createdAt,value
2023-12-17T00:14:57.104Z,20.33
2023-12-17T00:29:59.209Z,19.80
2023-12-17T00:45:01.409Z,18.33
2023-12-17T01:00:05.133Z,16.63
2023-12-17T01:15:08.058Z,18.10
2023-12-17T01:30:10.664Z,18.83
2023-12-17T01:45:12.980Z,20.43
2023-12-17T02:00:15.930Z,21.53
2023-12-17T02:15:18.229Z,23.10
2023-12-17T02:30:20.649Z,22.93
2023-12-17T02:45:23.455Z,24.13
2023-12-17T03:00:25.754Z,26.93
2023-12-17T03:15:28.193Z,24.97
2023-12-17T03:30:30.440Z,25.13
2023-12-17T03:45:32.940Z,24.03
2023-12-17T04:00:37.476Z,23.63
2023-12-17T04:15:39.616Z,23.60
2023-12-17T04:30:41.774Z,25.47
2023-12-17T04:45:43.928Z,25.10
2023-12-17T05:00:46.300Z,25.87
2023-12-17T05:15:48.513Z,24.80
2023-12-17T05:30:50.729Z,23.73
2023-12-17T05:45:58.549Z,22.93
2023-12-17T06:01:01.395Z,22.33
2023-12-17T06:16:05.244Z,20.60
2023-12-17T06:31:07.526Z,19.80
2023-12-17T06:46:10.582Z,18.77
2023-12-17T07:01:13.150Z,17.67
2023-12-17T07:16:25.645Z,16.33
2023-12-17T07:31:27.745Z,14.80
2023-12-17T07:46:29.779Z,15.37
2023-12-17T08:01:32.976Z,12.97
2023-12-17T08:16:35.220Z,13.77
2023-12-17T08:31:37.328Z,13.27
2023-12-17T08:46:39.602Z,12.53
2023-12-17T09:01:42.381Z,13.60
2023-12-17T09:16:44.507Z,13.30
2023-12-17T09:31:46.649Z,12.27
2023-12-17T09:46:48.873Z,11.80
2023-12-17T10:01:52.755Z,12.47
2023-12-17T10:16:54.884Z,12.00
2023-12-17T10:31:56.936Z,12.10
2023-12-17T10:47:02.581Z,11.90
2023-12-17T11:02:07.338Z,13.27
2023-12-17T11:17:17.796Z,13.93
2023-12-17T11:32:21.806Z,15.07
2023-12-17T11:47:30.945Z,17.80
2023-12-17T12:02:35.035Z,18.20
2023-12-17T12:17:42.309Z,19.67
2023-12-17T12:32:45.133Z,19.70
2023-12-17T12:47:48.424Z,20.80
2023-12-17T13:02:50.852Z,20.60
2023-12-17T13:17:53.797Z,19.90
2023-12-17T13:32:56.746Z,21.27
2023-12-17T13:47:59.491Z,21.20
2023-12-17T14:03:01.972Z,22.67
2023-12-17T14:18:05.284Z,24.03
2023-12-17T14:33:08.970Z,42.97
2023-12-17T14:48:11.300Z,23.90
2023-12-17T15:03:14.001Z,24.67
2023-12-17T15:18:17.154Z,24.77
2023-12-17T15:33:19.443Z,26.83
2023-12-17T15:48:21.691Z,56.30
2023-12-17T16:03:23.939Z,26.77
2023-12-17T16:18:26.258Z,27.73
2023-12-17T16:33:28.644Z,29.50
2023-12-17T16:48:32.362Z,27.37
2023-12-17T17:03:35.009Z,26.07
2023-12-17T17:18:37.301Z,27.87
2023-12-17T17:33:39.957Z,27.23
2023-12-17T17:48:43.226Z,25.20
2023-12-17T18:03:46.319Z,23.07
2023-12-17T18:18:52.944Z,23.50
2023-12-17T18:33:57.199Z,22.33
2023-12-17T18:49:00.354Z,21.83
2023-12-17T19:04:04.696Z,21.30
2023-12-17T19:19:07.995Z,19.80
2023-12-17T19:34:15.605Z,20.77
2023-12-17T19:49:18.771Z,19.00
2023-12-17T20:04:21.978Z,20.10
2023-12-17T20:19:29.988Z,20.00
2023-12-17T20:34:33.908Z,18.43
2023-12-17T20:49:36.397Z,20.53
2023-12-17T21:04:38.522Z,21.33
2023-12-17T21:19:40.769Z,22.60
2023-12-17T21:34:43.086Z,25.47
2023-12-17T21:49:45.347Z,27.87
2023-12-17T22:04:47.485Z,29.07
2023-12-17T22:19:49.757Z,28.37
2023-12-17T22:34:52.025Z,26.90
2023-12-17T22:49:54.100Z,24.63
2023-12-17T23:04:56.558Z,22.87
2023-12-17T23:19:58.669Z,20.00
2023-12-17T23:35:00.715Z,18.07
2023-12-17T23:50:03.117Z,17.50
