createdAt,value
2017-11-19T00:02:09.690Z,4.59
2017-11-19T00:04:37.253Z,4.58
2017-11-19T00:07:04.745Z,4.51
2017-11-19T00:09:32.273Z,4.46
2017-11-19T00:11:59.761Z,4.53
2017-11-19T00:14:27.272Z,4.53
2017-11-19T00:16:54.812Z,4.53
2017-11-19T00:19:22.306Z,4.53
2017-11-19T00:21:49.800Z,4.52
2017-11-19T00:24:17.317Z,4.47
2017-11-19T00:26:44.803Z,4.48
2017-11-19T00:29:12.325Z,4.50
2017-11-19T00:31:39.893Z,4.50
2017-11-19T00:34:07.387Z,4.53
2017-11-19T00:36:34.899Z,4.49
2017-11-19T00:39:02.385Z,4.50
2017-11-19T00:41:29.905Z,4.47
2017-11-19T00:43:58.414Z,4.44
2017-11-19T00:46:25.909Z,4.45
2017-11-19T00:48:53.464Z,4.44
2017-11-19T00:51:20.990Z,4.46
2017-11-19T00:53:48.477Z,4.43
2017-11-19T00:56:16.102Z,4.39
2017-11-19T00:58:43.592Z,4.35
2017-11-19T01:01:11.104Z,4.33
2017-11-19T01:03:38.669Z,4.30
2017-11-19T01:06:06.154Z,4.23
2017-11-19T01:08:33.647Z,4.20
2017-11-19T01:11:01.173Z,4.15
2017-11-19T01:13:28.663Z,4.18
2017-11-19T01:15:56.156Z,4.13
2017-11-19T01:18:23.693Z,4.02
2017-11-19T01:20:51.181Z,4.02
2017-11-19T01:23:18.675Z,4.00
2017-11-19T01:25:46.206Z,3.95
2017-11-19T01:28:13.690Z,3.88
2017-11-19T01:30:41.180Z,3.82
2017-11-19T01:33:08.725Z,3.84
2017-11-19T01:35:36.228Z,3.79
2017-11-19T01:38:03.788Z,3.79
2017-11-19T01:40:31.310Z,3.83
2017-11-19T01:42:58.805Z,3.81
2017-11-19T01:45:26.336Z,3.72
2017-11-19T01:47:53.820Z,3.73
2017-11-19T01:50:21.309Z,3.72
2017-11-19T01:52:48.844Z,3.77
2017-11-19T01:55:16.333Z,3.77
2017-11-19T01:57:43.823Z,3.76
2017-11-19T02:00:11.344Z,3.74
2017-11-19T02:02:38.829Z,3.75
2017-11-19T02:05:06.421Z,3.74
2017-11-19T02:07:33.934Z,3.69
2017-11-19T02:10:01.433Z,3.70
2017-11-19T02:12:29.005Z,3.72
2017-11-19T02:14:56.501Z,3.77
2017-11-19T02:17:23.985Z,3.87
2017-11-19T02:19:55.467Z,3.86
2017-11-19T02:22:22.953Z,3.93
2017-11-19T02:24:50.432Z,3.94
2017-11-19T02:27:18.047Z,3.95
2017-11-19T02:29:45.533Z,3.96
2017-11-19T02:32:13.027Z,4.01
2017-11-19T02:34:40.619Z,4.04
2017-11-19T02:37:08.085Z,4.06
2017-11-19T02:39:35.661Z,4.04
2017-11-19T02:42:03.183Z,4.13
2017-11-19T02:44:30.680Z,4.04
2017-11-19T02:46:58.221Z,3.95
2017-11-19T02:49:25.714Z,3.91
2017-11-19T02:51:53.201Z,3.88
2017-11-19T02:54:20.793Z,3.83
2017-11-19T02:56:48.347Z,3.83
2017-11-19T02:59:15.838Z,3.84
2017-11-19T03:01:43.374Z,3.84
2017-11-19T03:04:10.864Z,3.79
2017-11-19T03:06:38.359Z,3.73
2017-11-19T03:09:05.896Z,3.72
2017-11-19T03:11:33.398Z,3.77
2017-11-19T03:14:00.960Z,3.72
2017-11-19T03:16:28.512Z,3.70
2017-11-19T03:18:56.090Z,3.72
2017-11-19T03:21:23.573Z,3.78
2017-11-19T03:23:51.090Z,3.80
2017-11-19T03:26:18.754Z,3.85
2017-11-19T03:28:46.238Z,3.85
2017-11-19T03:31:13.727Z,3.91
2017-11-19T03:33:41.244Z,3.93
2017-11-19T03:36:08.729Z,3.90
2017-11-19T03:38:36.222Z,3.89
2017-11-19T03:41:03.741Z,3.89
2017-11-19T03:43:31.223Z,3.90
2017-11-19T03:45:58.719Z,3.94
2017-11-19T03:48:26.284Z,3.92
2017-11-19T03:50:54.284Z,3.88
2017-11-19T03:53:21.911Z,3.79
2017-11-19T03:55:49.398Z,3.78
2017-11-19T03:58:16.885Z,3.81
2017-11-19T04:00:44.422Z,3.84
2017-11-19T04:03:11.917Z,3.89
2017-11-19T04:05:39.509Z,3.92
2017-11-19T04:08:07.021Z,3.92
2017-11-19T04:10:34.621Z,3.97
2017-11-19T04:13:02.154Z,3.94
2017-11-19T04:15:29.655Z,3.95
2017-11-19T04:17:57.150Z,3.95
2017-11-19T04:20:24.679Z,3.97
2017-11-19T04:22:52.204Z,3.92
2017-11-19T04:25:19.689Z,3.90
2017-11-19T04:27:47.349Z,3.89
2017-11-19T04:30:14.851Z,3.85
2017-11-19T04:32:42.446Z,3.83
2017-11-19T04:35:10.016Z,3.80
2017-11-19T04:37:37.513Z,3.81
2017-11-19T04:40:05.045Z,3.82
2017-11-19T04:42:32.560Z,3.82
2017-11-19T04:45:00.096Z,3.84
2017-11-19T04:47:27.593Z,3.84
2017-11-19T04:49:55.101Z,3.84
2017-11-19T04:52:22.622Z,3.82
2017-11-19T04:54:50.118Z,3.78
2017-11-19T04:57:17.615Z,3.80
2017-11-19T04:59:45.149Z,3.78
2017-11-19T05:02:12.638Z,3.76
2017-11-19T05:04:40.126Z,3.77
2017-11-19T05:07:07.671Z,3.71
2017-11-19T05:09:35.223Z,3.69
2017-11-19T05:12:02.724Z,3.68
2017-11-19T05:14:30.346Z,3.67
2017-11-19T05:16:57.840Z,3.69
2017-11-19T05:19:25.374Z,3.72
2017-11-19T05:21:52.888Z,3.75
2017-11-19T05:24:20.373Z,3.78
2017-11-19T05:26:47.865Z,3.79
2017-11-19T05:29:15.397Z,3.83
2017-11-19T05:31:42.922Z,3.84
2017-11-19T05:34:10.412Z,3.85
2017-11-19T05:36:37.973Z,3.90
2017-11-19T05:39:05.496Z,3.93
2017-11-19T05:41:33.096Z,3.91
2017-11-19T05:44:00.616Z,3.88
2017-11-19T05:46:28.145Z,3.84
2017-11-19T05:48:55.630Z,3.81
2017-11-19T05:51:23.124Z,3.84
2017-11-19T05:53:50.660Z,3.86
2017-11-19T05:56:18.238Z,3.89
2017-11-19T05:58:45.734Z,3.96
2017-11-19T06:01:13.461Z,4.00
2017-11-19T06:03:40.961Z,4.11
2017-11-19T06:06:08.449Z,4.13
2017-11-19T06:08:36.010Z,4.14
2017-11-19T06:11:03.500Z,4.07
2017-11-19T06:13:30.988Z,3.89
2017-11-19T06:15:58.510Z,3.80
2017-11-19T06:18:26.038Z,3.76
2017-11-19T06:20:53.531Z,3.77
2017-11-19T06:23:21.023Z,3.80
2017-11-19T06:25:48.540Z,3.80
2017-11-19T06:28:16.027Z,3.87
2017-11-19T06:30:43.524Z,3.91
2017-11-19T06:33:11.038Z,3.94
2017-11-19T06:35:38.529Z,3.95
2017-11-19T06:38:06.133Z,3.98
2017-11-19T06:40:33.650Z,4.03
2017-11-19T06:43:01.153Z,4.05
2017-11-19T06:45:28.685Z,4.11
2017-11-19T06:47:56.184Z,4.15
2017-11-19T06:50:23.681Z,4.18
2017-11-19T06:52:51.213Z,4.19
2017-11-19T06:55:18.699Z,4.24
2017-11-19T06:57:46.207Z,4.25
2017-11-19T07:00:13.724Z,4.29
2017-11-19T07:02:41.227Z,4.26
2017-11-19T07:05:08.713Z,4.29
2017-11-19T07:07:36.259Z,4.33
2017-11-19T07:10:03.768Z,4.37
2017-11-19T07:12:31.779Z,4.37
2017-11-19T07:14:59.316Z,4.39
2017-11-19T07:17:26.898Z,4.49
2017-11-19T07:19:54.380Z,4.54
2017-11-19T07:22:22.049Z,4.55
2017-11-19T07:24:49.582Z,4.57
2017-11-19T07:27:17.072Z,4.59
2017-11-19T07:29:44.660Z,4.62
2017-11-19T07:32:12.176Z,4.66
2017-11-19T07:34:39.674Z,4.70
2017-11-19T07:37:07.201Z,4.74
2017-11-19T07:39:34.701Z,4.74
2017-11-19T07:42:02.211Z,4.74
2017-11-19T07:44:30.503Z,4.74
2017-11-19T07:46:58.040Z,4.75
2017-11-19T07:49:25.553Z,4.80
2017-11-19T07:51:53.055Z,4.85
2017-11-19T07:54:20.606Z,4.93
2017-11-19T07:56:48.095Z,4.98
2017-11-19T07:59:15.802Z,4.97
2017-11-19T08:01:43.346Z,4.90
2017-11-19T08:04:10.849Z,4.85
2017-11-19T08:06:38.337Z,4.89
2017-11-19T08:09:05.868Z,4.91
2017-11-19T08:11:33.374Z,5.01
2017-11-19T08:14:00.948Z,5.10
2017-11-19T08:16:28.530Z,5.20
2017-11-19T08:18:56.173Z,5.30
2017-11-19T08:21:23.680Z,5.33
2017-11-19T08:23:51.190Z,5.38
2017-11-19T08:26:18.740Z,5.40
2017-11-19T08:28:46.220Z,5.41
2017-11-19T08:31:13.744Z,5.41
2017-11-19T08:33:41.316Z,5.44
2017-11-19T08:36:08.846Z,5.41
2017-11-19T08:38:36.380Z,5.48
2017-11-19T08:41:03.871Z,5.51
2017-11-19T08:43:31.389Z,5.61
2017-11-19T08:45:58.914Z,5.64
2017-11-19T08:48:26.414Z,5.64
2017-11-19T08:50:53.933Z,5.68
2017-11-19T08:53:21.501Z,5.72
2017-11-19T08:55:48.996Z,5.69
2017-11-19T08:58:16.534Z,5.72
2017-11-19T09:00:44.029Z,5.76
2017-11-19T09:03:11.531Z,5.74
2017-11-19T09:05:39.078Z,5.72
2017-11-19T09:08:06.557Z,5.77
2017-11-19T09:10:34.048Z,5.82
2017-11-19T09:13:01.578Z,5.85
2017-11-19T09:15:29.062Z,5.81
2017-11-19T09:17:56.548Z,5.72
2017-11-19T09:20:24.071Z,5.71
2017-11-19T09:22:52.416Z,5.73
2017-11-19T09:25:19.969Z,5.70
2017-11-19T09:27:47.493Z,5.77
2017-11-19T09:30:14.989Z,5.82
2017-11-19T09:32:42.533Z,5.82
2017-11-19T09:35:10.068Z,5.84
2017-11-19T09:37:38.442Z,5.82
2017-11-19T09:40:05.934Z,5.72
2017-11-19T09:42:33.515Z,5.68
2017-11-19T09:45:01.038Z,5.63
2017-11-19T09:47:28.532Z,5.63
2017-11-19T09:49:56.197Z,5.61
2017-11-19T09:52:23.699Z,5.64
2017-11-19T09:54:51.198Z,5.69
2017-11-19T09:57:18.750Z,5.75
2017-11-19T09:59:46.262Z,5.76
2017-11-19T10:02:13.760Z,5.83
2017-11-19T10:04:41.325Z,5.92
2017-11-19T10:07:08.902Z,6.01
2017-11-19T10:09:36.664Z,5.99
2017-11-19T10:12:04.986Z,5.97
2017-11-19T10:14:32.468Z,5.89
2017-11-19T10:17:00.879Z,5.80
2017-11-19T10:19:28.387Z,5.71
2017-11-19T10:21:55.873Z,5.70
2017-11-19T10:24:23.389Z,5.68
2017-11-19T10:26:50.925Z,5.62
2017-11-19T10:29:18.417Z,5.62
2017-11-19T10:31:45.979Z,5.49
2017-11-19T10:34:13.505Z,5.52
2017-11-19T10:36:41.008Z,5.50
2017-11-19T10:39:08.510Z,5.58
2017-11-19T10:41:36.038Z,5.64
2017-11-19T10:44:03.542Z,5.60
2017-11-19T10:46:31.045Z,5.64
2017-11-19T10:48:58.599Z,5.65
2017-11-19T10:51:26.100Z,5.63
2017-11-19T10:53:53.601Z,5.66
2017-11-19T10:56:21.150Z,5.69
2017-11-19T10:58:48.675Z,5.81
2017-11-19T11:01:16.230Z,5.92
2017-11-19T11:03:43.894Z,5.92
2017-11-19T11:06:11.390Z,5.92
2017-11-19T11:08:38.903Z,5.96
2017-11-19T11:11:06.433Z,5.89
2017-11-19T11:13:35.061Z,5.85
2017-11-19T11:16:02.565Z,5.84
2017-11-19T11:18:30.097Z,5.81
2017-11-19T11:20:57.598Z,5.81
2017-11-19T11:23:25.110Z,5.85
2017-11-19T11:25:52.633Z,5.85
2017-11-19T11:28:20.140Z,5.85
2017-11-19T11:30:47.675Z,5.88
2017-11-19T11:33:15.183Z,5.95
2017-11-19T11:35:42.674Z,6.21
2017-11-19T11:38:10.551Z,6.38
2017-11-19T11:40:38.570Z,6.33
2017-11-19T11:43:06.073Z,6.24
2017-11-19T11:45:33.617Z,6.27
2017-11-19T11:48:01.106Z,6.34
2017-11-19T11:50:29.406Z,6.42
2017-11-19T11:52:56.959Z,6.46
2017-11-19T11:55:25.167Z,6.53
2017-11-19T11:57:52.641Z,6.64
2017-11-19T12:00:20.186Z,6.69
2017-11-19T12:02:47.673Z,6.63
2017-11-19T12:05:15.171Z,6.49
2017-11-19T12:07:43.331Z,6.31
2017-11-19T12:10:10.824Z,6.19
2017-11-19T12:12:38.341Z,6.10
2017-11-19T12:15:05.952Z,6.18
2017-11-19T12:17:33.465Z,6.12
2017-11-19T12:20:00.966Z,6.26
2017-11-19T12:22:28.531Z,6.16
2017-11-19T12:24:56.027Z,6.02
2017-11-19T12:27:23.557Z,5.97
2017-11-19T12:29:51.094Z,5.80
2017-11-19T12:32:18.670Z,5.64
2017-11-19T12:34:46.174Z,5.58
2017-11-19T12:37:13.737Z,5.64
2017-11-19T12:39:41.233Z,5.74
2017-11-19T12:42:08.734Z,5.79
2017-11-19T12:44:36.370Z,5.83
2017-11-19T12:47:03.853Z,5.82
2017-11-19T12:49:31.354Z,5.84
2017-11-19T12:51:58.866Z,5.83
2017-11-19T12:54:26.340Z,5.85
2017-11-19T12:56:55.083Z,5.79
2017-11-19T12:59:22.626Z,5.73
2017-11-19T13:01:50.109Z,5.73
2017-11-19T13:04:18.890Z,5.75
2017-11-19T13:06:46.386Z,5.79
2017-11-19T13:09:13.877Z,5.86
2017-11-19T13:11:41.414Z,5.89
2017-11-19T13:14:08.947Z,5.88
2017-11-19T13:16:36.481Z,5.92
2017-11-19T13:19:04.437Z,5.97
2017-11-19T13:21:31.943Z,6.05
2017-11-19T13:23:59.441Z,6.05
2017-11-19T13:26:26.959Z,6.03
2017-11-19T13:28:54.446Z,6.01
2017-11-19T13:31:21.920Z,6.00
2017-11-19T13:33:49.757Z,5.96
2017-11-19T13:36:17.270Z,5.95
2017-11-19T13:38:44.808Z,5.94
2017-11-19T13:41:12.321Z,5.90
2017-11-19T13:43:39.802Z,5.87
2017-11-19T13:46:07.344Z,5.85
2017-11-19T13:48:35.545Z,5.91
2017-11-19T13:51:03.024Z,5.86
2017-11-19T13:53:30.568Z,5.84
2017-11-19T13:55:58.047Z,5.81
2017-11-19T13:58:25.581Z,5.82
2017-11-19T14:00:53.109Z,5.82
2017-11-19T14:03:20.606Z,5.85
2017-11-19T14:05:48.110Z,5.89
2017-11-19T14:08:15.668Z,5.86
2017-11-19T14:10:43.156Z,5.73
2017-11-19T14:13:10.652Z,5.70
2017-11-19T14:15:38.183Z,5.71
2017-11-19T14:18:05.677Z,5.73
2017-11-19T14:20:33.185Z,5.76
2017-11-19T14:23:00.724Z,5.76
2017-11-19T14:25:28.217Z,5.75
2017-11-19T14:27:55.710Z,5.76
2017-11-19T14:30:23.218Z,5.82
2017-11-19T14:32:50.701Z,5.93
2017-11-19T14:35:18.220Z,6.16
2017-11-19T14:37:45.704Z,6.68
2017-11-19T14:40:13.176Z,6.78
2017-11-19T14:42:43.067Z,6.54
2017-11-19T14:45:11.105Z,6.16
2017-11-19T14:47:39.513Z,5.89
2017-11-19T14:50:08.281Z,5.76
2017-11-19T14:52:36.876Z,5.66
2017-11-19T14:55:05.244Z,5.61
2017-11-19T14:57:32.878Z,5.64
2017-11-19T15:00:01.267Z,5.60
2017-11-19T15:02:29.775Z,5.52
2017-11-19T15:04:59.347Z,5.51
2017-11-19T15:07:29.255Z,5.56
2017-11-19T15:09:57.957Z,5.50
2017-11-19T15:12:26.668Z,5.51
2017-11-19T15:14:55.266Z,5.54
2017-11-19T15:17:24.201Z,5.53
2017-11-19T15:19:52.524Z,5.47
2017-11-19T15:22:21.210Z,5.51
2017-11-19T15:24:50.510Z,5.55
2017-11-19T15:27:18.855Z,5.56
2017-11-19T15:29:46.350Z,5.57
2017-11-19T15:32:14.605Z,5.52
2017-11-19T15:34:42.100Z,5.47
2017-11-19T15:37:10.275Z,5.36
2017-11-19T15:39:38.853Z,5.28
2017-11-19T15:42:07.621Z,5.28
2017-11-19T15:44:36.337Z,5.30
2017-11-19T15:47:04.976Z,5.33
2017-11-19T15:49:34.835Z,5.36
2017-11-19T15:52:03.243Z,5.25
2017-11-19T15:54:33.032Z,5.19
2017-11-19T15:57:01.435Z,5.13
2017-11-19T15:59:29.834Z,5.10
2017-11-19T16:01:58.482Z,5.04
2017-11-19T16:04:28.287Z,5.09
2017-11-19T16:06:57.941Z,5.20
2017-11-19T16:09:26.591Z,5.33
2017-11-19T16:11:55.141Z,5.38
2017-11-19T16:14:23.275Z,5.35
2017-11-19T16:16:51.813Z,5.32
2017-11-19T16:19:20.269Z,5.17
2017-11-19T16:21:48.755Z,4.84
2017-11-19T16:24:17.361Z,4.34
2017-11-19T16:26:45.674Z,4.04
2017-11-19T16:29:14.086Z,3.93
2017-11-19T16:31:42.647Z,3.98
2017-11-19T16:34:10.925Z,4.04
2017-11-19T16:36:39.482Z,4.01
2017-11-19T16:39:07.989Z,3.90
2017-11-19T16:41:36.453Z,3.76
2017-11-19T16:44:05.026Z,3.71
2017-11-19T16:46:33.628Z,3.71
2017-11-19T16:49:02.118Z,3.70
2017-11-19T16:51:30.742Z,3.81
2017-11-19T16:53:59.717Z,3.89
2017-11-19T16:56:28.443Z,3.76
2017-11-19T16:58:56.947Z,3.51
2017-11-19T17:01:25.911Z,3.55
2017-11-19T17:03:54.195Z,3.71
2017-11-19T17:06:22.587Z,3.82
2017-11-19T17:08:51.577Z,3.91
2017-11-19T17:11:20.344Z,3.94
2017-11-19T17:13:48.710Z,3.93
2017-11-19T17:16:17.465Z,3.87
2017-11-19T17:18:45.920Z,3.80
2017-11-19T17:21:14.572Z,3.78
2017-11-19T17:23:43.062Z,3.76
2017-11-19T17:26:11.528Z,3.73
2017-11-19T17:28:40.360Z,3.73
2017-11-19T17:31:08.934Z,3.70
2017-11-19T17:33:37.382Z,3.66
2017-11-19T17:36:11.353Z,3.67
2017-11-19T17:38:40.663Z,3.74
2017-11-19T17:41:09.006Z,3.80
2017-11-19T17:43:37.681Z,3.84
2017-11-19T17:46:06.205Z,3.88
2017-11-19T17:48:34.568Z,4.00
2017-11-19T17:51:03.007Z,4.04
2017-11-19T17:53:31.146Z,4.17
2017-11-19T17:55:59.408Z,4.19
2017-11-19T17:58:28.481Z,4.21
2017-11-19T18:00:56.719Z,4.19
2017-11-19T18:03:25.999Z,4.10
2017-11-19T18:05:54.790Z,4.06
2017-11-19T18:08:24.315Z,4.00
2017-11-19T18:10:52.791Z,3.99
2017-11-19T18:13:21.951Z,4.03
2017-11-19T18:15:51.857Z,4.04
2017-11-19T18:18:20.058Z,4.09
2017-11-19T18:20:48.654Z,4.14
2017-11-19T18:23:17.028Z,4.18
2017-11-19T18:25:45.545Z,4.25
2017-11-19T18:28:13.972Z,4.29
2017-11-19T18:30:43.888Z,4.32
2017-11-19T18:33:12.557Z,4.40
2017-11-19T18:35:41.468Z,4.47
2017-11-19T18:38:10.127Z,4.73
2017-11-19T18:40:39.439Z,4.91
2017-11-19T18:43:08.193Z,4.81
2017-11-19T18:45:36.588Z,4.67
2017-11-19T18:48:05.938Z,4.54
2017-11-19T18:50:34.764Z,4.47
2017-11-19T18:53:04.583Z,4.44
2017-11-19T18:55:34.279Z,4.47
2017-11-19T18:58:03.108Z,4.47
2017-11-19T19:00:32.661Z,4.43
2017-11-19T19:03:01.289Z,4.42
2017-11-19T19:05:28.913Z,4.38
2017-11-19T19:07:56.439Z,4.37
2017-11-19T19:10:23.928Z,4.38
2017-11-19T19:12:51.416Z,4.38
2017-11-19T19:15:19.826Z,4.36
2017-11-19T19:17:47.304Z,4.34
2017-11-19T19:20:14.791Z,4.35
2017-11-19T19:22:42.308Z,4.33
2017-11-19T19:25:09.795Z,4.31
2017-11-19T19:27:37.309Z,4.32
2017-11-19T19:30:04.784Z,4.33
2017-11-19T19:32:35.074Z,4.34
2017-11-19T19:35:04.181Z,4.33
2017-11-19T19:37:32.953Z,4.31
2017-11-19T19:40:01.071Z,4.32
2017-11-19T19:42:29.951Z,4.56
2017-11-19T19:44:57.512Z,4.73
2017-11-19T19:47:25.040Z,4.95
2017-11-19T19:49:52.529Z,5.35
2017-11-19T19:52:20.015Z,5.06
2017-11-19T19:54:47.548Z,4.75
2017-11-19T19:57:15.045Z,4.59
2017-11-19T19:59:42.528Z,4.53
2017-11-19T20:02:10.037Z,4.55
2017-11-19T20:04:37.531Z,4.61
2017-11-19T20:07:05.023Z,4.64
2017-11-19T20:09:32.535Z,4.69
2017-11-19T20:12:00.025Z,4.72
2017-11-19T20:14:27.520Z,4.73
2017-11-19T20:16:55.137Z,4.70
2017-11-19T20:19:22.621Z,4.73
2017-11-19T20:21:50.114Z,4.75
2017-11-19T20:24:17.632Z,4.75
2017-11-19T20:26:45.113Z,4.75
2017-11-19T20:29:12.604Z,4.73
2017-11-19T20:31:40.205Z,4.73
2017-11-19T20:34:07.687Z,4.70
2017-11-19T20:36:35.173Z,4.71
2017-11-19T20:39:02.707Z,4.70
2017-11-19T20:41:30.189Z,4.73
2017-11-19T20:43:57.668Z,4.69
2017-11-19T20:46:25.203Z,4.72
2017-11-19T20:48:52.714Z,4.70
2017-11-19T20:51:20.983Z,4.71
2017-11-19T20:53:48.518Z,4.70
2017-11-19T20:56:16.014Z,4.69
2017-11-19T20:58:43.506Z,4.69
2017-11-19T21:01:11.029Z,4.66
2017-11-19T21:03:38.572Z,4.65
2017-11-19T21:06:06.065Z,4.63
2017-11-19T21:08:33.606Z,4.64
2017-11-19T21:11:01.119Z,4.62
2017-11-19T21:13:28.606Z,4.63
2017-11-19T21:15:56.139Z,4.64
2017-11-19T21:18:23.616Z,4.67
2017-11-19T21:20:51.103Z,4.67
2017-11-19T21:23:18.648Z,4.64
2017-11-19T21:25:46.132Z,4.58
2017-11-19T21:28:13.625Z,4.58
2017-11-19T21:30:41.160Z,4.61
2017-11-19T21:33:08.644Z,4.60
2017-11-19T21:35:36.127Z,4.59
2017-11-19T21:38:03.663Z,4.54
2017-11-19T21:40:31.147Z,4.45
2017-11-19T21:42:58.654Z,4.36
2017-11-19T21:45:26.173Z,4.30
2017-11-19T21:47:53.654Z,4.25
2017-11-19T21:50:21.228Z,4.23
2017-11-19T21:52:48.780Z,4.17
2017-11-19T21:55:16.268Z,4.13
2017-11-19T21:57:43.750Z,4.08
2017-11-19T22:00:11.277Z,4.02
2017-11-19T22:02:38.761Z,4.00
2017-11-19T22:05:06.240Z,3.99
2017-11-19T22:07:33.769Z,3.95
2017-11-19T22:10:01.245Z,3.92
2017-11-19T22:12:28.728Z,3.89
2017-11-19T22:14:56.253Z,3.91
2017-11-19T22:17:23.741Z,3.91
2017-11-19T22:19:51.225Z,3.87
2017-11-19T22:22:18.746Z,3.81
2017-11-19T22:24:46.283Z,3.81
2017-11-19T22:27:13.778Z,3.78
2017-11-19T22:29:41.287Z,3.75
2017-11-19T22:32:08.776Z,3.72
2017-11-19T22:34:36.265Z,3.72
2017-11-19T22:37:03.792Z,3.72
2017-11-19T22:39:31.298Z,3.71
2017-11-19T22:41:58.814Z,3.68
2017-11-19T22:44:26.291Z,3.66
2017-11-19T22:46:53.825Z,3.66
2017-11-19T22:49:21.310Z,3.64
2017-11-19T22:51:48.800Z,3.63
2017-11-19T22:54:16.316Z,3.59
2017-11-19T22:56:43.802Z,3.55
2017-11-19T22:59:11.291Z,3.57
2017-11-19T23:01:38.892Z,3.53
2017-11-19T23:04:06.385Z,3.50
2017-11-19T23:06:33.868Z,3.47
2017-11-19T23:09:01.400Z,3.46
2017-11-19T23:11:29.012Z,3.43
2017-11-19T23:13:56.497Z,3.41
2017-11-19T23:16:23.973Z,3.43
2017-11-19T23:18:51.504Z,3.43
2017-11-19T23:21:18.996Z,3.40
2017-11-19T23:23:46.487Z,3.37
2017-11-19T23:26:14.014Z,3.34
2017-11-19T23:28:41.493Z,3.32
2017-11-19T23:31:08.983Z,3.32
2017-11-19T23:33:36.498Z,3.30
2017-11-19T23:36:04.000Z,3.27
2017-11-19T23:38:31.490Z,3.23
2017-11-19T23:40:59.001Z,3.22
2017-11-19T23:43:26.754Z,3.17
2017-11-19T23:45:54.226Z,3.14
2017-11-19T23:48:21.749Z,3.13
2017-11-19T23:50:49.236Z,3.12
2017-11-19T23:53:16.763Z,3.11
2017-11-19T23:55:44.304Z,3.09
2017-11-19T23:58:11.816Z,3.09
