createdAt,value
2022-08-22T16:52:30.609Z,56.57
2022-08-22T17:18:16.106Z,55.65
2022-08-22T17:21:06.360Z,56.24
2022-08-22T17:23:37.802Z,56.99
2022-08-22T17:26:05.448Z,57.54
2022-08-22T17:28:47.496Z,57.80
2022-08-22T17:31:43.299Z,58.42
2022-08-22T17:34:38.886Z,58.76
2022-08-22T17:37:18.000Z,59.09
2022-08-22T17:40:16.631Z,59.58
2022-08-22T17:42:56.301Z,59.81
2022-08-22T17:45:37.955Z,60.08
2022-08-22T17:48:26.891Z,60.10
2022-08-22T17:51:13.377Z,60.22
2022-08-22T17:54:07.190Z,60.35
2022-08-22T17:57:03.244Z,60.40
2022-08-22T17:59:53.609Z,60.46
2022-08-22T18:02:51.223Z,60.45
2022-08-22T18:05:26.064Z,60.47
2022-08-22T18:08:05.765Z,60.59
2022-08-22T18:10:46.503Z,60.61
2022-08-22T18:13:46.790Z,60.65
2022-08-22T18:16:17.528Z,60.73
2022-08-22T18:19:16.352Z,60.93
2022-08-22T18:21:55.097Z,61.04
2022-08-22T18:24:47.707Z,61.06
2022-08-22T18:27:34.138Z,61.24
2022-08-22T18:30:15.560Z,61.35
2022-08-22T18:32:48.251Z,61.40
2022-08-22T18:35:28.809Z,61.45
2022-08-22T18:38:19.272Z,61.44
2022-08-22T18:40:56.210Z,61.60
2022-08-22T18:43:49.527Z,61.68
2022-08-22T18:46:46.817Z,61.75
2022-08-22T18:49:23.288Z,61.86
2022-08-22T18:52:27.293Z,61.93
2022-08-22T18:55:41.424Z,57.11
2022-08-22T18:58:29.365Z,56.56
2022-08-22T19:01:09.297Z,55.56
2022-08-22T19:04:23.983Z,56.20
2022-08-22T19:07:16.123Z,55.09
2022-08-22T19:09:50.239Z,54.52
2022-08-22T19:12:37.302Z,57.07
2022-08-22T19:17:39.624Z,56.31
2022-08-22T19:20:49.438Z,57.91
2022-08-22T19:23:45.829Z,56.53
2022-08-22T19:26:37.508Z,57.06
2022-08-22T19:29:18.838Z,58.31
2022-08-22T19:31:57.688Z,58.80
2022-08-22T19:34:32.647Z,57.14
2022-08-22T19:37:33.039Z,59.08
2022-08-22T19:40:12.578Z,59.94
2022-08-22T19:42:42.629Z,61.02
2022-08-22T19:45:27.672Z,60.08
2022-08-22T19:48:13.664Z,63.15
2022-08-22T19:50:42.492Z,61.34
2022-08-22T19:53:29.436Z,61.30
2022-08-22T19:56:01.047Z,62.63
2022-08-22T19:58:42.649Z,63.08
2022-08-22T20:01:44.936Z,65.07
2022-08-22T20:04:42.216Z,64.98
2022-08-22T20:07:47.444Z,65.26
2022-08-22T20:10:22.739Z,70.04
2022-08-22T20:13:08.969Z,66.48
2022-08-22T20:16:05.998Z,70.14
2022-08-22T20:19:15.464Z,72.72
2022-08-22T20:21:47.059Z,72.34
2022-08-22T20:24:46.800Z,71.61
2022-08-22T20:27:20.090Z,72.03
2022-08-22T20:29:51.590Z,71.66
2022-08-22T20:32:21.292Z,72.80
2022-08-22T20:34:49.759Z,72.74
2022-08-22T20:37:35.895Z,73.05
2022-08-22T20:40:55.542Z,73.76
2022-08-22T20:43:51.392Z,75.11
2022-08-22T20:46:46.125Z,73.60
2022-08-22T20:49:27.003Z,74.54
2022-08-22T20:51:58.233Z,75.24
2022-08-22T20:54:28.685Z,75.27
2022-08-22T20:57:01.354Z,75.37
2022-08-22T20:59:39.174Z,76.05
2022-08-22T21:02:50.726Z,76.00
2022-08-22T21:05:25.199Z,77.04
2022-08-22T21:08:26.509Z,76.10
2022-08-22T21:11:21.913Z,77.20
2022-08-22T21:13:51.105Z,74.77
2022-08-22T21:16:21.783Z,76.20
2022-08-22T21:18:51.822Z,75.46
2022-08-22T21:21:39.688Z,75.32
2022-08-22T21:24:09.088Z,76.17
2022-08-22T21:26:51.193Z,76.89
2022-08-22T21:29:19.455Z,76.31
2022-08-22T21:32:04.800Z,77.00
2022-08-22T21:34:44.293Z,78.15
2022-08-22T21:37:24.279Z,76.78
2022-08-22T21:39:54.579Z,77.31
2022-08-22T21:42:39.844Z,76.69
2022-08-22T21:45:35.695Z,76.44
2022-08-22T21:48:26.068Z,76.57
2022-08-22T21:50:55.296Z,76.85
2022-08-22T21:53:29.031Z,76.96
2022-08-22T21:56:14.752Z,77.40
2022-08-22T21:58:43.598Z,77.93
2022-08-22T22:01:31.030Z,77.43
2022-08-22T22:04:00.386Z,79.35
2022-08-22T22:06:29.427Z,76.79
2022-08-22T22:08:58.194Z,77.78
2022-08-22T22:11:26.409Z,78.56
2022-08-22T22:13:55.192Z,78.55
2022-08-22T22:16:26.168Z,78.58
2022-08-22T22:18:54.920Z,78.28
2022-08-22T22:21:23.364Z,76.55
2022-08-22T22:23:52.141Z,76.35
2022-08-22T22:26:22.133Z,77.15
2022-08-22T22:28:51.445Z,76.99
2022-08-22T22:31:19.665Z,75.81
2022-08-22T22:33:48.106Z,75.40
2022-08-22T22:36:20.238Z,75.59
2022-08-22T22:38:48.481Z,76.41
2022-08-22T22:41:20.415Z,77.62
2022-08-22T22:43:48.753Z,78.65
2022-08-22T22:46:17.047Z,79.17
2022-08-22T22:48:45.438Z,79.67
2022-08-22T22:51:14.923Z,80.59
2022-08-22T22:53:43.902Z,79.71
2022-08-22T22:56:16.505Z,80.56
2022-08-22T22:58:45.214Z,80.42
2022-08-22T23:01:21.214Z,80.65
2022-08-22T23:03:49.825Z,81.07
2022-08-22T23:06:20.221Z,81.85
2022-08-22T23:08:49.588Z,80.93
2022-08-22T23:11:23.614Z,80.98
2022-08-22T23:13:52.187Z,81.45
2022-08-22T23:16:23.516Z,80.27
2022-08-22T23:18:51.911Z,80.27
2022-08-22T23:21:22.514Z,80.92
2022-08-22T23:23:50.865Z,80.17
2022-08-22T23:26:19.755Z,80.53
2022-08-22T23:28:48.557Z,81.25
2022-08-22T23:31:19.610Z,81.49
2022-08-22T23:33:47.981Z,81.89
2022-08-22T23:36:19.930Z,81.54
2022-08-22T23:38:49.169Z,82.06
2022-08-22T23:41:18.886Z,82.69
2022-08-22T23:43:49.736Z,82.93
2022-08-22T23:46:18.813Z,82.23
2022-08-22T23:48:47.951Z,82.38
2022-08-22T23:51:17.527Z,82.96
2022-08-22T23:53:51.503Z,83.03
2022-08-22T23:56:27.858Z,83.73
2022-08-22T23:58:56.151Z,84.35
