createdAt,value
2023-01-25T00:02:14.384Z,28.83
2023-01-25T00:04:41.045Z,29.75
2023-01-25T00:07:07.604Z,28.27
2023-01-25T00:09:34.142Z,34.67
2023-01-25T00:12:00.785Z,29.23
2023-01-25T00:14:27.381Z,29.63
2023-01-25T00:16:54.087Z,29.38
2023-01-25T00:19:20.772Z,28.85
2023-01-25T00:21:47.461Z,30.50
2023-01-25T00:24:14.622Z,28.63
2023-01-25T00:26:44.073Z,27.42
2023-01-25T00:29:14.468Z,28.48
2023-01-25T00:31:45.362Z,30.63
2023-01-25T00:34:24.535Z,29.85
2023-01-25T00:36:57.938Z,29.88
2023-01-25T00:39:26.153Z,28.85
2023-01-25T00:41:52.661Z,30.50
2023-01-25T00:44:19.292Z,29.60
2023-01-25T00:46:46.679Z,32.72
2023-01-25T00:49:22.308Z,29.63
2023-01-25T00:51:49.512Z,30.45
2023-01-25T00:54:16.849Z,30.65
2023-01-25T00:56:44.971Z,33.90
2023-01-25T00:59:12.513Z,29.90
2023-01-25T01:01:43.009Z,32.28
2023-01-25T01:04:10.420Z,32.25
2023-01-25T01:06:41.507Z,34.10
2023-01-25T01:09:12.303Z,33.33
2023-01-25T01:11:39.027Z,33.20
2023-01-25T01:14:05.619Z,30.45
2023-01-25T01:16:32.622Z,31.17
2023-01-25T01:18:59.253Z,29.23
2023-01-25T01:21:25.913Z,31.45
2023-01-25T01:23:54.091Z,29.27
2023-01-25T01:26:20.729Z,30.98
2023-01-25T01:28:47.687Z,29.90
2023-01-25T01:31:17.365Z,32.42
2023-01-25T01:36:25.937Z,30.08
2023-01-25T01:38:53.478Z,32.58
2023-01-25T01:41:20.532Z,32.10
2023-01-25T01:43:47.579Z,27.17
2023-01-25T01:46:23.357Z,29.30
2023-01-25T01:49:04.829Z,32.47
2023-01-25T01:52:07.837Z,31.02
2023-01-25T01:54:41.919Z,30.35
2023-01-25T01:57:32.421Z,29.70
2023-01-25T02:00:04.725Z,31.13
2023-01-25T02:02:40.460Z,27.23
2023-01-25T02:05:11.152Z,27.17
2023-01-25T02:07:39.113Z,30.38
2023-01-25T02:10:09.039Z,26.65
2023-01-25T02:12:36.877Z,30.33
2023-01-25T02:15:04.212Z,27.25
2023-01-25T02:17:35.589Z,27.05
2023-01-25T02:20:07.378Z,30.02
2023-01-25T02:22:42.337Z,28.83
2023-01-25T02:25:10.962Z,28.27
2023-01-25T02:27:41.272Z,29.05
2023-01-25T02:30:09.537Z,30.10
2023-01-25T02:32:36.077Z,30.77
2023-01-25T02:35:04.142Z,30.33
2023-01-25T02:37:30.916Z,27.60
2023-01-25T02:39:57.512Z,28.67
2023-01-25T02:42:30.735Z,29.63
2023-01-25T02:44:58.832Z,25.98
2023-01-25T02:47:25.448Z,29.85
2023-01-25T02:49:52.005Z,29.23
2023-01-25T02:52:18.566Z,26.55
2023-01-25T02:54:45.777Z,28.60
2023-01-25T02:57:12.404Z,33.25
2023-01-25T02:59:43.684Z,33.85
2023-01-25T03:02:12.075Z,29.67
2023-01-25T03:04:38.730Z,28.45
2023-01-25T03:07:05.550Z,31.40
2023-01-25T03:09:32.204Z,29.90
2023-01-25T03:11:59.054Z,27.58
2023-01-25T03:14:25.605Z,31.10
2023-01-25T03:16:52.118Z,28.08
2023-01-25T03:19:21.619Z,30.55
2023-01-25T03:21:48.306Z,28.88
2023-01-25T03:24:15.051Z,31.83
2023-01-25T03:27:04.437Z,28.60
2023-01-25T03:29:40.610Z,29.48
2023-01-25T03:32:12.157Z,29.13
2023-01-25T03:34:38.876Z,32.53
2023-01-25T03:37:06.095Z,32.42
2023-01-25T03:39:34.155Z,30.15
2023-01-25T03:42:00.713Z,29.25
2023-01-25T03:44:27.279Z,32.15
2023-01-25T03:46:54.053Z,26.75
2023-01-25T03:49:21.041Z,23.10
2023-01-25T03:51:47.810Z,32.25
2023-01-25T03:54:15.506Z,28.35
2023-01-25T03:56:42.043Z,29.50
2023-01-25T03:59:14.725Z,29.60
2023-01-25T04:01:41.516Z,27.25
2023-01-25T04:04:08.191Z,26.73
2023-01-25T04:06:35.839Z,24.95
2023-01-25T04:09:02.833Z,19.15
2023-01-25T04:11:35.245Z,20.38
2023-01-25T04:14:02.111Z,19.05
2023-01-25T04:16:36.169Z,17.75
2023-01-25T04:19:21.573Z,15.75
2023-01-25T04:21:49.241Z,15.40
2023-01-25T04:24:18.442Z,18.75
2023-01-25T04:26:46.248Z,23.80
2023-01-25T04:29:13.317Z,24.58
2023-01-25T04:31:40.382Z,21.95
2023-01-25T04:34:07.057Z,15.30
2023-01-25T04:36:33.802Z,16.30
2023-01-25T04:39:00.621Z,16.52
2023-01-25T04:41:29.648Z,18.20
2023-01-25T04:43:58.337Z,15.35
2023-01-25T04:46:27.299Z,20.25
2023-01-25T04:48:54.710Z,20.92
2023-01-25T04:51:21.305Z,16.10
2023-01-25T04:53:47.866Z,22.38
2023-01-25T04:56:14.586Z,18.65
2023-01-25T04:58:47.032Z,21.35
2023-01-25T05:01:13.782Z,19.38
2023-01-25T05:03:40.576Z,20.02
2023-01-25T05:06:14.848Z,18.98
2023-01-25T05:08:41.768Z,15.88
2023-01-25T05:11:08.541Z,18.25
2023-01-25T05:14:01.286Z,15.38
2023-01-25T05:16:31.444Z,15.48
2023-01-25T05:18:58.910Z,18.88
2023-01-25T05:21:59.598Z,15.82
2023-01-25T05:24:34.918Z,15.00
2023-01-25T05:27:05.318Z,18.08
2023-01-25T05:29:50.841Z,20.45
2023-01-25T05:32:20.717Z,21.20
2023-01-25T05:34:48.126Z,18.38
2023-01-25T05:37:17.608Z,18.05
2023-01-25T05:39:46.144Z,18.48
2023-01-25T05:42:15.107Z,18.05
2023-01-25T05:44:42.110Z,18.58
2023-01-25T05:47:18.320Z,17.50
2023-01-25T05:49:45.092Z,20.00
2023-01-25T05:52:18.108Z,19.65
2023-01-25T05:54:44.828Z,18.75
2023-01-25T05:57:14.255Z,15.90
2023-01-25T05:59:41.187Z,15.77
2023-01-25T06:02:10.006Z,14.95
2023-01-25T06:04:37.398Z,16.45
2023-01-25T06:07:04.226Z,19.17
2023-01-25T06:09:32.085Z,17.55
2023-01-25T06:11:58.803Z,20.52
2023-01-25T06:14:25.455Z,17.75
2023-01-25T06:16:52.543Z,17.52
2023-01-25T06:19:37.477Z,21.45
2023-01-25T06:22:21.381Z,19.52
2023-01-25T06:24:47.949Z,17.83
2023-01-25T06:27:14.488Z,18.67
2023-01-25T06:29:41.000Z,16.00
2023-01-25T06:32:07.656Z,16.88
2023-01-25T06:34:34.208Z,20.48
2023-01-25T06:37:00.848Z,20.20
2023-01-25T06:39:27.435Z,25.67
2023-01-25T06:41:55.053Z,18.20
2023-01-25T06:44:21.712Z,17.98
2023-01-25T06:46:48.380Z,19.52
2023-01-25T06:49:15.058Z,16.75
2023-01-25T06:51:41.620Z,21.15
2023-01-25T06:54:08.206Z,16.48
2023-01-25T06:56:34.900Z,19.33
2023-01-25T06:59:01.426Z,17.77
2023-01-25T07:01:30.358Z,20.00
2023-01-25T07:03:58.558Z,18.88
2023-01-25T07:06:26.248Z,20.13
2023-01-25T07:08:52.947Z,18.42
2023-01-25T07:11:19.617Z,18.00
2023-01-25T07:13:47.265Z,20.85
2023-01-25T07:16:16.576Z,21.00
2023-01-25T07:18:43.310Z,21.00
2023-01-25T07:21:14.143Z,20.83
2023-01-25T07:23:41.693Z,17.55
2023-01-25T07:26:16.618Z,21.50
2023-01-25T07:28:43.150Z,21.00
2023-01-25T07:31:09.822Z,22.38
2023-01-25T07:33:36.424Z,26.23
2023-01-25T07:36:04.721Z,18.92
2023-01-25T07:38:31.585Z,20.30
2023-01-25T07:40:58.103Z,22.88
2023-01-25T07:43:25.327Z,20.55
2023-01-25T07:45:52.800Z,20.88
2023-01-25T07:48:20.225Z,24.33
2023-01-25T07:50:49.722Z,22.95
2023-01-25T07:53:17.102Z,20.88
2023-01-25T07:55:43.785Z,29.45
2023-01-25T07:58:11.703Z,25.88
2023-01-25T08:00:38.375Z,22.13
2023-01-25T08:03:07.616Z,20.92
2023-01-25T08:05:34.171Z,20.75
2023-01-25T08:08:00.717Z,25.02
2023-01-25T08:10:27.270Z,22.15
2023-01-25T08:12:53.880Z,19.42
2023-01-25T08:15:20.534Z,22.25
2023-01-25T08:17:47.126Z,22.92
2023-01-25T08:20:14.043Z,22.88
2023-01-25T08:22:40.575Z,23.10
2023-01-25T08:25:08.067Z,23.67
2023-01-25T08:27:34.803Z,21.48
2023-01-25T08:30:01.457Z,24.58
2023-01-25T08:32:28.069Z,22.58
2023-01-25T08:34:54.659Z,24.35
2023-01-25T08:37:21.188Z,29.42
2023-01-25T08:39:47.724Z,26.02
2023-01-25T08:42:14.234Z,26.23
2023-01-25T08:44:40.852Z,23.13
2023-01-25T08:47:07.391Z,24.90
2023-01-25T08:49:34.929Z,26.88
2023-01-25T08:52:01.583Z,25.65
2023-01-25T08:54:28.311Z,23.88
2023-01-25T08:56:54.901Z,27.60
2023-01-25T08:59:21.480Z,27.75
2023-01-25T09:01:48.068Z,25.55
2023-01-25T09:04:14.805Z,28.92
2023-01-25T09:06:41.353Z,26.83
2023-01-25T09:09:08.596Z,28.60
2023-01-25T09:11:37.220Z,25.45
2023-01-25T09:14:04.661Z,25.95
2023-01-25T09:16:31.506Z,26.85
2023-01-25T09:19:00.844Z,25.52
2023-01-25T09:21:28.027Z,27.58
2023-01-25T09:24:10.011Z,26.27
2023-01-25T09:26:39.479Z,31.15
2023-01-25T09:29:07.922Z,34.05
2023-01-25T09:31:35.170Z,31.95
2023-01-25T09:34:22.333Z,27.83
2023-01-25T09:36:48.888Z,31.60
2023-01-25T09:39:15.455Z,27.00
2023-01-25T09:42:00.662Z,28.67
2023-01-25T09:44:45.358Z,29.50
2023-01-25T09:47:31.819Z,32.10
2023-01-25T09:50:18.814Z,31.25
2023-01-25T09:53:11.249Z,33.03
2023-01-25T09:55:38.162Z,30.08
2023-01-25T09:58:04.847Z,32.65
2023-01-25T10:00:38.200Z,35.10
2023-01-25T10:03:25.183Z,25.27
2023-01-25T10:05:58.217Z,31.33
2023-01-25T10:08:31.454Z,29.33
2023-01-25T10:11:14.137Z,30.38
2023-01-25T10:13:40.740Z,35.90
2023-01-25T10:16:24.629Z,32.70
2023-01-25T10:19:18.453Z,39.33
2023-01-25T10:22:05.865Z,32.53
2023-01-25T10:25:00.209Z,31.98
2023-01-25T10:27:37.953Z,30.95
2023-01-25T10:30:27.807Z,32.65
2023-01-25T10:32:57.760Z,33.47
2023-01-25T10:35:36.058Z,37.53
2023-01-25T10:38:07.526Z,39.80
2023-01-25T10:40:44.552Z,35.83
2023-01-25T10:43:18.540Z,37.97
2023-01-25T10:45:45.071Z,41.28
2023-01-25T10:48:20.793Z,38.67
2023-01-25T10:50:50.498Z,36.38
2023-01-25T10:53:37.627Z,35.55
2023-01-25T10:56:10.296Z,45.15
2023-01-25T10:58:39.205Z,36.58
2023-01-25T11:01:08.542Z,43.88
2023-01-25T11:03:37.912Z,39.22
2023-01-25T11:06:05.403Z,34.00
2023-01-25T11:08:31.860Z,40.95
2023-01-25T11:10:59.195Z,36.60
2023-01-25T11:13:26.806Z,36.22
2023-01-25T11:15:56.056Z,45.40
2023-01-25T11:18:25.359Z,39.00
2023-01-25T11:21:18.362Z,43.95
2023-01-25T11:24:07.067Z,41.90
2023-01-25T11:26:36.997Z,40.58
2023-01-25T11:29:13.899Z,40.63
2023-01-25T11:31:46.280Z,38.00
2023-01-25T11:34:18.900Z,45.85
2023-01-25T11:37:08.909Z,37.83
2023-01-25T11:39:44.537Z,39.47
2023-01-25T11:42:26.593Z,37.78
2023-01-25T11:44:59.615Z,35.70
2023-01-25T11:47:52.711Z,40.35
2023-01-25T11:50:39.317Z,39.33
2023-01-25T11:53:24.356Z,45.30
2023-01-25T11:56:15.308Z,39.88
2023-01-25T11:58:51.516Z,39.75
2023-01-25T12:01:31.239Z,40.88
2023-01-25T12:04:35.553Z,45.08
2023-01-25T12:07:04.214Z,46.95
2023-01-25T12:09:47.134Z,42.53
2023-01-25T12:12:25.329Z,37.83
2023-01-25T12:15:21.107Z,42.33
2023-01-25T12:17:58.180Z,45.03
2023-01-25T12:20:27.317Z,38.00
2023-01-25T12:23:11.333Z,40.92
2023-01-25T12:26:02.171Z,38.47
2023-01-25T12:28:41.038Z,42.03
2023-01-25T12:31:22.401Z,40.38
2023-01-25T12:34:03.667Z,45.55
2023-01-25T12:36:38.539Z,45.90
2023-01-25T12:39:10.667Z,40.17
2023-01-25T12:41:50.405Z,38.63
2023-01-25T12:44:27.470Z,41.58
2023-01-25T12:47:04.788Z,41.63
2023-01-25T12:49:38.518Z,41.15
2023-01-25T12:52:20.648Z,42.05
2023-01-25T12:54:47.755Z,34.42
2023-01-25T12:57:32.961Z,35.38
2023-01-25T13:00:09.967Z,41.05
2023-01-25T13:02:50.219Z,33.40
2023-01-25T13:05:29.992Z,35.67
2023-01-25T13:08:07.325Z,36.53
2023-01-25T13:10:40.125Z,37.72
2023-01-25T13:13:27.371Z,39.80
2023-01-25T13:15:55.136Z,32.55
2023-01-25T13:18:24.734Z,33.10
2023-01-25T13:20:53.726Z,34.78
2023-01-25T13:23:33.678Z,35.28
2023-01-25T13:26:22.208Z,32.80
2023-01-25T13:28:50.039Z,32.65
2023-01-25T13:31:51.490Z,32.70
2023-01-25T13:34:36.349Z,31.58
2023-01-25T13:37:13.368Z,29.38
2023-01-25T13:39:48.088Z,34.35
2023-01-25T13:42:23.452Z,34.45
2023-01-25T13:44:53.517Z,33.33
2023-01-25T13:47:23.334Z,33.77
2023-01-25T13:50:09.587Z,32.22
2023-01-25T13:52:37.210Z,31.92
2023-01-25T13:55:17.112Z,30.75
2023-01-25T13:57:44.055Z,35.78
2023-01-25T14:00:16.793Z,33.05
2023-01-25T14:02:51.880Z,33.42
2023-01-25T14:05:23.415Z,36.85
2023-01-25T14:07:51.714Z,38.80
2023-01-25T14:10:23.496Z,36.20
2023-01-25T14:12:51.391Z,34.58
2023-01-25T14:15:24.609Z,32.25
2023-01-25T14:18:24.645Z,31.85
2023-01-25T14:20:51.653Z,35.25
2023-01-25T14:23:26.395Z,33.17
2023-01-25T14:25:54.104Z,32.70
2023-01-25T14:28:21.420Z,32.13
2023-01-25T14:30:52.960Z,36.10
2023-01-25T14:33:30.179Z,32.60
2023-01-25T14:36:24.555Z,31.23
2023-01-25T14:38:51.735Z,29.83
2023-01-25T14:41:48.823Z,34.78
2023-01-25T14:44:26.278Z,37.58
2023-01-25T14:47:45.227Z,35.35
2023-01-25T14:50:36.684Z,35.35
2023-01-25T14:53:19.993Z,33.25
2023-01-25T14:55:47.321Z,32.88
2023-01-25T14:58:22.246Z,34.55
2023-01-25T15:01:02.005Z,31.60
2023-01-25T15:03:29.691Z,39.13
2023-01-25T15:05:58.377Z,35.03
2023-01-25T15:08:39.247Z,41.13
2023-01-25T15:11:25.016Z,35.28
2023-01-25T15:14:01.889Z,37.95
2023-01-25T15:16:34.793Z,38.83
2023-01-25T15:19:01.463Z,37.35
2023-01-25T15:21:32.102Z,34.08
2023-01-25T15:24:06.534Z,41.10
2023-01-25T15:26:34.789Z,44.28
2023-01-25T15:29:05.208Z,38.97
2023-01-25T15:31:36.989Z,37.70
2023-01-25T15:34:04.265Z,30.45
2023-01-25T15:36:32.141Z,34.10
2023-01-25T15:38:58.931Z,41.35
2023-01-25T15:41:25.541Z,36.10
2023-01-25T15:43:52.615Z,39.78
2023-01-25T15:46:27.017Z,38.03
2023-01-25T15:48:53.771Z,40.85
2023-01-25T15:51:20.772Z,36.05
2023-01-25T15:53:47.811Z,34.38
2023-01-25T15:56:29.132Z,45.78
2023-01-25T15:58:59.249Z,45.63
2023-01-25T16:01:27.749Z,41.13
2023-01-25T16:03:58.844Z,42.95
2023-01-25T16:06:45.382Z,39.10
2023-01-25T16:09:26.994Z,43.30
2023-01-25T16:11:55.270Z,38.88
2023-01-25T16:14:23.746Z,38.47
2023-01-25T16:16:51.979Z,35.47
2023-01-25T16:19:21.987Z,33.75
2023-01-25T16:21:49.224Z,32.25
2023-01-25T16:24:16.180Z,40.05
2023-01-25T16:26:48.817Z,34.35
2023-01-25T16:29:15.464Z,27.77
2023-01-25T16:31:42.409Z,25.17
2023-01-25T16:34:09.436Z,29.02
2023-01-25T16:36:37.131Z,27.88
2023-01-25T16:39:10.496Z,30.85
2023-01-25T16:41:37.353Z,28.20
2023-01-25T16:44:03.990Z,28.70
2023-01-25T16:46:30.581Z,29.80
2023-01-25T16:48:58.837Z,28.77
2023-01-25T16:51:28.076Z,32.17
2023-01-25T16:53:56.617Z,34.67
2023-01-25T16:56:25.420Z,30.42
2023-01-25T16:58:53.419Z,37.00
2023-01-25T17:01:21.187Z,35.10
2023-01-25T17:03:48.034Z,45.47
2023-01-25T17:06:20.578Z,34.78
2023-01-25T17:08:47.912Z,37.75
2023-01-25T17:11:14.904Z,42.85
2023-01-25T17:13:41.624Z,38.42
2023-01-25T17:16:08.235Z,39.08
2023-01-25T17:18:34.868Z,33.10
2023-01-25T17:21:04.084Z,38.40
2023-01-25T17:23:32.233Z,41.08
2023-01-25T17:25:58.840Z,42.55
2023-01-25T17:28:25.431Z,37.22
2023-01-25T17:30:54.293Z,32.97
2023-01-25T17:33:21.087Z,73.03
2023-01-25T17:35:47.632Z,39.15
2023-01-25T17:38:14.454Z,44.03
2023-01-25T17:40:41.078Z,40.90
2023-01-25T17:43:07.636Z,40.30
2023-01-25T17:45:38.479Z,48.30
2023-01-25T17:48:06.833Z,39.05
2023-01-25T17:50:33.580Z,49.78
2023-01-25T17:53:00.211Z,36.72
2023-01-25T17:55:26.733Z,43.30
2023-01-25T17:57:53.281Z,47.90
2023-01-25T18:00:20.154Z,37.13
2023-01-25T18:02:46.826Z,51.53
2023-01-25T18:05:14.439Z,47.25
2023-01-25T18:07:41.684Z,46.35
2023-01-25T18:10:08.957Z,43.90
2023-01-25T18:12:35.697Z,42.47
2023-01-25T18:15:02.528Z,41.60
2023-01-25T18:17:29.134Z,34.70
2023-01-25T18:19:56.955Z,39.28
2023-01-25T18:22:23.719Z,31.30
2023-01-25T18:24:50.925Z,39.45
2023-01-25T18:27:20.276Z,37.15
2023-01-25T18:30:12.918Z,30.13
2023-01-25T18:32:39.496Z,31.83
2023-01-25T18:35:06.137Z,39.45
2023-01-25T18:37:39.511Z,40.50
2023-01-25T18:40:07.559Z,39.05
2023-01-25T18:42:34.165Z,38.55
2023-01-25T18:45:01.637Z,35.65
2023-01-25T18:47:28.931Z,30.50
2023-01-25T18:49:55.802Z,34.72
2023-01-25T18:52:23.303Z,34.63
2023-01-25T18:54:50.238Z,35.00
2023-01-25T18:57:17.268Z,36.13
2023-01-25T18:59:43.926Z,34.35
2023-01-25T19:02:12.515Z,33.80
2023-01-25T19:04:39.183Z,33.65
2023-01-25T19:07:05.825Z,31.73
2023-01-25T19:09:32.461Z,31.55
2023-01-25T19:11:59.458Z,41.33
2023-01-25T19:14:26.121Z,37.15
2023-01-25T19:16:52.662Z,34.33
2023-01-25T19:19:20.901Z,36.88
2023-01-25T19:21:47.800Z,41.40
2023-01-25T19:24:18.012Z,38.78
2023-01-25T19:26:45.720Z,38.60
2023-01-25T19:29:13.770Z,33.70
2023-01-25T19:31:40.323Z,46.13
2023-01-25T19:34:07.900Z,34.65
2023-01-25T19:36:37.256Z,30.88
2023-01-25T19:39:05.578Z,34.88
2023-01-25T19:41:33.410Z,42.28
2023-01-25T19:44:01.723Z,31.05
2023-01-25T19:46:30.708Z,51.70
2023-01-25T19:48:58.512Z,29.70
2023-01-25T19:51:30.517Z,32.05
2023-01-25T19:54:05.123Z,32.53
2023-01-25T19:56:35.533Z,36.80
2023-01-25T19:59:04.168Z,29.58
2023-01-25T20:01:30.976Z,29.52
2023-01-25T20:03:58.437Z,27.15
2023-01-25T20:06:26.314Z,35.13
2023-01-25T20:08:53.358Z,33.92
2023-01-25T20:11:22.652Z,28.40
2023-01-25T20:13:51.111Z,37.25
2023-01-25T20:16:18.673Z,35.72
2023-01-25T20:18:46.303Z,28.95
2023-01-25T20:21:15.343Z,39.05
2023-01-25T20:23:44.510Z,30.85
2023-01-25T20:26:19.638Z,32.83
2023-01-25T20:28:48.287Z,42.35
2023-01-25T20:31:20.975Z,35.33
2023-01-25T20:33:48.123Z,38.97
2023-01-25T20:36:14.783Z,41.42
2023-01-25T20:38:41.533Z,38.40
2023-01-25T20:41:10.060Z,43.78
2023-01-25T20:43:36.606Z,29.17
2023-01-25T20:46:03.350Z,34.88
2023-01-25T20:48:36.264Z,32.53
2023-01-25T20:51:12.944Z,26.40
2023-01-25T20:53:40.882Z,30.30
2023-01-25T20:56:10.710Z,30.08
2023-01-25T20:58:38.499Z,32.20
2023-01-25T21:01:13.689Z,31.00
2023-01-25T21:03:40.391Z,29.20
2023-01-25T21:06:07.269Z,27.52
2023-01-25T21:08:33.826Z,31.27
2023-01-25T21:11:00.533Z,27.60
2023-01-25T21:13:28.631Z,30.35
2023-01-25T21:16:11.413Z,35.63
2023-01-25T21:18:43.154Z,28.13
2023-01-25T21:21:15.360Z,29.80
2023-01-25T21:23:44.795Z,37.13
2023-01-25T21:26:17.502Z,32.25
2023-01-25T21:28:44.086Z,32.05
2023-01-25T21:31:16.387Z,24.98
2023-01-25T21:33:43.234Z,24.05
2023-01-25T21:36:14.272Z,31.70
2023-01-25T21:41:19.950Z,29.07
2023-01-25T21:44:06.112Z,31.75
2023-01-25T21:46:33.205Z,29.63
2023-01-25T21:49:20.541Z,31.88
2023-01-25T21:51:49.609Z,28.67
2023-01-25T21:54:18.563Z,25.48
2023-01-25T21:56:46.073Z,27.48
2023-01-25T21:59:13.076Z,31.58
2023-01-25T22:01:39.697Z,28.92
2023-01-25T22:04:06.448Z,29.15
2023-01-25T22:06:33.292Z,32.90
2023-01-25T22:08:59.896Z,32.40
2023-01-25T22:11:26.472Z,29.40
2023-01-25T22:13:54.015Z,30.63
2023-01-25T22:16:21.382Z,37.33
2023-01-25T22:18:48.424Z,32.08
2023-01-25T22:21:18.896Z,31.50
2023-01-25T22:23:45.584Z,33.50
2023-01-25T22:26:17.578Z,36.53
2023-01-25T22:28:59.934Z,39.60
2023-01-25T22:31:28.995Z,36.17
2023-01-25T22:33:56.402Z,32.92
2023-01-25T22:36:26.669Z,37.92
2023-01-25T22:38:56.371Z,24.77
2023-01-25T22:41:25.427Z,29.45
2023-01-25T22:43:52.647Z,29.90
2023-01-25T22:46:21.720Z,20.42
2023-01-25T22:48:48.288Z,22.58
2023-01-25T22:51:18.950Z,23.63
2023-01-25T22:53:45.664Z,23.02
2023-01-25T22:56:15.009Z,18.17
2023-01-25T22:58:42.917Z,24.02
2023-01-25T23:01:11.647Z,22.90
2023-01-25T23:03:38.663Z,21.48
2023-01-25T23:06:07.965Z,24.58
2023-01-25T23:08:36.406Z,23.35
2023-01-25T23:11:05.044Z,22.85
2023-01-25T23:13:31.856Z,21.30
2023-01-25T23:16:03.529Z,23.73
2023-01-25T23:18:49.171Z,24.67
2023-01-25T23:21:16.933Z,20.48
2023-01-25T23:23:43.450Z,21.67
2023-01-25T23:26:10.612Z,29.30
2023-01-25T23:28:37.541Z,29.75
2023-01-25T23:31:17.835Z,23.63
2023-01-25T23:33:52.669Z,30.75
2023-01-25T23:36:21.860Z,30.33
2023-01-25T23:38:49.156Z,30.85
2023-01-25T23:41:16.719Z,31.63
2023-01-25T23:43:43.650Z,29.25
2023-01-25T23:46:10.441Z,28.10
2023-01-25T23:48:37.073Z,28.58
2023-01-25T23:51:03.782Z,35.50
2023-01-25T23:53:31.577Z,33.20
2023-01-25T23:56:00.702Z,31.80
2023-01-25T23:58:27.914Z,27.95
