createdAt,value
2022-11-15T00:00:48.993Z,4.73
2022-11-15T00:03:19.394Z,5.40
2022-11-15T00:06:02.140Z,4.87
2022-11-15T00:08:37.432Z,4.77
2022-11-15T00:11:09.999Z,4.57
2022-11-15T00:13:41.924Z,4.90
2022-11-15T00:18:59.799Z,4.70
2022-11-15T00:21:34.028Z,4.50
2022-11-15T00:24:07.531Z,5.00
2022-11-15T00:26:40.659Z,4.57
2022-11-15T00:29:09.824Z,4.87
2022-11-15T00:32:11.290Z,4.97
2022-11-15T00:34:45.346Z,5.63
2022-11-15T00:37:17.330Z,4.97
2022-11-15T00:39:51.997Z,4.10
2022-11-15T00:42:25.320Z,4.90
2022-11-15T00:44:57.075Z,4.73
2022-11-15T00:47:31.265Z,4.87
2022-11-15T00:50:00.982Z,4.33
2022-11-15T00:52:31.480Z,4.17
2022-11-15T00:55:01.859Z,4.57
2022-11-15T00:57:32.513Z,4.70
2022-11-15T01:00:02.353Z,4.20
2022-11-15T01:08:16.272Z,4.10
2022-11-15T01:10:48.556Z,3.70
2022-11-15T01:13:17.486Z,4.20
2022-11-15T01:15:47.884Z,4.37
2022-11-15T01:18:18.407Z,4.00
2022-11-15T01:21:02.825Z,4.50
2022-11-15T01:23:35.535Z,4.13
2022-11-15T01:26:07.445Z,3.87
2022-11-15T01:28:38.449Z,3.33
2022-11-15T01:31:12.677Z,4.13
2022-11-15T01:33:42.534Z,4.50
2022-11-15T01:36:17.929Z,3.80
2022-11-15T01:38:52.456Z,4.23
2022-11-15T01:41:24.094Z,3.33
2022-11-15T01:43:56.997Z,3.90
2022-11-15T01:46:28.139Z,4.37
2022-11-15T01:49:00.406Z,3.73
2022-11-15T01:51:35.339Z,3.50
2022-11-15T01:54:23.774Z,3.70
2022-11-15T01:57:02.463Z,3.83
2022-11-15T01:59:32.898Z,3.63
2022-11-15T02:02:05.826Z,3.30
2022-11-15T02:04:35.714Z,3.60
2022-11-15T02:07:07.136Z,3.27
2022-11-15T02:09:37.513Z,3.23
2022-11-15T02:12:12.676Z,3.57
2022-11-15T02:14:45.942Z,3.33
2022-11-15T02:17:37.403Z,3.97
2022-11-15T02:20:17.642Z,2.80
2022-11-15T02:23:10.477Z,2.93
2022-11-15T02:25:55.859Z,3.20
2022-11-15T02:28:45.833Z,3.17
2022-11-15T02:31:20.148Z,3.00
2022-11-15T02:33:54.703Z,3.10
2022-11-15T02:36:31.097Z,6.20
2022-11-15T02:39:17.631Z,3.57
2022-11-15T02:41:54.254Z,3.33
2022-11-15T02:44:29.588Z,3.43
2022-11-15T02:47:18.919Z,3.20
2022-11-15T02:49:50.879Z,3.57
2022-11-15T02:52:20.812Z,3.40
2022-11-15T02:54:57.821Z,4.00
2022-11-15T02:57:43.639Z,4.03
2022-11-15T03:00:16.491Z,3.87
2022-11-15T03:03:18.031Z,3.53
2022-11-15T03:05:51.749Z,3.47
2022-11-15T03:08:25.324Z,3.40
2022-11-15T03:11:04.759Z,4.30
2022-11-15T03:13:42.002Z,3.20
2022-11-15T03:16:18.124Z,4.10
2022-11-15T03:18:52.552Z,3.57
2022-11-15T03:21:23.317Z,3.47
2022-11-15T03:23:53.733Z,3.30
2022-11-15T03:26:24.818Z,3.17
2022-11-15T03:28:59.990Z,2.90
2022-11-15T03:31:54.942Z,3.13
2022-11-15T03:34:31.461Z,3.10
2022-11-15T03:37:03.130Z,2.73
2022-11-15T03:39:39.562Z,3.20
2022-11-15T03:42:20.889Z,3.13
2022-11-15T03:44:54.732Z,2.70
2022-11-15T03:47:28.637Z,2.83
2022-11-15T03:50:08.199Z,3.27
2022-11-15T03:52:53.331Z,2.83
2022-11-15T03:58:28.047Z,3.43
2022-11-15T04:00:57.197Z,2.80
2022-11-15T04:03:26.530Z,2.90
2022-11-15T04:05:59.737Z,3.07
2022-11-15T04:08:28.503Z,2.97
2022-11-15T04:10:57.589Z,2.87
2022-11-15T04:13:26.458Z,2.73
2022-11-15T04:15:54.915Z,3.27
2022-11-15T04:18:23.660Z,2.60
2022-11-15T04:21:09.576Z,2.57
2022-11-15T04:24:02.346Z,2.63
2022-11-15T04:26:30.728Z,2.67
2022-11-15T04:29:16.917Z,2.97
2022-11-15T04:31:45.646Z,2.90
2022-11-15T04:34:14.169Z,2.67
2022-11-15T04:37:00.321Z,2.40
2022-11-15T04:39:31.273Z,2.67
2022-11-15T04:41:59.657Z,2.67
2022-11-15T04:44:29.235Z,2.47
2022-11-15T04:46:59.749Z,2.80
2022-11-15T04:49:32.096Z,2.27
2022-11-15T04:52:04.202Z,2.30
2022-11-15T04:54:36.931Z,2.17
2022-11-15T04:57:08.264Z,2.30
2022-11-15T04:59:43.390Z,2.23
2022-11-15T05:18:53.695Z,3.13
2022-11-15T05:24:27.203Z,2.70
2022-11-15T05:35:35.603Z,3.17
2022-11-15T05:38:14.831Z,2.60
2022-11-15T05:40:59.621Z,3.30
2022-11-15T05:43:50.487Z,3.37
2022-11-15T05:49:56.459Z,3.87
2022-11-15T05:52:44.634Z,2.77
2022-11-15T05:55:39.542Z,2.70
2022-11-15T05:58:25.165Z,2.33
2022-11-15T06:18:51.813Z,4.17
2022-11-15T07:14:17.750Z,3.20
2022-11-15T07:20:19.038Z,3.20
2022-11-15T07:23:03.979Z,2.93
2022-11-15T07:26:03.710Z,3.13
2022-11-15T07:28:36.441Z,3.13
2022-11-15T07:31:06.014Z,3.03
2022-11-15T07:33:36.640Z,2.97
2022-11-15T07:36:09.013Z,2.80
2022-11-15T07:38:42.761Z,3.40
2022-11-15T07:41:11.430Z,3.20
2022-11-15T07:43:39.549Z,3.10
2022-11-15T07:46:10.708Z,3.40
2022-11-15T07:48:45.278Z,4.30
2022-11-15T07:56:40.415Z,3.93
2022-11-15T07:59:08.866Z,3.70
2022-11-15T08:01:37.605Z,3.20
2022-11-15T08:04:07.654Z,3.30
2022-11-15T08:06:36.294Z,4.30
2022-11-15T08:09:07.109Z,3.57
2022-11-15T08:11:36.021Z,3.67
2022-11-15T08:14:04.948Z,3.30
2022-11-15T08:16:34.490Z,3.70
2022-11-15T08:19:03.162Z,3.43
2022-11-15T08:21:33.601Z,3.53
2022-11-15T08:24:02.273Z,3.23
2022-11-15T08:26:31.217Z,3.20
2022-11-15T08:29:00.197Z,3.13
2022-11-15T08:31:29.058Z,3.30
2022-11-15T08:33:57.877Z,3.60
2022-11-15T08:36:26.666Z,4.07
2022-11-15T08:38:57.044Z,3.50
2022-11-15T08:41:29.827Z,3.30
2022-11-15T08:43:59.561Z,3.37
2022-11-15T08:46:29.081Z,3.33
2022-11-15T08:48:57.668Z,3.23
2022-11-15T08:51:27.755Z,3.30
2022-11-15T08:54:03.148Z,2.77
2022-11-15T08:56:33.416Z,3.53
2022-11-15T08:59:02.446Z,3.10
2022-11-15T09:01:34.549Z,3.57
2022-11-15T09:04:04.955Z,3.30
2022-11-15T09:06:33.760Z,3.40
2022-11-15T09:09:06.876Z,3.60
2022-11-15T09:11:36.195Z,2.93
2022-11-15T09:14:05.803Z,3.10
2022-11-15T09:16:35.300Z,3.50
2022-11-15T09:19:08.929Z,3.67
2022-11-15T09:21:40.482Z,3.53
2022-11-15T09:24:11.251Z,3.40
2022-11-15T09:26:39.919Z,3.07
2022-11-15T09:29:08.738Z,3.10
2022-11-15T09:31:38.590Z,2.50
2022-11-15T09:34:10.680Z,3.20
2022-11-15T09:36:39.401Z,2.60
2022-11-15T09:39:08.130Z,2.77
2022-11-15T09:41:53.946Z,2.53
2022-11-15T09:44:40.761Z,2.47
2022-11-15T09:47:31.345Z,2.73
2022-11-15T09:50:02.000Z,2.87
2022-11-15T09:52:30.704Z,2.83
2022-11-15T09:54:59.220Z,2.83
2022-11-15T09:57:35.027Z,2.93
2022-11-15T10:03:12.725Z,2.70
2022-11-15T10:05:44.011Z,2.60
2022-11-15T10:08:35.808Z,2.53
2022-11-15T10:14:00.908Z,2.47
2022-11-15T10:17:10.115Z,2.63
2022-11-15T10:19:49.167Z,2.33
2022-11-15T10:22:29.401Z,2.47
2022-11-15T10:25:13.666Z,2.53
2022-11-15T10:27:59.731Z,2.97
2022-11-15T10:30:40.656Z,2.30
2022-11-15T10:33:26.814Z,1.70
2022-11-15T10:36:27.115Z,3.40
2022-11-15T10:38:57.968Z,2.47
2022-11-15T10:42:12.893Z,1.87
2022-11-15T10:44:48.205Z,2.67
2022-11-15T10:57:09.334Z,1.73
2022-11-15T11:06:24.288Z,1.90
2022-11-15T11:09:03.341Z,2.13
2022-11-15T11:11:56.881Z,1.70
2022-11-15T11:14:29.848Z,2.03
2022-11-15T11:17:06.147Z,2.33
2022-11-15T11:20:00.911Z,2.20
2022-11-15T11:22:44.163Z,2.10
2022-11-15T11:25:22.032Z,2.40
2022-11-15T11:28:11.902Z,1.90
2022-11-15T11:30:51.850Z,2.33
2022-11-15T11:33:34.513Z,1.90
2022-11-15T11:36:19.432Z,2.40
2022-11-15T11:39:11.351Z,2.20
2022-11-15T11:41:55.784Z,2.30
2022-11-15T11:44:53.522Z,1.97
2022-11-15T11:47:30.950Z,1.93
2022-11-15T11:50:04.757Z,2.27
2022-11-15T11:52:41.262Z,2.00
2022-11-15T11:55:22.707Z,2.00
2022-11-15T11:58:00.181Z,2.40
2022-11-15T12:00:32.891Z,1.90
2022-11-15T12:03:11.904Z,2.40
2022-11-15T12:05:45.475Z,2.07
2022-11-15T12:08:30.517Z,2.30
2022-11-15T12:11:10.939Z,2.37
2022-11-15T12:13:40.832Z,2.40
2022-11-15T12:22:34.693Z,1.80
2022-11-15T12:41:34.417Z,2.25
2022-11-15T12:47:18.292Z,2.70
2022-11-15T12:49:54.205Z,3.03
2022-11-15T12:52:27.821Z,3.17
2022-11-15T12:55:48.608Z,2.80
2022-11-15T13:41:34.352Z,2.40
2022-11-15T13:44:09.854Z,2.57
2022-11-15T13:46:52.575Z,2.97
2022-11-15T13:49:33.133Z,3.07
2022-11-15T13:52:11.941Z,2.50
2022-11-15T13:54:59.854Z,3.43
2022-11-15T13:57:47.909Z,2.90
2022-11-15T14:00:42.511Z,3.07
2022-11-15T14:03:33.918Z,2.90
2022-11-15T14:09:06.221Z,3.27
2022-11-15T14:11:39.593Z,3.40
2022-11-15T14:14:29.735Z,3.40
2022-11-15T14:17:21.953Z,3.33
2022-11-15T14:23:23.424Z,4.00
2022-11-15T14:26:20.363Z,4.67
2022-11-15T14:28:58.416Z,4.33
2022-11-15T14:34:38.784Z,3.47
2022-11-15T14:37:32.984Z,4.27
2022-11-15T15:02:24.601Z,4.53
2022-11-15T15:08:07.630Z,4.20
2022-11-15T15:10:58.361Z,4.20
2022-11-15T15:19:01.839Z,4.20
2022-11-15T15:21:37.125Z,4.23
2022-11-15T15:24:09.933Z,3.97
2022-11-15T15:26:47.447Z,5.40
2022-11-15T15:29:19.700Z,5.73
2022-11-15T15:34:42.054Z,4.53
2022-11-15T15:39:49.663Z,5.23
2022-11-15T15:47:39.791Z,4.63
2022-11-15T15:50:24.361Z,4.80
2022-11-15T15:52:58.169Z,5.20
2022-11-15T15:55:30.618Z,4.60
2022-11-15T16:01:13.919Z,5.23
2022-11-15T16:03:52.623Z,4.83
2022-11-15T16:10:10.891Z,5.13
2022-11-15T16:12:53.487Z,4.97
2022-11-15T16:15:26.510Z,5.47
2022-11-15T16:55:08.995Z,9.60
2022-11-15T16:57:53.444Z,8.50
2022-11-15T17:15:47.424Z,8.07
2022-11-15T17:21:33.575Z,8.20
2022-11-15T17:27:28.689Z,7.83
2022-11-15T17:35:36.234Z,14.17
2022-11-15T17:38:04.659Z,8.37
2022-11-15T17:40:32.846Z,8.97
2022-11-15T17:43:03.504Z,8.10
2022-11-15T17:45:39.445Z,9.10
2022-11-15T17:48:16.982Z,9.40
2022-11-15T17:53:37.236Z,9.00
2022-11-15T17:56:29.429Z,9.00
2022-11-15T18:07:43.515Z,7.47
2022-11-15T18:16:03.380Z,8.77
2022-11-15T18:18:51.028Z,9.30
2022-11-15T18:21:29.816Z,8.23
2022-11-15T18:24:19.469Z,8.13
2022-11-15T18:26:53.258Z,8.73
2022-11-15T18:32:18.428Z,8.83
2022-11-15T18:34:55.569Z,8.73
2022-11-15T18:37:41.667Z,8.73
2022-11-15T18:40:15.368Z,8.87
2022-11-15T18:46:07.260Z,8.67
2022-11-15T18:52:20.018Z,8.27
2022-11-15T18:58:34.398Z,8.17
2022-11-15T19:01:08.390Z,7.63
2022-11-15T19:03:40.980Z,8.20
2022-11-15T19:12:24.773Z,8.10
2022-11-15T19:14:55.861Z,7.00
2022-11-15T19:17:28.364Z,7.60
2022-11-15T19:28:23.220Z,8.70
2022-11-15T19:31:02.511Z,9.87
2022-11-15T19:33:35.616Z,9.87
2022-11-15T19:38:45.297Z,9.93
2022-11-15T19:41:23.051Z,9.73
2022-11-15T19:43:53.033Z,9.63
2022-11-15T19:46:24.224Z,9.87
2022-11-15T19:48:56.143Z,9.67
2022-11-15T19:51:27.299Z,10.30
2022-11-15T19:54:14.811Z,10.20
2022-11-15T19:56:43.176Z,9.53
2022-11-15T19:59:13.749Z,10.50
2022-11-15T20:01:42.703Z,10.23
2022-11-15T20:04:48.746Z,9.47
2022-11-15T20:07:58.629Z,10.10
2022-11-15T20:19:31.119Z,9.50
2022-11-15T20:30:30.512Z,9.10
2022-11-15T20:33:02.851Z,8.87
2022-11-15T20:35:49.409Z,9.33
2022-11-15T20:38:44.391Z,9.23
2022-11-15T20:55:02.741Z,8.93
2022-11-15T21:03:59.704Z,8.80
2022-11-15T21:06:48.867Z,9.00
2022-11-15T21:15:35.571Z,8.80
2022-11-15T21:24:10.053Z,8.80
2022-11-15T21:29:47.625Z,8.67
2022-11-15T21:32:21.754Z,9.43
2022-11-15T21:35:07.075Z,8.20
2022-11-15T21:40:47.343Z,7.23
2022-11-15T21:43:21.445Z,8.27
2022-11-15T21:46:03.876Z,6.93
2022-11-15T21:57:34.545Z,7.80
2022-11-15T22:13:26.938Z,7.00
2022-11-15T22:27:33.736Z,6.37
2022-11-15T22:42:53.580Z,7.50
2022-11-15T22:45:43.801Z,7.93
2022-11-15T22:48:14.653Z,6.63
2022-11-15T22:50:46.176Z,6.87
2022-11-15T22:53:15.742Z,7.03
2022-11-15T22:55:45.456Z,7.37
2022-11-15T22:58:15.885Z,6.77
2022-11-15T23:00:49.345Z,6.73
2022-11-15T23:03:22.665Z,7.60
2022-11-15T23:05:55.034Z,6.90
2022-11-15T23:08:26.752Z,6.90
2022-11-15T23:11:16.308Z,6.83
2022-11-15T23:14:00.765Z,6.87
2022-11-15T23:16:41.682Z,7.50
2022-11-15T23:22:31.313Z,7.20
2022-11-15T23:25:17.455Z,7.10
2022-11-15T23:31:01.582Z,6.70
2022-11-15T23:33:52.755Z,6.73
2022-11-15T23:36:23.620Z,6.93
2022-11-15T23:39:00.454Z,5.83
2022-11-15T23:41:32.359Z,5.60
2022-11-15T23:44:06.990Z,6.30
2022-11-15T23:46:45.903Z,6.30
2022-11-15T23:49:24.901Z,6.40
2022-11-15T23:51:59.795Z,6.80
2022-11-15T23:54:29.786Z,6.40
2022-11-15T23:57:05.644Z,6.47
2022-11-15T23:59:44.221Z,6.93
