createdAt,value
2023-01-05T00:00:00.130Z,99956.59
2023-01-05T00:02:29.911Z,99964.72
2023-01-05T00:04:58.246Z,99964.88
2023-01-05T00:07:26.215Z,99974.88
2023-01-05T00:09:54.209Z,99966.00
2023-01-05T00:12:55.042Z,99966.47
2023-01-05T00:15:53.864Z,99966.12
2023-01-05T00:18:40.019Z,99958.13
2023-01-05T00:21:31.766Z,99970.87
2023-01-05T00:24:00.104Z,99972.50
2023-01-05T00:26:28.135Z,99972.88
2023-01-05T00:28:56.132Z,99963.84
2023-01-05T00:31:25.691Z,99971.84
2023-01-05T00:33:55.459Z,99972.28
2023-01-05T00:36:23.454Z,99971.03
2023-01-05T00:38:51.733Z,99982.12
2023-01-05T00:41:19.780Z,99984.81
2023-01-05T00:43:47.792Z,99982.97
2023-01-05T00:46:16.021Z,99977.16
2023-01-05T00:48:45.501Z,99976.59
2023-01-05T00:51:13.565Z,99972.84
2023-01-05T00:53:41.869Z,99982.25
2023-01-05T00:56:09.828Z,99977.31
2023-01-05T00:58:37.941Z,99971.41
2023-01-05T01:01:10.443Z,99986.28
2023-01-05T01:03:38.881Z,99990.28
2023-01-05T01:06:08.669Z,99981.81
2023-01-05T01:08:36.686Z,99983.16
2023-01-05T01:11:06.612Z,99974.22
2023-01-05T01:13:35.068Z,99978.59
2023-01-05T01:16:07.643Z,99975.66
2023-01-05T01:18:36.630Z,99983.41
2023-01-05T01:21:05.212Z,99973.09
2023-01-05T01:23:35.015Z,99983.59
2023-01-05T01:26:05.370Z,99978.87
2023-01-05T01:28:33.877Z,99973.56
2023-01-05T01:31:02.281Z,99980.75
2023-01-05T01:33:31.461Z,99985.50
2023-01-05T01:35:59.947Z,99982.69
2023-01-05T01:38:27.918Z,99980.16
2023-01-05T01:40:57.583Z,99975.75
2023-01-05T01:43:43.591Z,99983.25
2023-01-05T01:46:12.970Z,99986.75
2023-01-05T01:48:45.496Z,99996.31
2023-01-05T01:51:18.362Z,100000.91
2023-01-05T01:53:50.409Z,100002.41
2023-01-05T01:56:23.838Z,99995.63
2023-01-05T01:58:53.048Z,99994.28
2023-01-05T02:01:22.693Z,99997.75
2023-01-05T02:03:51.557Z,100007.84
2023-01-05T02:06:19.572Z,100014.81
2023-01-05T02:08:48.238Z,100013.28
2023-01-05T02:11:34.210Z,100016.78
2023-01-05T02:14:17.634Z,100007.19
2023-01-05T02:16:57.046Z,100014.47
2023-01-05T02:20:07.021Z,100011.69
2023-01-05T02:23:00.520Z,100018.97
2023-01-05T02:25:53.269Z,100013.94
2023-01-05T02:28:39.090Z,100011.22
2023-01-05T02:31:15.950Z,100009.25
2023-01-05T02:34:00.960Z,100020.91
2023-01-05T02:36:34.332Z,100016.25
2023-01-05T02:39:08.847Z,100018.09
2023-01-05T02:41:42.511Z,100013.56
2023-01-05T02:44:11.366Z,100005.53
2023-01-05T02:46:41.170Z,100018.84
2023-01-05T02:49:09.982Z,100015.81
2023-01-05T02:51:42.933Z,100009.09
2023-01-05T02:54:18.580Z,100009.75
2023-01-05T02:56:52.870Z,100000.44
2023-01-05T02:59:28.202Z,100004.50
2023-01-05T03:02:01.121Z,100016.00
2023-01-05T03:04:34.591Z,100017.72
2023-01-05T03:07:07.471Z,100022.69
2023-01-05T03:09:39.400Z,100018.03
2023-01-05T03:12:33.525Z,100019.56
2023-01-05T03:15:07.084Z,100028.59
2023-01-05T03:17:44.311Z,100032.19
2023-01-05T03:20:15.068Z,100027.78
2023-01-05T03:23:03.382Z,100028.41
2023-01-05T03:25:51.851Z,100025.94
2023-01-05T03:28:42.471Z,100025.81
2023-01-05T03:31:32.652Z,100035.56
2023-01-05T03:34:28.039Z,100037.00
2023-01-05T03:37:03.080Z,100037.97
2023-01-05T03:39:33.804Z,100040.00
2023-01-05T03:42:04.950Z,100039.75
2023-01-05T03:44:36.822Z,100033.00
2023-01-05T03:47:05.510Z,100027.78
2023-01-05T03:49:36.995Z,100030.87
2023-01-05T03:52:06.278Z,100030.66
2023-01-05T03:54:34.666Z,100038.94
2023-01-05T03:57:05.610Z,100040.59
2023-01-05T03:59:34.460Z,100040.84
2023-01-05T04:02:04.787Z,100036.75
2023-01-05T04:04:33.484Z,100033.72
2023-01-05T04:07:03.444Z,100014.97
2023-01-05T04:09:32.173Z,100030.81
2023-01-05T04:12:00.616Z,100025.25
2023-01-05T04:14:30.614Z,100031.25
2023-01-05T04:16:59.484Z,100026.69
2023-01-05T04:19:28.334Z,100030.59
2023-01-05T04:21:56.585Z,100040.47
2023-01-05T04:24:26.211Z,100053.59
2023-01-05T04:26:54.734Z,100052.06
2023-01-05T04:29:24.305Z,100045.88
2023-01-05T04:31:52.470Z,100052.78
2023-01-05T04:34:21.405Z,100057.34
2023-01-05T04:36:50.031Z,100058.22
2023-01-05T04:39:18.425Z,100060.06
2023-01-05T04:41:50.479Z,100060.63
2023-01-05T04:44:19.822Z,100049.94
2023-01-05T04:46:49.099Z,100054.06
2023-01-05T04:49:17.512Z,100051.00
2023-01-05T04:51:47.647Z,100045.72
2023-01-05T04:54:17.244Z,100050.50
2023-01-05T04:56:45.429Z,100049.50
2023-01-05T04:59:15.157Z,100051.44
2023-01-05T05:01:44.813Z,100048.22
2023-01-05T05:04:13.365Z,100059.88
2023-01-05T05:06:41.936Z,100059.03
2023-01-05T05:09:10.225Z,100060.63
2023-01-05T05:11:38.532Z,100062.12
2023-01-05T05:14:09.428Z,100069.12
2023-01-05T05:16:39.981Z,100064.63
2023-01-05T05:19:10.301Z,100076.72
2023-01-05T05:21:38.893Z,100076.91
2023-01-05T05:24:07.596Z,100085.16
2023-01-05T05:26:36.910Z,100087.63
2023-01-05T05:29:05.260Z,100092.31
2023-01-05T05:31:33.203Z,100082.22
2023-01-05T05:34:02.674Z,100088.50
2023-01-05T05:36:31.111Z,100095.34
2023-01-05T05:38:59.281Z,100097.03
2023-01-05T05:41:27.206Z,100100.88
2023-01-05T05:43:57.361Z,100103.91
2023-01-05T05:46:25.433Z,100102.91
2023-01-05T05:48:53.373Z,100101.56
2023-01-05T05:51:22.915Z,100112.25
2023-01-05T05:53:51.159Z,100097.84
2023-01-05T05:56:19.946Z,100114.00
2023-01-05T05:58:48.427Z,100116.62
2023-01-05T06:01:16.460Z,100108.19
2023-01-05T06:03:44.832Z,100108.16
2023-01-05T06:06:12.901Z,100120.62
2023-01-05T06:08:42.203Z,100127.84
2023-01-05T06:11:10.457Z,100119.59
2023-01-05T06:13:38.916Z,100138.22
2023-01-05T06:16:07.496Z,100132.81
2023-01-05T06:18:40.785Z,100133.44
2023-01-05T06:21:09.104Z,100136.06
2023-01-05T06:23:37.536Z,100144.19
2023-01-05T06:26:06.802Z,100143.94
2023-01-05T06:28:34.865Z,100137.91
2023-01-05T06:31:03.237Z,100141.84
2023-01-05T06:33:31.419Z,100146.63
2023-01-05T06:35:59.636Z,100151.59
2023-01-05T06:38:28.018Z,100146.72
2023-01-05T06:40:56.099Z,100159.00
2023-01-05T06:43:25.623Z,100159.34
2023-01-05T06:45:54.047Z,100169.41
2023-01-05T06:48:22.217Z,100165.69
2023-01-05T06:50:50.229Z,100165.53
2023-01-05T06:53:18.537Z,100173.19
2023-01-05T06:55:46.722Z,100167.59
2023-01-05T06:58:14.686Z,100176.22
2023-01-05T07:00:44.660Z,100183.03
2023-01-05T07:03:14.204Z,100184.31
2023-01-05T07:05:42.685Z,100186.88
2023-01-05T07:08:10.682Z,100188.72
2023-01-05T07:10:38.723Z,100200.47
2023-01-05T07:13:06.938Z,100199.72
2023-01-05T07:15:34.938Z,100205.19
2023-01-05T07:18:04.327Z,100198.62
2023-01-05T07:20:32.682Z,100208.25
2023-01-05T07:23:01.791Z,100209.69
2023-01-05T07:25:31.716Z,100212.63
2023-01-05T07:28:00.105Z,100218.28
2023-01-05T07:30:28.124Z,100222.66
2023-01-05T07:32:59.601Z,100231.62
2023-01-05T07:35:29.677Z,100230.56
2023-01-05T07:37:58.579Z,100239.16
2023-01-05T07:40:26.536Z,100236.75
2023-01-05T07:42:55.436Z,100232.12
2023-01-05T07:45:23.995Z,100235.50
2023-01-05T07:47:52.080Z,100244.25
2023-01-05T07:50:21.156Z,100244.97
2023-01-05T07:52:50.479Z,100250.66
2023-01-05T07:55:18.585Z,100242.81
2023-01-05T07:57:47.520Z,100244.25
2023-01-05T08:00:16.168Z,100263.41
2023-01-05T08:02:44.679Z,100252.25
2023-01-05T08:05:12.872Z,100263.66
2023-01-05T08:07:40.928Z,100257.22
2023-01-05T08:10:28.752Z,100268.97
2023-01-05T08:13:14.754Z,100281.59
2023-01-05T08:15:48.993Z,100273.91
2023-01-05T08:18:19.520Z,100289.88
2023-01-05T08:20:51.902Z,100293.00
2023-01-05T08:23:25.921Z,100295.53
2023-01-05T08:25:56.876Z,100295.41
2023-01-05T08:28:29.891Z,100293.63
2023-01-05T08:31:02.746Z,100301.97
2023-01-05T08:33:30.747Z,100293.38
2023-01-05T08:35:58.802Z,100302.81
2023-01-05T08:38:27.394Z,100316.06
2023-01-05T08:40:59.784Z,100312.53
2023-01-05T08:43:28.404Z,100309.88
2023-01-05T08:45:56.571Z,100312.41
2023-01-05T08:48:24.624Z,100311.19
2023-01-05T08:50:52.903Z,100326.25
2023-01-05T08:53:20.865Z,100335.34
2023-01-05T08:55:48.844Z,100317.50
2023-01-05T08:58:18.334Z,100324.91
2023-01-05T09:00:46.287Z,100335.47
2023-01-05T09:03:14.306Z,100337.06
2023-01-05T09:05:42.617Z,100343.13
2023-01-05T09:08:10.653Z,100335.81
2023-01-05T09:10:38.726Z,100342.37
2023-01-05T09:13:07.021Z,100343.97
2023-01-05T09:15:37.470Z,100351.00
2023-01-05T09:18:05.465Z,100349.56
2023-01-05T09:20:39.558Z,100358.78
2023-01-05T09:23:08.229Z,100351.72
2023-01-05T09:25:36.596Z,100369.53
2023-01-05T09:28:04.683Z,100350.75
2023-01-05T09:30:40.972Z,100354.88
2023-01-05T09:33:12.800Z,100360.69
2023-01-05T09:35:40.823Z,100381.22
2023-01-05T09:38:08.783Z,100384.75
2023-01-05T09:40:42.057Z,100384.72
2023-01-05T09:43:18.616Z,100379.13
2023-01-05T09:45:47.338Z,100378.91
2023-01-05T09:48:17.664Z,100391.75
2023-01-05T09:50:49.314Z,100389.22
2023-01-05T09:53:29.986Z,100380.16
2023-01-05T09:55:59.276Z,100386.56
2023-01-05T09:58:31.696Z,100394.81
2023-01-05T10:01:09.069Z,100388.38
2023-01-05T10:06:34.593Z,100410.47
2023-01-05T10:09:05.047Z,100413.22
2023-01-05T10:11:58.246Z,100402.94
2023-01-05T10:14:32.037Z,100402.69
2023-01-05T10:17:30.541Z,100426.38
2023-01-05T10:19:54.811Z,100416.56
2023-01-05T10:22:38.432Z,100414.84
2023-01-05T10:25:25.146Z,100415.81
2023-01-05T10:28:02.569Z,100427.44
2023-01-05T10:30:49.487Z,100421.03
2023-01-05T10:33:35.640Z,100424.44
2023-01-05T10:36:49.207Z,100423.25
2023-01-05T10:39:22.328Z,100428.69
2023-01-05T10:41:59.884Z,100430.03
2023-01-05T10:44:53.458Z,100435.62
2023-01-05T10:47:24.393Z,100442.88
2023-01-05T10:49:53.246Z,100442.03
2023-01-05T10:52:24.768Z,100444.34
2023-01-05T10:54:57.146Z,100446.44
2023-01-05T10:57:37.371Z,100453.22
2023-01-05T11:00:10.832Z,100446.44
2023-01-05T11:02:42.359Z,100461.94
2023-01-05T11:05:33.345Z,100459.06
2023-01-05T11:08:05.253Z,100457.09
2023-01-05T11:10:36.372Z,100461.22
2023-01-05T11:13:08.238Z,100461.97
2023-01-05T11:15:43.766Z,100476.06
2023-01-05T11:18:25.787Z,100455.88
2023-01-05T11:21:15.687Z,100468.78
2023-01-05T11:23:47.469Z,100471.19
2023-01-05T11:26:28.628Z,100472.78
2023-01-05T11:29:14.453Z,100468.34
2023-01-05T11:31:50.747Z,100478.13
2023-01-05T11:34:37.637Z,100478.38
2023-01-05T11:37:09.099Z,100485.78
2023-01-05T11:39:41.984Z,100481.88
2023-01-05T11:42:23.324Z,100488.78
2023-01-05T11:44:55.833Z,100485.75
2023-01-05T11:47:32.758Z,100490.34
2023-01-05T11:50:09.411Z,100489.66
2023-01-05T11:52:41.054Z,100484.31
2023-01-05T11:55:34.465Z,100478.44
2023-01-05T11:58:23.809Z,100500.97
2023-01-05T12:01:19.110Z,100495.78
2023-01-05T12:04:17.410Z,100497.78
2023-01-05T12:07:17.363Z,100511.72
2023-01-05T12:09:52.070Z,100515.94
2023-01-05T12:12:49.515Z,100513.72
2023-01-05T12:15:46.321Z,100517.09
2023-01-05T12:18:28.068Z,100512.91
2023-01-05T12:21:04.319Z,100522.94
2023-01-05T12:24:14.410Z,100522.38
2023-01-05T12:26:51.426Z,100531.09
2023-01-05T12:35:52.793Z,100530.34
2023-01-05T12:38:35.254Z,100535.06
2023-01-05T12:41:40.396Z,100543.62
2023-01-05T12:44:48.294Z,100555.31
2023-01-05T12:47:33.865Z,100547.94
2023-01-05T12:50:08.581Z,100563.72
2023-01-05T12:52:40.967Z,100563.00
2023-01-05T12:55:18.122Z,100570.25
2023-01-05T12:57:50.020Z,100570.69
2023-01-05T13:00:20.336Z,100574.41
2023-01-05T13:02:55.500Z,100575.38
2023-01-05T13:05:29.708Z,100581.78
2023-01-05T13:08:02.732Z,100579.00
2023-01-05T13:10:38.411Z,100586.19
2023-01-05T13:13:14.604Z,100591.59
2023-01-05T13:15:50.389Z,100597.44
2023-01-05T13:18:22.086Z,100592.09
2023-01-05T13:20:54.688Z,100598.56
2023-01-05T13:23:26.783Z,100594.94
2023-01-05T13:26:00.256Z,100597.13
2023-01-05T13:28:30.884Z,100599.56
2023-01-05T13:31:23.637Z,100608.16
2023-01-05T13:34:12.504Z,100619.50
2023-01-05T13:36:55.441Z,100618.91
2023-01-05T13:39:44.057Z,100629.28
2023-01-05T13:42:34.812Z,100621.66
2023-01-05T13:45:52.798Z,100630.00
2023-01-05T13:49:03.267Z,100637.41
2023-01-05T13:51:47.825Z,100644.97
2023-01-05T13:54:20.620Z,100652.88
2023-01-05T13:56:50.443Z,100648.81
2023-01-05T13:59:34.614Z,100651.34
2023-01-05T14:02:05.600Z,100651.97
2023-01-05T14:04:37.206Z,100667.06
2023-01-05T14:07:13.844Z,100677.16
2023-01-05T14:09:46.521Z,100681.84
2023-01-05T14:12:47.864Z,100677.81
2023-01-05T14:15:39.072Z,100684.69
2023-01-05T14:18:08.037Z,100695.03
2023-01-05T14:20:42.300Z,100698.03
2023-01-05T14:23:47.502Z,100696.94
2023-01-05T14:26:17.052Z,100714.97
2023-01-05T15:10:14.197Z,100781.44
2023-01-05T15:13:01.008Z,100787.91
2023-01-05T15:15:41.798Z,100796.31
2023-01-05T15:18:37.334Z,100796.47
2023-01-05T15:21:23.310Z,100793.44
2023-01-05T15:24:33.918Z,100813.50
2023-01-05T15:27:17.965Z,100803.81
2023-01-05T15:30:04.614Z,100811.31
2023-01-05T15:32:36.229Z,100805.94
2023-01-05T15:35:12.977Z,100808.31
2023-01-05T15:37:43.404Z,100802.91
2023-01-05T15:40:29.306Z,100806.56
2023-01-05T15:43:03.285Z,100821.44
2023-01-05T15:45:34.459Z,100826.09
2023-01-05T15:48:09.319Z,100825.84
2023-01-05T15:50:47.081Z,100824.84
2023-01-05T15:53:36.243Z,100828.19
2023-01-05T15:56:06.562Z,100829.69
2023-01-05T15:58:50.475Z,100827.44
2023-01-05T16:01:20.547Z,100845.12
2023-01-05T16:03:49.825Z,100841.81
2023-01-05T16:06:21.469Z,100843.94
2023-01-05T16:08:52.426Z,100850.19
2023-01-05T16:11:26.569Z,100847.81
2023-01-05T16:14:01.356Z,100848.19
2023-01-05T16:19:26.841Z,100848.56
2023-01-05T16:22:00.052Z,100854.37
2023-01-05T16:24:35.177Z,100852.84
2023-01-05T16:27:05.317Z,100863.13
2023-01-05T16:29:39.284Z,100858.16
2023-01-05T16:32:30.035Z,100856.09
2023-01-05T16:35:31.484Z,100862.66
2023-01-05T16:38:05.819Z,100862.00
2023-01-05T16:40:35.319Z,100867.97
2023-01-05T16:43:04.125Z,100880.16
2023-01-05T16:45:35.271Z,100877.87
2023-01-05T16:48:03.781Z,100879.19
2023-01-05T16:50:55.598Z,100872.75
2023-01-05T16:53:25.284Z,100875.09
2023-01-05T16:55:55.123Z,100877.13
2023-01-05T16:58:38.292Z,100877.66
2023-01-05T17:01:20.316Z,100885.09
2023-01-05T17:03:48.996Z,100891.84
2023-01-05T17:06:23.809Z,100889.59
2023-01-05T17:08:53.358Z,100893.28
2023-01-05T17:11:21.619Z,100892.34
2023-01-05T17:13:54.202Z,100904.50
2023-01-05T17:16:24.029Z,100903.34
2023-01-05T17:18:52.278Z,100905.66
2023-01-05T17:21:22.751Z,100907.19
2023-01-05T17:23:53.462Z,100916.38
2023-01-05T17:26:23.985Z,100910.97
2023-01-05T17:28:55.292Z,100926.62
2023-01-05T17:31:24.748Z,100920.28
2023-01-05T17:33:53.074Z,100919.50
2023-01-05T17:36:30.926Z,100922.06
2023-01-05T17:38:59.597Z,100926.72
2023-01-05T17:41:27.579Z,100927.78
2023-01-05T17:43:55.777Z,100923.66
2023-01-05T17:46:28.967Z,100929.75
2023-01-05T17:48:58.989Z,100935.31
2023-01-05T17:51:28.286Z,100922.41
2023-01-05T17:53:56.573Z,100936.62
2023-01-05T17:56:25.281Z,100941.28
2023-01-05T17:58:53.651Z,100939.13
2023-01-05T18:01:21.827Z,100943.84
2023-01-05T18:03:51.569Z,100941.19
2023-01-05T18:06:19.601Z,100945.16
2023-01-05T18:08:47.997Z,100946.56
2023-01-05T18:11:17.488Z,100952.75
2023-01-05T18:13:46.661Z,100952.19
2023-01-05T18:16:14.671Z,100950.62
2023-01-05T18:18:42.911Z,100964.38
2023-01-05T18:21:12.271Z,100960.97
2023-01-05T18:23:40.261Z,100966.66
2023-01-05T18:26:10.677Z,100977.25
2023-01-05T18:28:39.302Z,100972.94
2023-01-05T18:31:12.543Z,100977.09
2023-01-05T18:33:41.062Z,100973.47
2023-01-05T18:36:12.927Z,100972.13
2023-01-05T18:38:43.672Z,100980.75
2023-01-05T18:41:12.961Z,100977.03
2023-01-05T18:43:41.593Z,100981.06
2023-01-05T18:46:09.622Z,100978.72
2023-01-05T18:48:37.618Z,100974.78
2023-01-05T18:51:08.100Z,100974.62
2023-01-05T18:53:38.175Z,100985.25
2023-01-05T18:56:08.978Z,100987.31
2023-01-05T18:58:37.046Z,100989.44
2023-01-05T19:01:09.387Z,100995.09
2023-01-05T19:03:37.970Z,100991.69
2023-01-05T19:06:07.481Z,100983.94
2023-01-05T19:08:35.501Z,100990.19
2023-01-05T19:11:13.272Z,100998.19
2023-01-05T19:13:41.902Z,100993.47
2023-01-05T19:16:10.310Z,100997.22
2023-01-05T19:18:38.879Z,100996.37
2023-01-05T19:21:07.073Z,101000.84
2023-01-05T19:23:35.551Z,101002.56
2023-01-05T19:26:04.960Z,100999.78
2023-01-05T19:28:36.408Z,100999.78
2023-01-05T19:31:06.808Z,101000.41
2023-01-05T19:33:35.001Z,100994.78
2023-01-05T19:36:04.952Z,100993.66
2023-01-05T19:38:34.252Z,101001.56
2023-01-05T19:41:07.244Z,101004.72
2023-01-05T19:43:40.618Z,101001.00
2023-01-05T19:46:12.115Z,101002.59
2023-01-05T19:48:41.926Z,101000.81
2023-01-05T19:51:12.117Z,100993.66
2023-01-05T19:53:41.530Z,100997.28
2023-01-05T19:56:11.729Z,101001.66
2023-01-05T19:58:42.785Z,100997.28
2023-01-05T20:01:13.560Z,101003.16
2023-01-05T20:03:43.572Z,100998.69
2023-01-05T20:06:14.111Z,101011.06
2023-01-05T20:08:42.717Z,101006.22
2023-01-05T20:11:14.762Z,101007.84
2023-01-05T20:13:44.391Z,101008.69
2023-01-05T20:16:13.735Z,101002.41
2023-01-05T20:18:41.805Z,101007.75
2023-01-05T20:21:13.381Z,101009.63
2023-01-05T20:23:43.026Z,101012.91
2023-01-05T20:26:13.670Z,101012.03
2023-01-05T20:28:42.599Z,101011.19
2023-01-05T20:31:20.741Z,101011.19
2023-01-05T20:33:49.143Z,101016.50
2023-01-05T20:36:17.230Z,101018.31
2023-01-05T20:38:45.818Z,101020.13
2023-01-05T20:41:19.910Z,101026.31
2023-01-05T20:43:49.350Z,101028.00
2023-01-05T20:46:22.532Z,101021.84
2023-01-05T20:48:51.756Z,101034.19
2023-01-05T20:51:22.238Z,101036.16
2023-01-05T20:53:51.515Z,101037.13
2023-01-05T20:56:22.701Z,101044.25
2023-01-05T20:58:52.903Z,101044.44
2023-01-05T21:01:23.691Z,101041.50
2023-01-05T21:03:52.944Z,101042.19
2023-01-05T21:06:22.158Z,101041.22
2023-01-05T21:08:51.884Z,101037.63
2023-01-05T21:11:25.916Z,101047.31
2023-01-05T21:13:56.177Z,101045.31
2023-01-05T21:16:27.632Z,101048.66
2023-01-05T21:18:56.400Z,101052.09
2023-01-05T21:21:26.017Z,101062.75
2023-01-05T21:23:55.214Z,101054.75
2023-01-05T21:26:24.003Z,101053.87
2023-01-05T21:28:54.306Z,101056.47
2023-01-05T21:31:26.162Z,101046.94
2023-01-05T21:33:55.429Z,101049.63
2023-01-05T21:36:26.330Z,101046.94
2023-01-05T21:39:01.570Z,101046.16
2023-01-05T21:41:49.731Z,101042.66
2023-01-05T21:44:18.788Z,101030.19
2023-01-05T21:46:50.454Z,101032.84
2023-01-05T21:49:19.743Z,101040.78
2023-01-05T21:52:06.159Z,101026.59
2023-01-05T21:54:51.986Z,101028.41
2023-01-05T21:57:20.020Z,101036.31
2023-01-05T21:59:48.388Z,101037.91
2023-01-05T22:02:17.839Z,101036.31
2023-01-05T22:04:46.311Z,101037.16
2023-01-05T22:07:14.294Z,101041.53
2023-01-05T22:09:42.220Z,101030.97
2023-01-05T22:12:10.950Z,101035.50
2023-01-05T22:14:39.660Z,101032.09
2023-01-05T22:17:09.441Z,101030.19
2023-01-05T22:19:39.119Z,101027.63
2023-01-05T22:22:07.318Z,101026.78
2023-01-05T22:24:35.429Z,101039.97
2023-01-05T22:27:03.904Z,101039.81
2023-01-05T22:29:32.294Z,101037.91
2023-01-05T22:32:02.027Z,101044.09
2023-01-05T22:34:31.311Z,101050.37
2023-01-05T22:37:00.612Z,101049.31
2023-01-05T22:39:28.622Z,101051.88
2023-01-05T22:41:56.882Z,101046.47
2023-01-05T22:44:24.827Z,101050.81
2023-01-05T22:46:52.812Z,101053.59
2023-01-05T22:49:21.062Z,101054.56
2023-01-05T22:51:49.051Z,101048.75
2023-01-05T22:54:18.350Z,101052.62
2023-01-05T22:56:46.625Z,101052.06
2023-01-05T22:59:14.818Z,101045.00
2023-01-05T23:01:45.075Z,101040.06
2023-01-05T23:04:13.689Z,101036.81
2023-01-05T23:06:42.143Z,101039.75
2023-01-05T23:09:14.104Z,101037.56
2023-01-05T23:11:46.328Z,101022.88
2023-01-05T23:14:18.377Z,101033.81
2023-01-05T23:16:47.510Z,101035.97
2023-01-05T23:19:21.831Z,101034.69
2023-01-05T23:21:50.207Z,101028.81
2023-01-05T23:24:18.305Z,101023.16
2023-01-05T23:26:47.703Z,101025.69
2023-01-05T23:29:16.184Z,101030.66
2023-01-05T23:31:44.582Z,101029.09
2023-01-05T23:34:12.809Z,101031.75
2023-01-05T23:36:41.251Z,101027.41
2023-01-05T23:39:09.445Z,101021.50
2023-01-05T23:41:37.624Z,101022.59
2023-01-05T23:44:08.225Z,101019.00
2023-01-05T23:46:36.240Z,101018.22
2023-01-05T23:49:04.807Z,101013.63
2023-01-05T23:51:33.018Z,101012.81
2023-01-05T23:54:01.310Z,101003.19
2023-01-05T23:56:31.688Z,101004.13
2023-01-05T23:59:03.484Z,100997.88
