createdAt,value
2019-06-08T00:01:14.407Z,53.91
2019-06-08T00:03:41.031Z,53.81
2019-06-08T00:06:07.607Z,53.81
2019-06-08T00:08:34.196Z,53.88
2019-06-08T00:11:00.793Z,53.87
2019-06-08T00:13:27.454Z,54.09
2019-06-08T00:15:54.038Z,54.08
2019-06-08T00:18:21.519Z,54.06
2019-06-08T00:20:48.196Z,54.15
2019-06-08T00:23:15.725Z,54.09
2019-06-08T00:25:42.465Z,54.12
2019-06-08T00:28:09.068Z,54.34
2019-06-08T00:30:35.643Z,54.37
2019-06-08T00:33:02.216Z,54.53
2019-06-08T00:35:28.827Z,54.78
2019-06-08T00:37:55.409Z,54.75
2019-06-08T00:40:23.126Z,54.67
2019-06-08T00:42:49.780Z,54.83
2019-06-08T00:45:17.305Z,54.94
2019-06-08T00:47:48.055Z,55.02
2019-06-08T00:50:12.321Z,55.09
2019-06-08T00:52:39.978Z,55.13
2019-06-08T00:55:06.586Z,55.23
2019-06-08T00:57:33.154Z,55.34
2019-06-08T00:59:59.731Z,55.37
2019-06-08T01:02:26.789Z,55.38
2019-06-08T01:04:53.583Z,55.59
2019-06-08T01:07:20.174Z,55.55
2019-06-08T01:09:46.787Z,55.53
2019-06-08T01:12:13.358Z,55.61
2019-06-08T01:14:39.966Z,55.56
2019-06-08T01:17:06.587Z,55.67
2019-06-08T01:19:33.214Z,55.64
2019-06-08T01:21:59.821Z,55.63
2019-06-08T01:24:27.803Z,55.77
2019-06-08T01:26:54.718Z,55.86
2019-06-08T01:29:22.265Z,55.79
2019-06-08T01:31:48.938Z,55.75
2019-06-08T01:34:15.542Z,55.97
2019-06-08T01:36:42.126Z,55.90
2019-06-08T01:39:08.748Z,56.10
2019-06-08T01:41:35.316Z,56.28
2019-06-08T01:44:01.937Z,56.27
2019-06-08T01:46:28.540Z,56.42
2019-06-08T01:48:55.111Z,56.59
2019-06-08T01:51:22.527Z,56.45
2019-06-08T01:53:49.231Z,56.42
2019-06-08T01:56:15.810Z,56.52
2019-06-08T01:58:42.429Z,56.48
2019-06-08T02:01:09.035Z,56.51
2019-06-08T02:03:35.658Z,56.59
2019-06-08T02:06:02.262Z,56.60
2019-06-08T02:08:28.934Z,56.79
2019-06-08T02:10:55.698Z,56.98
2019-06-08T02:13:22.271Z,56.98
2019-06-08T02:15:48.855Z,57.00
2019-06-08T02:18:15.441Z,56.98
2019-06-08T02:20:42.007Z,57.03
2019-06-08T02:23:08.619Z,57.26
2019-06-08T02:25:35.679Z,57.35
2019-06-08T02:28:02.386Z,57.29
2019-06-08T02:30:31.207Z,57.17
2019-06-08T02:32:57.322Z,57.29
2019-06-08T02:35:23.900Z,57.31
2019-06-08T02:37:50.497Z,57.38
2019-06-08T02:40:17.096Z,57.31
2019-06-08T02:42:43.683Z,57.27
2019-06-08T02:45:10.387Z,57.20
2019-06-08T02:47:37.002Z,57.33
2019-06-08T02:50:03.617Z,57.44
2019-06-08T02:52:31.822Z,57.32
2019-06-08T02:54:58.642Z,57.57
2019-06-08T02:57:25.259Z,57.68
2019-06-08T02:59:51.875Z,57.60
2019-06-08T03:02:18.471Z,57.78
2019-06-08T03:04:45.082Z,57.68
2019-06-08T03:07:11.710Z,57.80
2019-06-08T03:09:38.689Z,57.94
2019-06-08T03:12:05.351Z,57.98
2019-06-08T03:14:33.373Z,57.96
2019-06-08T03:17:00.248Z,57.92
2019-06-08T03:19:26.909Z,57.97
2019-06-08T03:21:53.479Z,57.97
2019-06-08T03:24:20.076Z,58.08
2019-06-08T03:26:46.655Z,58.10
2019-06-08T03:29:13.283Z,58.10
2019-06-08T03:31:47.776Z,58.17
2019-06-08T03:34:08.258Z,58.13
2019-06-08T03:36:39.061Z,58.10
2019-06-08T03:39:03.199Z,57.99
2019-06-08T03:41:29.829Z,57.96
2019-06-08T03:43:56.408Z,58.10
2019-06-08T03:46:22.992Z,58.00
2019-06-08T03:48:49.633Z,58.10
2019-06-08T03:51:16.337Z,58.20
2019-06-08T03:53:46.385Z,58.14
2019-06-08T03:56:11.232Z,58.34
2019-06-08T03:58:38.528Z,58.13
2019-06-08T04:01:06.158Z,58.39
2019-06-08T04:03:32.715Z,58.45
2019-06-08T04:05:59.289Z,58.54
2019-06-08T04:08:25.909Z,58.58
2019-06-08T04:10:52.491Z,58.62
2019-06-08T04:13:19.117Z,58.67
2019-06-08T04:15:47.009Z,58.66
2019-06-08T04:18:13.853Z,58.51
2019-06-08T04:20:42.721Z,58.46
2019-06-08T04:23:08.732Z,58.49
2019-06-08T04:25:35.429Z,58.44
2019-06-08T04:28:02.019Z,58.40
2019-06-08T04:30:28.586Z,58.38
2019-06-08T04:32:55.177Z,58.32
2019-06-08T04:35:21.775Z,58.25
2019-06-08T04:37:48.344Z,58.21
2019-06-08T04:40:14.960Z,58.18
2019-06-08T04:42:42.293Z,58.15
2019-06-08T04:45:09.904Z,58.15
2019-06-08T04:47:36.470Z,58.04
2019-06-08T04:50:20.785Z,57.99
2019-06-08T04:52:31.373Z,57.83
2019-06-08T04:54:57.946Z,57.77
2019-06-08T04:57:24.539Z,57.69
2019-06-08T04:59:51.142Z,57.64
2019-06-08T05:02:17.754Z,57.59
2019-06-08T05:04:45.338Z,57.58
2019-06-08T05:07:11.998Z,57.62
2019-06-08T05:09:39.052Z,57.60
2019-06-08T05:12:05.945Z,57.49
2019-06-08T05:14:32.532Z,57.34
2019-06-08T05:16:59.156Z,57.43
2019-06-08T05:19:25.741Z,57.42
2019-06-08T05:21:52.306Z,57.43
2019-06-08T05:24:18.915Z,57.49
2019-06-08T05:26:45.480Z,57.47
2019-06-08T05:29:12.126Z,57.61
2019-06-08T05:31:39.390Z,57.47
2019-06-08T05:34:05.993Z,57.49
2019-06-08T05:36:32.603Z,57.53
2019-06-08T05:38:59.211Z,57.71
2019-06-08T05:41:25.858Z,57.61
2019-06-08T05:43:52.427Z,57.67
2019-06-08T05:46:19.049Z,57.58
2019-06-08T05:48:45.938Z,57.57
2019-06-08T05:51:12.641Z,57.58
2019-06-08T05:53:39.703Z,57.56
2019-06-08T05:56:06.387Z,57.57
2019-06-08T05:58:33.001Z,57.53
2019-06-08T06:00:59.626Z,57.48
2019-06-08T06:03:26.199Z,57.55
2019-06-08T06:05:52.794Z,57.52
2019-06-08T06:08:19.574Z,57.48
2019-06-08T06:10:46.883Z,57.47
2019-06-08T06:13:13.603Z,57.23
2019-06-08T06:15:40.980Z,57.29
2019-06-08T06:18:07.749Z,57.31
2019-06-08T06:20:34.320Z,57.20
2019-06-08T06:23:00.921Z,57.15
2019-06-08T06:25:27.519Z,57.14
2019-06-08T06:27:54.093Z,56.94
2019-06-08T06:30:20.769Z,56.75
2019-06-08T06:32:47.780Z,56.59
2019-06-08T06:35:14.527Z,56.54
2019-06-08T06:37:41.798Z,56.50
2019-06-08T06:40:08.558Z,56.39
2019-06-08T06:42:35.159Z,56.42
2019-06-08T06:45:01.745Z,56.23
2019-06-08T06:47:28.436Z,55.75
2019-06-08T06:49:55.006Z,55.41
2019-06-08T06:52:21.659Z,55.25
2019-06-08T06:54:48.963Z,55.16
2019-06-08T06:57:15.760Z,54.95
2019-06-08T06:59:43.316Z,54.82
2019-06-08T07:02:11.018Z,54.81
2019-06-08T07:04:37.755Z,54.61
2019-06-08T07:07:04.494Z,54.41
2019-06-08T07:09:31.157Z,54.12
2019-06-08T07:11:57.742Z,54.20
2019-06-08T07:14:24.357Z,54.19
2019-06-08T07:16:51.973Z,54.17
2019-06-08T07:19:18.665Z,54.17
2019-06-08T07:21:46.147Z,53.87
2019-06-08T07:24:12.981Z,53.59
2019-06-08T07:26:39.567Z,53.50
2019-06-08T07:29:06.147Z,53.44
2019-06-08T07:31:32.757Z,53.44
2019-06-08T07:33:59.990Z,53.13
2019-06-08T07:36:26.843Z,52.94
2019-06-08T07:38:53.464Z,52.87
2019-06-08T07:41:20.128Z,52.81
2019-06-08T07:43:47.995Z,52.85
2019-06-08T07:46:15.032Z,52.61
2019-06-08T07:48:41.634Z,52.25
2019-06-08T07:51:08.243Z,52.21
2019-06-08T07:53:34.850Z,52.11
2019-06-08T07:56:01.434Z,52.16
2019-06-08T07:58:28.029Z,51.86
2019-06-08T08:00:59.171Z,51.91
2019-06-08T08:03:23.103Z,51.90
2019-06-08T08:05:50.378Z,51.80
2019-06-08T08:08:17.222Z,51.74
2019-06-08T08:10:43.807Z,51.67
2019-06-08T08:13:10.379Z,51.53
2019-06-08T08:15:37.031Z,51.26
2019-06-08T08:18:03.699Z,51.20
2019-06-08T08:20:30.269Z,51.30
2019-06-08T08:23:03.582Z,51.62
2019-06-08T08:25:25.188Z,51.68
2019-06-08T08:27:52.385Z,51.17
2019-06-08T08:30:20.325Z,51.02
2019-06-08T08:32:48.084Z,50.75
2019-06-08T08:35:15.373Z,50.62
2019-06-08T08:37:41.976Z,50.49
2019-06-08T08:40:08.553Z,50.29
2019-06-08T08:42:35.113Z,49.89
2019-06-08T08:45:04.753Z,49.63
2019-06-08T08:47:30.835Z,49.26
2019-06-08T08:49:59.138Z,49.01
2019-06-08T08:52:34.544Z,48.83
2019-06-08T08:54:54.379Z,48.11
2019-06-08T08:57:21.018Z,47.52
2019-06-08T08:59:50.390Z,47.38
2019-06-08T09:02:20.713Z,47.29
2019-06-08T09:04:44.288Z,47.32
2019-06-08T09:07:10.914Z,47.06
2019-06-08T09:09:38.715Z,46.72
2019-06-08T09:12:08.082Z,46.30
2019-06-08T09:14:33.928Z,45.90
2019-06-08T09:17:02.178Z,45.63
2019-06-08T09:19:28.849Z,45.14
2019-06-08T09:21:56.724Z,44.66
2019-06-08T09:24:23.777Z,44.33
2019-06-08T09:26:52.342Z,43.92
2019-06-08T09:29:19.045Z,43.70
2019-06-08T09:31:48.586Z,43.18
2019-06-08T09:34:15.571Z,42.92
2019-06-08T09:36:42.390Z,42.72
2019-06-08T09:39:12.912Z,42.35
2019-06-08T09:41:39.238Z,42.14
2019-06-08T09:44:08.369Z,41.46
2019-06-08T09:46:34.116Z,40.86
2019-06-08T09:49:07.618Z,40.48
2019-06-08T09:51:29.004Z,40.48
2019-06-08T09:53:55.927Z,40.26
2019-06-08T09:56:24.000Z,40.14
2019-06-08T09:58:51.403Z,39.81
2019-06-08T10:01:18.528Z,38.92
2019-06-08T10:03:48.100Z,38.14
2019-06-08T10:06:13.637Z,37.32
2019-06-08T10:08:40.274Z,36.40
2019-06-08T10:11:09.402Z,35.62
2019-06-08T10:13:35.287Z,35.17
2019-06-08T10:16:05.363Z,34.67
2019-06-08T10:18:30.321Z,34.01
2019-06-08T10:21:00.427Z,33.14
2019-06-08T10:23:33.520Z,32.46
2019-06-08T10:25:54.813Z,31.71
2019-06-08T10:28:21.958Z,30.76
2019-06-08T10:30:48.709Z,29.99
2019-06-08T10:33:15.339Z,29.16
2019-06-08T10:35:41.929Z,28.34
2019-06-08T10:38:11.917Z,27.88
2019-06-08T10:40:38.298Z,27.59
2019-06-08T10:43:06.719Z,27.64
2019-06-08T10:45:33.424Z,27.20
2019-06-08T10:48:01.445Z,26.42
2019-06-08T10:50:28.802Z,25.58
2019-06-08T10:52:55.595Z,24.67
2019-06-08T10:55:22.177Z,23.53
2019-06-08T10:57:48.768Z,22.95
2019-06-08T11:00:22.557Z,22.20
2019-06-08T11:02:43.705Z,21.74
2019-06-08T11:05:13.938Z,21.57
2019-06-08T11:07:38.638Z,21.60
2019-06-08T11:10:06.298Z,21.57
2019-06-08T11:12:33.617Z,21.59
2019-06-08T11:15:02.811Z,21.95
2019-06-08T11:17:28.553Z,21.85
2019-06-08T11:19:55.157Z,21.87
2019-06-08T11:22:21.728Z,21.90
2019-06-08T11:24:48.654Z,22.26
2019-06-08T11:27:15.396Z,22.55
2019-06-08T11:29:42.133Z,22.73
2019-06-08T11:32:11.832Z,22.93
2019-06-08T11:34:37.701Z,23.48
2019-06-08T11:37:05.180Z,24.05
2019-06-08T11:39:33.125Z,24.74
2019-06-08T11:42:00.271Z,25.24
2019-06-08T11:44:27.624Z,25.56
2019-06-08T11:46:54.387Z,25.72
2019-06-08T11:49:20.971Z,26.20
2019-06-08T11:51:47.914Z,26.47
2019-06-08T11:54:29.558Z,26.75
2019-06-08T11:56:43.002Z,26.84
2019-06-08T11:59:12.883Z,26.80
2019-06-08T12:01:37.909Z,26.92
2019-06-08T12:04:05.709Z,27.31
2019-06-08T12:06:32.510Z,27.39
2019-06-08T12:09:00.259Z,27.41
2019-06-08T12:11:28.395Z,27.78
2019-06-08T12:13:55.087Z,28.01
2019-06-08T12:16:22.458Z,28.21
2019-06-08T12:18:49.480Z,28.42
2019-06-08T12:21:18.415Z,28.60
2019-06-08T12:23:44.501Z,28.43
2019-06-08T12:26:12.263Z,28.55
2019-06-08T12:28:38.970Z,28.48
2019-06-08T12:31:09.163Z,28.60
2019-06-08T12:33:33.954Z,28.76
2019-06-08T12:36:00.564Z,28.80
2019-06-08T12:38:30.039Z,28.77
2019-06-08T12:40:55.460Z,28.93
2019-06-08T12:43:22.071Z,29.17
2019-06-08T12:45:48.711Z,29.29
2019-06-08T12:48:19.592Z,29.06
2019-06-08T12:50:43.609Z,28.92
2019-06-08T12:53:15.925Z,29.02
2019-06-08T12:55:40.099Z,28.84
2019-06-08T12:58:08.532Z,29.01
2019-06-08T13:00:34.987Z,29.08
2019-06-08T13:03:01.588Z,29.15
2019-06-08T13:05:28.166Z,29.21
2019-06-08T13:07:54.746Z,29.17
2019-06-08T13:10:24.018Z,28.96
2019-06-08T13:12:49.666Z,28.97
2019-06-08T13:15:19.080Z,29.08
2019-06-08T13:17:44.591Z,29.13
2019-06-08T13:20:11.173Z,29.10
2019-06-08T13:22:39.104Z,28.96
2019-06-08T13:25:19.303Z,28.43
2019-06-08T13:27:34.187Z,28.47
2019-06-08T13:30:00.796Z,28.41
2019-06-08T13:32:28.659Z,28.42
2019-06-08T13:34:58.070Z,28.54
2019-06-08T13:37:23.677Z,28.73
2019-06-08T13:39:50.253Z,28.94
2019-06-08T13:42:18.498Z,29.16
2019-06-08T13:44:47.411Z,29.41
2019-06-08T13:47:14.336Z,29.58
2019-06-08T13:49:41.135Z,29.67
2019-06-08T13:52:07.956Z,29.88
2019-06-08T13:54:34.683Z,29.93
2019-06-08T13:57:01.303Z,29.86
2019-06-08T13:59:30.854Z,29.81
2019-06-08T14:01:57.953Z,29.68
2019-06-08T14:04:25.252Z,29.54
2019-06-08T14:06:51.912Z,29.54
2019-06-08T14:09:19.298Z,29.52
2019-06-08T14:11:47.683Z,29.70
2019-06-08T14:14:14.943Z,29.84
2019-06-08T14:16:41.740Z,29.89
2019-06-08T14:19:08.631Z,29.85
2019-06-08T14:21:38.604Z,29.75
2019-06-08T14:24:03.639Z,29.89
2019-06-08T14:26:30.253Z,30.16
2019-06-08T14:29:00.750Z,30.42
2019-06-08T14:31:25.594Z,30.40
2019-06-08T14:33:55.048Z,30.40
2019-06-08T14:36:23.258Z,30.33
2019-06-08T14:38:49.998Z,30.11
2019-06-08T14:41:18.206Z,29.81
2019-06-08T14:43:44.934Z,29.68
2019-06-08T14:46:11.530Z,29.84
2019-06-08T14:48:38.185Z,29.79
2019-06-08T14:51:04.842Z,29.76
2019-06-08T14:53:31.449Z,29.86
2019-06-08T14:56:05.820Z,29.99
2019-06-08T14:58:29.362Z,30.17
2019-06-08T15:00:54.659Z,30.01
2019-06-08T15:03:21.274Z,30.06
2019-06-08T15:05:49.829Z,30.21
2019-06-08T15:08:17.558Z,30.17
2019-06-08T15:10:44.275Z,30.02
2019-06-08T15:13:10.913Z,29.93
2019-06-08T15:15:38.104Z,30.08
2019-06-08T15:18:05.123Z,30.08
2019-06-08T15:20:31.818Z,30.18
2019-06-08T15:22:58.434Z,30.46
2019-06-08T15:25:25.006Z,30.63
2019-06-08T15:27:51.636Z,30.62
2019-06-08T15:30:18.199Z,30.71
2019-06-08T15:32:44.795Z,30.75
2019-06-08T15:35:11.373Z,30.75
2019-06-08T15:37:40.759Z,30.71
2019-06-08T15:40:07.638Z,30.68
2019-06-08T15:42:34.462Z,30.62
2019-06-08T15:45:01.059Z,30.64
2019-06-08T15:47:28.230Z,30.82
2019-06-08T15:49:55.026Z,30.94
2019-06-08T15:52:22.385Z,31.00
2019-06-08T15:54:49.162Z,30.96
2019-06-08T15:57:17.850Z,30.91
2019-06-08T15:59:44.075Z,30.83
2019-06-08T16:02:10.677Z,30.80
2019-06-08T16:04:37.247Z,30.73
2019-06-08T16:07:04.313Z,30.73
2019-06-08T16:09:32.096Z,30.84
2019-06-08T16:11:59.585Z,30.78
2019-06-08T16:14:26.637Z,30.82
2019-06-08T16:16:53.410Z,30.88
2019-06-08T16:19:20.022Z,30.87
2019-06-08T16:21:46.602Z,30.97
2019-06-08T16:24:13.179Z,31.12
2019-06-08T16:26:52.242Z,31.43
2019-06-08T16:29:08.073Z,31.73
2019-06-08T16:31:35.192Z,31.97
2019-06-08T16:34:02.149Z,32.25
2019-06-08T16:36:29.382Z,32.47
2019-06-08T16:38:56.018Z,32.86
2019-06-08T16:41:22.646Z,33.13
2019-06-08T16:43:49.288Z,33.52
2019-06-08T16:46:15.882Z,33.88
2019-06-08T16:48:42.457Z,34.03
2019-06-08T16:51:09.066Z,34.36
2019-06-08T16:53:35.935Z,34.58
2019-06-08T16:56:02.615Z,34.80
2019-06-08T16:58:30.023Z,35.03
2019-06-08T17:00:56.680Z,35.45
2019-06-08T17:03:23.286Z,35.63
2019-06-08T17:05:49.907Z,35.78
2019-06-08T17:08:16.516Z,36.05
2019-06-08T17:10:43.088Z,36.22
2019-06-08T17:13:11.294Z,36.49
2019-06-08T17:15:38.406Z,36.96
2019-06-08T17:18:05.121Z,37.13
2019-06-08T17:20:32.048Z,37.31
2019-06-08T17:22:58.699Z,37.65
2019-06-08T17:25:25.332Z,37.80
2019-06-08T17:27:51.894Z,38.06
2019-06-08T17:30:18.510Z,38.23
2019-06-08T17:32:45.119Z,38.66
2019-06-08T17:35:11.759Z,38.90
2019-06-08T17:37:38.324Z,39.18
2019-06-08T17:40:04.917Z,39.39
2019-06-08T17:42:32.076Z,39.69
2019-06-08T17:44:58.787Z,39.90
2019-06-08T17:47:25.365Z,39.98
2019-06-08T17:49:51.971Z,40.20
2019-06-08T17:52:18.693Z,40.32
2019-06-08T17:54:45.316Z,40.33
2019-06-08T17:57:11.921Z,40.38
2019-06-08T17:59:39.474Z,40.31
2019-06-08T18:02:08.061Z,40.49
2019-06-08T18:04:36.121Z,40.53
2019-06-08T18:07:02.948Z,40.71
2019-06-08T18:09:29.563Z,40.76
2019-06-08T18:11:56.138Z,41.03
2019-06-08T18:14:22.746Z,41.60
2019-06-08T18:16:49.419Z,42.08
2019-06-08T18:19:17.186Z,42.47
2019-06-08T18:21:44.588Z,42.85
2019-06-08T18:24:11.761Z,43.07
2019-06-08T18:26:40.052Z,43.19
2019-06-08T18:29:07.930Z,43.23
2019-06-08T18:31:34.668Z,43.21
2019-06-08T18:34:02.154Z,43.17
2019-06-08T18:36:28.867Z,43.16
2019-06-08T18:38:58.013Z,43.06
2019-06-08T18:41:23.762Z,42.83
2019-06-08T18:43:52.608Z,42.73
2019-06-08T18:46:18.675Z,42.62
2019-06-08T18:48:48.612Z,42.58
2019-06-08T18:51:13.583Z,42.39
2019-06-08T18:54:01.889Z,42.17
2019-06-08T18:56:08.540Z,42.01
2019-06-08T18:58:35.687Z,41.93
2019-06-08T19:01:02.395Z,41.82
2019-06-08T19:03:28.999Z,41.73
2019-06-08T19:05:55.628Z,41.53
2019-06-08T19:08:22.201Z,41.39
2019-06-08T19:10:50.353Z,41.34
2019-06-08T19:13:18.037Z,41.32
2019-06-08T19:15:49.103Z,41.26
2019-06-08T19:18:13.020Z,41.27
2019-06-08T19:20:42.893Z,41.26
2019-06-08T19:23:08.973Z,41.23
2019-06-08T19:25:39.778Z,41.26
2019-06-08T19:28:04.349Z,41.32
2019-06-08T19:30:30.953Z,41.26
2019-06-08T19:32:57.987Z,41.29
2019-06-08T19:35:24.686Z,41.37
2019-06-08T19:37:53.737Z,41.44
2019-06-08T19:40:19.642Z,41.45
2019-06-08T19:42:56.889Z,41.45
2019-06-08T19:45:14.690Z,41.48
2019-06-08T19:47:42.483Z,41.49
2019-06-08T19:50:09.361Z,41.49
2019-06-08T19:52:41.051Z,41.51
2019-06-08T19:55:04.444Z,41.55
2019-06-08T19:57:31.014Z,41.57
2019-06-08T20:00:00.091Z,41.60
2019-06-08T20:02:27.165Z,41.61
2019-06-08T20:04:54.224Z,41.68
2019-06-08T20:07:20.838Z,41.73
2019-06-08T20:09:48.151Z,41.89
2019-06-08T20:12:15.738Z,41.87
2019-06-08T20:14:43.859Z,41.95
2019-06-08T20:17:10.433Z,42.00
2019-06-08T20:19:37.431Z,41.96
2019-06-08T20:22:04.087Z,42.01
2019-06-08T20:24:30.800Z,42.10
2019-06-08T20:26:57.371Z,42.16
2019-06-08T20:29:23.951Z,42.23
2019-06-08T20:31:51.592Z,42.33
2019-06-08T20:34:18.323Z,42.42
2019-06-08T20:36:45.022Z,42.46
2019-06-08T20:39:11.606Z,42.44
2019-06-08T20:41:38.558Z,42.46
2019-06-08T20:44:05.192Z,42.50
2019-06-08T20:46:31.792Z,42.48
2019-06-08T20:48:58.386Z,42.49
2019-06-08T20:51:25.067Z,42.50
2019-06-08T20:53:52.481Z,42.61
2019-06-08T20:56:19.982Z,42.62
2019-06-08T20:58:48.331Z,42.51
2019-06-08T21:01:17.881Z,42.58
2019-06-08T21:03:43.827Z,42.61
2019-06-08T21:06:10.403Z,42.91
2019-06-08T21:08:37.316Z,42.99
2019-06-08T21:11:03.904Z,43.04
2019-06-08T21:13:30.493Z,43.08
2019-06-08T21:16:00.409Z,43.13
2019-06-08T21:18:27.561Z,43.29
2019-06-08T21:20:53.799Z,43.38
2019-06-08T21:23:20.482Z,43.37
2019-06-08T21:25:50.213Z,43.49
2019-06-08T21:28:17.154Z,43.57
2019-06-08T21:30:43.843Z,43.66
2019-06-08T21:33:10.429Z,43.72
2019-06-08T21:35:38.557Z,43.77
2019-06-08T21:38:20.375Z,43.80
2019-06-08T21:40:33.623Z,43.83
2019-06-08T21:43:01.542Z,43.86
2019-06-08T21:45:28.437Z,43.85
2019-06-08T21:47:55.995Z,43.84
2019-06-08T21:50:23.323Z,43.79
2019-06-08T21:52:51.580Z,43.70
2019-06-08T21:55:18.288Z,43.65
2019-06-08T21:57:44.868Z,43.58
2019-06-08T22:00:29.413Z,43.54
2019-06-08T22:02:39.840Z,43.50
2019-06-08T22:05:08.295Z,43.42
2019-06-08T22:07:34.717Z,43.42
2019-06-08T22:10:02.775Z,43.35
2019-06-08T22:12:29.496Z,43.34
2019-06-08T22:14:59.019Z,43.33
2019-06-08T22:17:24.493Z,43.34
2019-06-08T22:19:52.068Z,43.34
2019-06-08T22:22:19.607Z,43.31
2019-06-08T22:24:47.453Z,43.42
2019-06-08T22:27:14.153Z,43.49
2019-06-08T22:29:40.804Z,43.58
2019-06-08T22:32:07.752Z,43.57
2019-06-08T22:34:34.411Z,43.60
2019-06-08T22:37:02.228Z,43.64
2019-06-08T22:39:28.963Z,43.68
2019-06-08T22:41:58.080Z,43.84
2019-06-08T22:44:23.875Z,43.82
2019-06-08T22:46:50.481Z,43.92
2019-06-08T22:49:18.581Z,44.03
2019-06-08T22:51:47.582Z,43.96
2019-06-08T22:54:13.728Z,44.08
2019-06-08T22:56:40.305Z,44.16
2019-06-08T22:59:09.255Z,44.27
2019-06-08T23:01:35.210Z,44.42
2019-06-08T23:04:03.920Z,44.55
2019-06-08T23:06:30.157Z,44.57
2019-06-08T23:08:59.774Z,44.61
2019-06-08T23:11:25.103Z,44.81
2019-06-08T23:13:51.711Z,44.82
2019-06-08T23:16:18.291Z,45.04
2019-06-08T23:18:44.880Z,44.96
2019-06-08T23:21:11.460Z,45.03
2019-06-08T23:23:38.220Z,45.13
2019-06-08T23:26:06.170Z,45.16
2019-06-08T23:28:33.386Z,45.14
2019-06-08T23:31:12.723Z,45.24
2019-06-08T23:33:28.302Z,45.33
2019-06-08T23:36:30.524Z,45.31
2019-06-08T23:38:23.239Z,45.53
2019-06-08T23:40:49.822Z,45.54
2019-06-08T23:43:18.202Z,45.76
2019-06-08T23:45:47.366Z,45.77
2019-06-08T23:48:13.228Z,45.84
2019-06-08T23:50:39.844Z,45.80
2019-06-08T23:53:09.055Z,45.85
2019-06-08T23:55:37.101Z,45.83
2019-06-08T23:58:03.098Z,45.88
