createdAt,value
2023-12-09T00:00:04.522Z,31.79
2023-12-09T00:02:32.989Z,32.52
2023-12-09T00:05:01.194Z,31.88
2023-12-09T00:07:29.320Z,32.91
2023-12-09T00:09:57.438Z,33.38
2023-12-09T00:12:25.832Z,34.07
2023-12-09T00:14:55.072Z,32.51
2023-12-09T00:17:23.298Z,32.96
2023-12-09T00:19:51.316Z,34.73
2023-12-09T00:22:19.354Z,36.51
2023-12-09T00:24:47.554Z,36.04
2023-12-09T00:27:15.659Z,36.80
2023-12-09T00:29:43.861Z,37.62
2023-12-09T00:32:11.982Z,38.04
2023-12-09T00:34:40.158Z,38.91
2023-12-09T00:37:08.216Z,38.57
2023-12-09T00:39:36.328Z,38.39
2023-12-09T00:42:04.919Z,38.75
2023-12-09T00:44:32.972Z,38.46
2023-12-09T00:47:01.099Z,37.42
2023-12-09T00:49:29.413Z,37.52
2023-12-09T00:51:57.681Z,38.48
2023-12-09T00:54:26.667Z,37.92
2023-12-09T00:56:54.747Z,36.03
2023-12-09T00:59:22.811Z,36.64
2023-12-09T01:01:50.955Z,35.37
2023-12-09T01:04:19.322Z,36.17
2023-12-09T01:06:47.418Z,36.77
2023-12-09T01:09:15.564Z,36.55
2023-12-09T01:11:43.683Z,37.11
2023-12-09T01:14:11.829Z,37.13
2023-12-09T01:16:39.964Z,36.25
2023-12-09T01:19:08.091Z,35.93
2023-12-09T01:21:36.468Z,34.37
2023-12-09T01:24:06.058Z,33.73
2023-12-09T01:26:34.287Z,33.92
2023-12-09T01:29:04.311Z,34.75
2023-12-09T01:31:32.528Z,34.20
2023-12-09T01:34:00.863Z,36.57
2023-12-09T01:36:29.128Z,37.31
2023-12-09T01:38:57.288Z,35.62
2023-12-09T01:41:25.496Z,34.43
2023-12-09T01:43:53.486Z,31.86
2023-12-09T01:46:22.018Z,31.24
2023-12-09T01:48:50.526Z,32.03
2023-12-09T01:51:18.854Z,33.30
2023-12-09T01:53:46.971Z,33.63
2023-12-09T01:56:15.433Z,34.39
2023-12-09T01:58:43.512Z,35.40
2023-12-09T02:01:11.633Z,34.85
2023-12-09T02:03:40.728Z,34.65
2023-12-09T02:06:08.903Z,35.85
2023-12-09T02:08:37.089Z,35.30
2023-12-09T02:11:42.750Z,35.97
2023-12-09T02:14:36.348Z,37.05
2023-12-09T02:17:37.884Z,37.23
2023-12-09T02:20:07.168Z,36.13
2023-12-09T02:22:35.325Z,35.65
2023-12-09T02:25:03.405Z,34.84
2023-12-09T02:27:40.475Z,36.40
2023-12-09T02:30:20.915Z,35.97
2023-12-09T02:32:49.335Z,35.09
2023-12-09T02:35:18.082Z,36.37
2023-12-09T02:37:46.169Z,33.09
2023-12-09T02:40:15.260Z,22.67
2023-12-09T02:42:43.604Z,19.74
2023-12-09T02:45:12.445Z,19.71
2023-12-09T02:47:40.681Z,19.29
2023-12-09T02:50:08.949Z,19.52
2023-12-09T02:52:37.181Z,18.96
2023-12-09T02:55:05.730Z,27.35
2023-12-09T02:57:33.998Z,31.72
2023-12-09T03:00:02.260Z,31.14
2023-12-09T03:02:30.496Z,23.96
2023-12-09T03:04:59.358Z,21.69
2023-12-09T03:07:27.430Z,20.83
2023-12-09T03:09:55.619Z,19.29
2023-12-09T03:12:23.744Z,18.15
2023-12-09T03:14:51.844Z,14.86
2023-12-09T03:17:20.461Z,14.29
2023-12-09T03:19:48.643Z,14.04
2023-12-09T03:22:16.776Z,13.84
2023-12-09T03:24:44.979Z,13.97
2023-12-09T03:27:13.119Z,13.72
2023-12-09T03:29:41.886Z,13.94
2023-12-09T03:32:10.089Z,13.64
2023-12-09T03:34:38.278Z,13.91
2023-12-09T03:37:06.373Z,13.44
2023-12-09T03:39:34.584Z,13.27
2023-12-09T03:42:02.828Z,12.99
2023-12-09T03:44:31.499Z,13.43
2023-12-09T03:47:00.046Z,12.65
2023-12-09T03:49:29.004Z,13.71
2023-12-09T03:51:57.200Z,13.71
2023-12-09T03:54:25.887Z,14.23
2023-12-09T03:56:54.461Z,14.51
2023-12-09T03:59:22.630Z,14.28
2023-12-09T04:01:51.365Z,14.82
2023-12-09T04:04:19.579Z,14.53
2023-12-09T04:06:47.747Z,13.48
2023-12-09T04:09:15.920Z,13.81
2023-12-09T04:11:44.586Z,13.83
2023-12-09T04:14:12.652Z,13.68
2023-12-09T04:16:43.552Z,14.56
2023-12-09T04:19:11.812Z,14.06
2023-12-09T04:21:40.080Z,14.45
2023-12-09T04:24:08.995Z,14.19
2023-12-09T04:26:37.152Z,13.90
2023-12-09T04:29:07.972Z,14.31
2023-12-09T04:31:36.301Z,14.36
2023-12-09T04:34:04.443Z,14.26
2023-12-09T04:36:32.589Z,14.40
2023-12-09T04:39:00.836Z,12.91
2023-12-09T04:41:28.956Z,13.30
2023-12-09T04:43:57.011Z,12.87
2023-12-09T04:46:25.081Z,13.41
2023-12-09T04:48:53.233Z,13.18
2023-12-09T04:51:21.483Z,14.19
2023-12-09T04:53:49.728Z,14.53
2023-12-09T04:56:18.130Z,13.46
2023-12-09T04:58:46.427Z,12.93
2023-12-09T05:01:14.620Z,13.17
2023-12-09T05:03:42.822Z,13.62
2023-12-09T05:06:11.054Z,13.98
2023-12-09T05:08:43.172Z,13.95
2023-12-09T05:11:11.525Z,14.32
2023-12-09T05:13:39.537Z,14.98
2023-12-09T05:16:07.935Z,14.87
2023-12-09T05:18:36.510Z,14.91
2023-12-09T05:21:06.505Z,15.30
2023-12-09T05:23:34.848Z,14.91
2023-12-09T05:26:03.823Z,15.21
2023-12-09T05:28:31.954Z,15.92
2023-12-09T05:31:00.146Z,16.52
2023-12-09T05:33:28.481Z,16.46
2023-12-09T05:35:56.812Z,16.08
2023-12-09T05:38:25.060Z,16.03
2023-12-09T05:40:53.217Z,15.36
2023-12-09T05:43:21.439Z,16.33
2023-12-09T05:45:49.698Z,16.44
2023-12-09T05:48:18.054Z,16.39
2023-12-09T05:50:46.207Z,17.41
2023-12-09T05:53:14.478Z,17.59
2023-12-09T05:55:42.915Z,17.40
2023-12-09T05:58:11.104Z,17.65
2023-12-09T06:00:39.467Z,17.70
2023-12-09T06:03:07.689Z,17.36
2023-12-09T06:05:35.885Z,18.33
2023-12-09T06:08:04.163Z,17.59
2023-12-09T06:10:32.229Z,17.04
2023-12-09T06:13:00.413Z,16.99
2023-12-09T06:15:28.636Z,15.44
2023-12-09T06:17:56.971Z,15.06
2023-12-09T06:20:25.144Z,15.58
2023-12-09T06:22:53.219Z,20.18
2023-12-09T06:25:21.423Z,15.88
2023-12-09T06:27:49.526Z,18.35
2023-12-09T06:30:17.880Z,17.82
2023-12-09T06:32:46.231Z,18.44
2023-12-09T06:35:14.465Z,17.28
2023-12-09T06:37:42.664Z,18.27
2023-12-09T06:40:11.438Z,14.07
2023-12-09T06:42:39.562Z,11.98
2023-12-09T06:45:08.296Z,12.49
2023-12-09T06:47:36.699Z,13.47
2023-12-09T06:50:05.369Z,11.72
2023-12-09T06:52:33.543Z,11.90
2023-12-09T06:55:02.259Z,13.17
2023-12-09T06:57:30.406Z,13.12
2023-12-09T06:59:58.579Z,14.17
2023-12-09T07:02:33.918Z,16.00
2023-12-09T07:05:08.242Z,17.15
2023-12-09T07:07:36.498Z,16.39
2023-12-09T07:10:06.807Z,16.42
2023-12-09T07:12:34.974Z,17.02
2023-12-09T07:15:03.442Z,17.10
2023-12-09T07:17:31.559Z,16.41
2023-12-09T07:20:00.739Z,16.58
2023-12-09T07:22:29.065Z,15.71
2023-12-09T07:24:57.919Z,16.42
2023-12-09T07:27:26.134Z,16.96
2023-12-09T07:29:54.268Z,16.79
2023-12-09T07:32:22.459Z,15.84
2023-12-09T07:34:51.285Z,15.89
2023-12-09T07:37:19.992Z,15.36
2023-12-09T07:39:48.056Z,13.38
2023-12-09T07:42:16.140Z,13.75
2023-12-09T07:44:44.512Z,12.73
2023-12-09T07:47:12.582Z,13.17
2023-12-09T07:49:41.041Z,12.54
2023-12-09T07:52:09.136Z,12.22
2023-12-09T07:54:37.269Z,13.02
2023-12-09T07:57:05.634Z,13.67
2023-12-09T07:59:33.739Z,14.04
2023-12-09T08:02:01.818Z,14.11
2023-12-09T08:04:30.085Z,14.22
2023-12-09T08:06:58.210Z,13.93
2023-12-09T08:09:26.406Z,14.41
2023-12-09T08:11:54.517Z,14.34
2023-12-09T08:14:22.815Z,15.32
2023-12-09T08:16:50.944Z,15.52
2023-12-09T08:19:19.237Z,15.86
2023-12-09T08:21:47.461Z,16.13
2023-12-09T08:24:15.597Z,15.23
2023-12-09T08:26:43.733Z,15.11
2023-12-09T08:29:15.321Z,11.87
2023-12-09T08:31:47.782Z,11.78
2023-12-09T08:34:16.833Z,12.58
2023-12-09T08:36:45.436Z,12.69
2023-12-09T08:39:15.374Z,11.70
2023-12-09T08:41:43.512Z,11.49
2023-12-09T08:44:11.652Z,12.17
2023-12-09T08:46:39.734Z,11.71
2023-12-09T08:49:08.266Z,12.12
2023-12-09T08:51:54.524Z,12.05
2023-12-09T08:54:22.684Z,12.93
2023-12-09T08:56:50.805Z,12.66
2023-12-09T08:59:19.008Z,11.85
2023-12-09T09:01:47.148Z,12.15
2023-12-09T09:04:15.363Z,12.23
2023-12-09T09:06:43.691Z,11.61
2023-12-09T09:09:12.884Z,12.90
2023-12-09T09:11:41.053Z,12.64
2023-12-09T09:14:09.504Z,13.71
2023-12-09T09:16:37.602Z,14.49
2023-12-09T09:19:06.409Z,14.07
2023-12-09T09:21:34.595Z,13.37
2023-12-09T09:24:03.666Z,13.25
2023-12-09T09:26:31.816Z,13.38
2023-12-09T09:29:00.259Z,13.49
2023-12-09T09:31:28.322Z,13.42
2023-12-09T09:33:56.614Z,14.22
2023-12-09T09:36:24.993Z,15.33
2023-12-09T09:38:53.582Z,14.62
2023-12-09T09:41:51.734Z,15.47
2023-12-09T09:44:20.591Z,14.99
2023-12-09T09:46:48.683Z,15.15
2023-12-09T09:49:16.816Z,15.57
2023-12-09T09:51:46.116Z,15.08
2023-12-09T09:54:28.202Z,15.32
2023-12-09T09:56:59.328Z,15.82
2023-12-09T09:59:27.626Z,14.75
2023-12-09T10:01:55.707Z,15.61
2023-12-09T10:04:23.820Z,15.39
2023-12-09T10:06:52.049Z,16.67
2023-12-09T10:09:20.358Z,16.43
2023-12-09T10:11:48.483Z,17.16
2023-12-09T10:14:17.291Z,16.46
2023-12-09T10:16:46.554Z,16.92
2023-12-09T10:19:15.915Z,17.10
2023-12-09T10:21:44.322Z,22.73
2023-12-09T10:24:12.503Z,16.81
2023-12-09T10:26:40.862Z,15.84
2023-12-09T10:29:08.945Z,14.03
2023-12-09T10:31:37.163Z,14.53
2023-12-09T10:34:06.031Z,19.60
2023-12-09T10:36:34.380Z,17.01
2023-12-09T10:39:02.628Z,15.45
2023-12-09T10:41:30.794Z,15.64
2023-12-09T10:43:59.911Z,15.62
2023-12-09T10:46:27.978Z,16.33
2023-12-09T10:48:56.209Z,15.97
2023-12-09T10:51:24.557Z,16.76
2023-12-09T10:53:52.648Z,16.89
2023-12-09T10:56:20.665Z,16.44
2023-12-09T10:58:48.653Z,17.77
2023-12-09T11:01:17.017Z,17.94
2023-12-09T11:03:45.109Z,17.80
2023-12-09T11:06:13.402Z,18.37
2023-12-09T11:08:41.596Z,17.10
2023-12-09T11:11:10.078Z,17.82
2023-12-09T11:13:38.850Z,17.67
2023-12-09T11:16:14.829Z,18.39
2023-12-09T11:18:56.665Z,18.91
2023-12-09T11:21:30.015Z,18.46
2023-12-09T11:23:58.808Z,17.71
2023-12-09T11:26:34.427Z,17.97
2023-12-09T11:29:06.041Z,18.04
2023-12-09T11:31:41.244Z,18.81
2023-12-09T11:34:13.777Z,17.70
2023-12-09T11:36:42.432Z,17.22
2023-12-09T11:39:15.655Z,16.82
2023-12-09T11:41:43.872Z,18.64
2023-12-09T11:44:12.192Z,19.34
2023-12-09T11:46:40.398Z,17.96
2023-12-09T11:49:08.718Z,17.36
2023-12-09T11:51:38.322Z,17.44
2023-12-09T11:54:10.153Z,17.65
2023-12-09T11:56:39.403Z,17.46
2023-12-09T11:59:07.927Z,17.55
2023-12-09T12:01:39.358Z,17.19
2023-12-09T12:04:07.480Z,17.51
2023-12-09T12:06:36.580Z,18.13
2023-12-09T12:09:04.928Z,17.79
2023-12-09T12:11:33.641Z,18.33
2023-12-09T12:14:02.000Z,17.95
2023-12-09T12:16:30.122Z,16.77
2023-12-09T12:18:58.357Z,15.42
2023-12-09T12:21:26.668Z,16.08
2023-12-09T12:23:54.939Z,16.43
2023-12-09T12:26:23.040Z,16.47
2023-12-09T12:28:52.801Z,16.48
2023-12-09T12:31:22.108Z,16.33
2023-12-09T12:33:50.394Z,17.18
2023-12-09T12:36:18.668Z,16.42
2023-12-09T12:38:48.175Z,16.34
2023-12-09T12:41:16.598Z,16.33
2023-12-09T12:43:44.708Z,16.46
2023-12-09T12:46:13.147Z,16.33
2023-12-09T12:48:41.424Z,16.20
2023-12-09T12:51:09.742Z,16.73
2023-12-09T12:53:37.926Z,16.57
2023-12-09T12:56:06.681Z,16.39
2023-12-09T12:58:34.800Z,16.92
2023-12-09T13:01:03.006Z,16.06
2023-12-09T13:03:31.420Z,14.51
2023-12-09T13:06:00.082Z,14.92
2023-12-09T13:08:28.199Z,14.92
2023-12-09T13:10:57.821Z,14.74
2023-12-09T13:13:27.994Z,15.48
2023-12-09T13:15:56.126Z,15.30
2023-12-09T13:18:24.840Z,14.70
2023-12-09T13:20:53.536Z,14.70
2023-12-09T13:23:21.808Z,14.98
2023-12-09T13:25:49.973Z,14.88
2023-12-09T13:28:18.312Z,15.11
2023-12-09T13:30:46.633Z,14.58
2023-12-09T13:33:14.838Z,14.68
2023-12-09T13:35:43.022Z,15.45
2023-12-09T13:38:11.100Z,15.42
2023-12-09T13:40:39.346Z,15.79
2023-12-09T13:43:07.458Z,16.27
2023-12-09T13:45:37.209Z,15.51
2023-12-09T13:48:06.076Z,15.33
2023-12-09T13:50:35.138Z,15.41
2023-12-09T13:53:04.155Z,16.23
2023-12-09T13:55:32.236Z,15.43
2023-12-09T13:58:00.426Z,15.51
2023-12-09T14:00:28.560Z,16.89
2023-12-09T14:02:57.373Z,18.16
2023-12-09T14:05:25.637Z,18.30
2023-12-09T14:07:53.823Z,17.54
2023-12-09T14:10:21.901Z,16.88
2023-12-09T14:12:50.153Z,16.35
2023-12-09T14:15:18.500Z,15.78
2023-12-09T14:17:47.105Z,17.12
2023-12-09T14:20:17.091Z,16.89
2023-12-09T14:22:47.301Z,17.87
2023-12-09T14:25:15.602Z,18.79
2023-12-09T14:27:43.690Z,17.56
2023-12-09T14:30:12.758Z,17.71
2023-12-09T14:32:45.575Z,17.16
2023-12-09T14:35:17.445Z,16.82
2023-12-09T14:37:49.410Z,16.82
2023-12-09T14:40:18.194Z,16.41
2023-12-09T14:42:46.808Z,17.05
2023-12-09T14:45:15.323Z,17.67
2023-12-09T14:47:53.696Z,17.74
2023-12-09T14:50:27.483Z,18.50
2023-12-09T14:52:55.810Z,17.98
2023-12-09T14:55:24.064Z,17.64
2023-12-09T14:57:52.747Z,18.44
2023-12-09T15:00:21.175Z,17.76
2023-12-09T15:02:49.376Z,18.65
2023-12-09T15:05:17.712Z,19.81
2023-12-09T15:07:46.822Z,20.09
2023-12-09T15:10:15.015Z,19.44
2023-12-09T15:12:43.701Z,17.75
2023-12-09T15:15:12.623Z,18.49
2023-12-09T15:17:41.019Z,18.11
2023-12-09T15:20:12.593Z,18.52
2023-12-09T15:22:40.867Z,18.97
2023-12-09T15:25:09.731Z,18.71
2023-12-09T15:27:38.268Z,19.66
2023-12-09T15:30:08.194Z,20.17
2023-12-09T15:32:36.883Z,19.72
2023-12-09T15:35:05.595Z,19.99
2023-12-09T15:37:33.930Z,20.38
2023-12-09T15:40:02.026Z,20.24
2023-12-09T15:42:30.458Z,20.05
2023-12-09T15:44:58.714Z,19.37
2023-12-09T15:47:26.929Z,18.99
2023-12-09T15:49:55.288Z,19.64
2023-12-09T15:52:23.387Z,18.04
2023-12-09T15:54:51.579Z,17.55
2023-12-09T15:57:19.943Z,17.35
2023-12-09T15:59:48.216Z,17.81
2023-12-09T16:02:16.388Z,17.96
2023-12-09T16:04:44.631Z,19.03
2023-12-09T16:07:12.973Z,19.77
2023-12-09T16:09:47.899Z,19.06
2023-12-09T16:12:21.406Z,19.51
2023-12-09T16:14:53.814Z,18.89
2023-12-09T16:17:21.985Z,19.03
2023-12-09T16:19:50.410Z,18.49
2023-12-09T16:22:21.453Z,18.38
2023-12-09T16:24:49.791Z,18.68
2023-12-09T16:27:18.242Z,18.53
2023-12-09T16:29:46.508Z,18.55
2023-12-09T16:32:14.715Z,18.89
2023-12-09T16:34:43.101Z,18.89
2023-12-09T16:37:11.400Z,18.67
2023-12-09T16:39:39.786Z,17.88
2023-12-09T16:42:07.929Z,18.24
2023-12-09T16:44:36.092Z,18.78
2023-12-09T16:47:04.342Z,17.83
2023-12-09T16:49:32.647Z,18.14
2023-12-09T16:52:00.823Z,19.16
2023-12-09T16:54:29.114Z,18.59
2023-12-09T16:56:57.824Z,18.56
2023-12-09T16:59:25.960Z,19.78
2023-12-09T17:01:54.040Z,19.12
2023-12-09T17:04:22.282Z,19.31
2023-12-09T17:06:54.216Z,18.38
2023-12-09T17:09:22.714Z,17.99
2023-12-09T17:11:52.888Z,17.42
2023-12-09T17:14:22.279Z,17.76
2023-12-09T17:16:50.925Z,17.71
2023-12-09T17:19:19.360Z,17.73
2023-12-09T17:21:47.538Z,18.46
2023-12-09T17:24:15.818Z,19.25
2023-12-09T17:26:43.958Z,19.23
2023-12-09T17:29:12.081Z,18.70
2023-12-09T17:31:43.537Z,17.78
2023-12-09T17:34:13.374Z,17.90
2023-12-09T17:36:42.309Z,18.11
2023-12-09T17:39:11.474Z,17.63
2023-12-09T17:41:39.975Z,18.30
2023-12-09T17:44:08.103Z,17.72
2023-12-09T17:46:36.213Z,17.88
2023-12-09T17:49:04.373Z,17.71
2023-12-09T17:51:32.671Z,17.60
2023-12-09T17:54:03.199Z,18.07
2023-12-09T17:56:31.495Z,18.21
2023-12-09T17:58:59.930Z,18.27
2023-12-09T18:01:29.220Z,17.79
2023-12-09T18:04:01.036Z,17.32
2023-12-09T18:06:29.571Z,18.53
2023-12-09T18:08:57.816Z,18.88
2023-12-09T18:11:26.056Z,19.17
2023-12-09T18:13:54.452Z,18.49
2023-12-09T18:16:23.235Z,17.59
2023-12-09T18:18:51.514Z,17.61
2023-12-09T18:21:19.745Z,16.52
2023-12-09T18:23:48.033Z,17.34
2023-12-09T18:26:16.763Z,16.35
2023-12-09T18:28:45.384Z,16.64
2023-12-09T18:31:13.546Z,16.84
2023-12-09T18:33:42.480Z,16.55
2023-12-09T18:36:11.034Z,16.83
2023-12-09T18:38:39.722Z,17.39
2023-12-09T18:41:08.158Z,17.70
2023-12-09T18:43:36.863Z,16.91
2023-12-09T18:46:05.394Z,16.65
2023-12-09T18:48:33.554Z,17.19
2023-12-09T18:51:03.005Z,18.18
2023-12-09T18:53:31.368Z,17.70
2023-12-09T18:56:02.353Z,18.27
2023-12-09T18:58:30.423Z,16.92
2023-12-09T19:01:05.120Z,16.90
2023-12-09T19:03:41.205Z,17.14
2023-12-09T19:06:10.416Z,16.88
2023-12-09T19:08:39.080Z,16.28
2023-12-09T19:11:07.602Z,16.82
2023-12-09T19:13:35.866Z,16.78
2023-12-09T19:16:04.173Z,16.84
2023-12-09T19:18:32.553Z,17.10
2023-12-09T19:21:00.828Z,17.62
2023-12-09T19:23:30.113Z,17.56
2023-12-09T19:25:58.309Z,16.89
2023-12-09T19:28:27.028Z,17.25
2023-12-09T19:30:55.318Z,16.49
2023-12-09T19:33:23.708Z,17.72
2023-12-09T19:35:54.626Z,17.55
2023-12-09T19:38:22.755Z,17.72
2023-12-09T19:40:50.880Z,17.71
2023-12-09T19:43:22.072Z,16.98
2023-12-09T19:45:50.325Z,17.36
2023-12-09T19:48:18.512Z,17.00
2023-12-09T19:50:46.724Z,17.22
2023-12-09T19:53:14.856Z,19.17
2023-12-09T19:55:43.416Z,17.79
2023-12-09T19:58:11.646Z,16.97
2023-12-09T20:00:41.018Z,17.92
2023-12-09T20:03:10.293Z,16.92
2023-12-09T20:05:38.702Z,17.78
2023-12-09T20:08:07.424Z,19.62
2023-12-09T20:10:35.561Z,20.09
2023-12-09T20:13:03.679Z,19.43
2023-12-09T20:15:31.839Z,19.66
2023-12-09T20:18:01.552Z,17.88
2023-12-09T20:20:30.464Z,18.58
2023-12-09T20:22:58.700Z,20.51
2023-12-09T20:25:26.787Z,19.68
2023-12-09T20:27:55.042Z,19.51
2023-12-09T20:30:23.224Z,19.23
2023-12-09T20:32:52.081Z,19.58
2023-12-09T20:35:20.309Z,18.48
2023-12-09T20:37:48.433Z,19.12
2023-12-09T20:40:16.647Z,18.45
2023-12-09T20:42:44.923Z,18.85
2023-12-09T20:45:13.286Z,18.73
2023-12-09T20:47:42.381Z,19.78
2023-12-09T20:50:10.658Z,19.92
2023-12-09T20:52:39.240Z,20.35
2023-12-09T20:55:08.045Z,23.62
2023-12-09T20:57:36.269Z,20.15
2023-12-09T21:00:06.696Z,22.21
2023-12-09T21:02:34.919Z,23.03
2023-12-09T21:05:04.667Z,20.05
2023-12-09T21:07:33.896Z,19.01
2023-12-09T21:10:02.284Z,19.56
2023-12-09T21:12:30.666Z,20.27
2023-12-09T21:14:59.639Z,21.08
2023-12-09T21:17:27.847Z,20.35
2023-12-09T21:19:56.068Z,20.47
2023-12-09T21:22:25.414Z,20.86
2023-12-09T21:24:53.987Z,19.72
2023-12-09T21:27:22.174Z,18.74
2023-12-09T21:29:50.185Z,18.75
2023-12-09T21:32:19.052Z,19.71
2023-12-09T21:34:47.397Z,19.29
2023-12-09T21:37:15.502Z,19.48
2023-12-09T21:39:43.753Z,19.78
2023-12-09T21:42:11.928Z,20.10
2023-12-09T21:44:43.268Z,20.43
2023-12-09T21:47:11.662Z,20.22
2023-12-09T21:49:43.025Z,19.21
2023-12-09T21:52:11.388Z,20.21
2023-12-09T21:54:39.553Z,20.14
2023-12-09T21:57:07.856Z,19.64
2023-12-09T21:59:36.423Z,21.15
2023-12-09T22:02:04.857Z,21.56
2023-12-09T22:04:32.939Z,20.80
2023-12-09T22:07:01.045Z,20.35
2023-12-09T22:09:29.136Z,19.99
2023-12-09T22:11:57.296Z,20.50
2023-12-09T22:14:25.382Z,20.50
2023-12-09T22:16:54.344Z,19.65
2023-12-09T22:19:22.638Z,19.75
2023-12-09T22:21:50.911Z,19.64
2023-12-09T22:24:19.247Z,19.93
2023-12-09T22:26:47.412Z,20.14
2023-12-09T22:29:15.553Z,20.32
2023-12-09T22:31:44.986Z,20.25
2023-12-09T22:34:13.287Z,20.82
2023-12-09T22:36:41.478Z,20.27
2023-12-09T22:39:13.165Z,20.36
2023-12-09T22:41:41.572Z,20.07
2023-12-09T22:44:09.776Z,20.12
2023-12-09T22:46:37.920Z,20.44
2023-12-09T22:49:06.168Z,20.18
2023-12-09T22:51:34.462Z,20.48
2023-12-09T22:54:03.031Z,20.45
2023-12-09T22:56:31.229Z,20.69
2023-12-09T22:58:59.507Z,20.28
2023-12-09T23:01:32.556Z,20.58
2023-12-09T23:04:01.813Z,20.96
2023-12-09T23:06:30.545Z,20.25
2023-12-09T23:08:59.188Z,21.02
2023-12-09T23:11:27.439Z,20.58
2023-12-09T23:13:55.858Z,20.54
2023-12-09T23:16:24.122Z,21.04
2023-12-09T23:18:52.659Z,20.85
2023-12-09T23:21:21.013Z,20.79
2023-12-09T23:23:49.526Z,20.93
2023-12-09T23:26:17.789Z,19.67
2023-12-09T23:28:45.950Z,20.29
2023-12-09T23:31:16.483Z,19.50
2023-12-09T23:33:48.145Z,19.58
2023-12-09T23:36:16.880Z,19.94
2023-12-09T23:38:45.169Z,19.51
2023-12-09T23:41:16.827Z,20.38
2023-12-09T23:43:44.949Z,20.17
2023-12-09T23:46:19.416Z,20.05
2023-12-09T23:48:47.629Z,20.16
2023-12-09T23:51:16.190Z,19.52
2023-12-09T23:53:44.668Z,19.62
2023-12-09T23:56:13.358Z,19.84
2023-12-09T23:58:43.226Z,19.25
