createdAt,value
2022-07-28T00:03:32.192Z,100625.47
2022-07-28T00:08:28.843Z,100622.41
2022-07-28T00:13:25.465Z,100631.28
2022-07-28T00:18:22.713Z,100631.00
2022-07-28T00:23:19.369Z,100632.91
2022-07-28T00:28:16.042Z,100633.97
2022-07-28T00:33:13.190Z,100639.22
2022-07-28T00:38:10.515Z,100648.16
2022-07-28T00:43:08.053Z,100651.81
2022-07-28T00:48:04.948Z,100655.75
2022-07-28T00:53:01.583Z,100663.31
2022-07-28T00:57:58.964Z,100653.56
2022-07-28T01:02:55.853Z,100663.75
2022-07-28T01:07:59.356Z,100661.53
2022-07-28T01:12:58.658Z,100646.03
2022-07-28T01:18:02.118Z,100662.69
2022-07-28T01:23:05.704Z,100667.63
2022-07-28T01:28:11.351Z,100664.00
2022-07-28T01:33:11.837Z,100664.84
2022-07-28T01:38:08.761Z,100661.69
2022-07-28T01:43:07.385Z,100662.31
2022-07-28T01:48:05.743Z,100667.44
2022-07-28T01:53:03.511Z,100663.28
2022-07-28T01:58:01.365Z,100659.41
2022-07-28T02:03:00.557Z,100666.97
2022-07-28T02:07:58.985Z,100667.81
2022-07-28T02:12:57.505Z,100670.47
2022-07-28T02:17:55.015Z,100676.38
2022-07-28T02:22:52.674Z,100677.38
2022-07-28T02:27:52.159Z,100674.44
2022-07-28T02:32:50.849Z,100677.38
2022-07-28T02:37:52.100Z,100694.47
2022-07-28T02:42:49.610Z,100706.03
2022-07-28T02:47:48.653Z,100696.44
2022-07-28T02:52:46.710Z,100710.06
2022-07-28T02:57:44.162Z,100693.78
2022-07-28T03:02:41.431Z,100706.16
2022-07-28T03:07:46.516Z,100714.53
2022-07-28T03:12:50.090Z,100721.13
2022-07-28T03:17:47.418Z,100731.53
2022-07-28T03:22:44.344Z,100738.69
2022-07-28T03:27:43.441Z,100734.03
2022-07-28T03:32:45.906Z,100738.75
2022-07-28T03:37:46.653Z,100737.38
2022-07-28T03:42:47.079Z,100738.31
2022-07-28T03:47:51.337Z,100739.56
2022-07-28T03:52:47.976Z,100744.91
2022-07-28T03:57:44.709Z,100756.44
2022-07-28T04:02:43.232Z,100767.72
2022-07-28T04:07:41.153Z,100778.56
2022-07-28T04:12:47.727Z,100779.13
2022-07-28T04:17:44.931Z,100803.66
2022-07-28T04:22:42.204Z,100815.88
2022-07-28T04:27:39.115Z,100823.34
2022-07-28T04:32:35.778Z,100820.44
2022-07-28T04:37:32.672Z,100815.25
2022-07-28T04:42:30.099Z,100818.41
2022-07-28T04:47:28.316Z,100829.81
2022-07-28T04:52:26.573Z,100824.22
2022-07-28T04:57:23.294Z,100818.34
2022-07-28T05:02:22.814Z,100843.19
2022-07-28T05:07:19.462Z,100838.00
2022-07-28T05:12:16.190Z,100842.63
2022-07-28T05:17:12.819Z,100839.00
2022-07-28T05:22:11.404Z,100848.16
2022-07-28T05:27:07.973Z,100847.06
2022-07-28T05:32:16.194Z,100848.28
2022-07-28T05:37:14.289Z,100852.84
2022-07-28T05:42:10.963Z,100870.22
2022-07-28T05:47:07.601Z,100882.91
2022-07-28T05:52:04.285Z,100880.09
2022-07-28T05:57:01.732Z,100873.19
2022-07-28T06:02:00.669Z,100875.06
2022-07-28T06:06:57.443Z,100885.31
2022-07-28T06:11:54.092Z,100887.59
2022-07-28T06:16:51.733Z,100885.91
2022-07-28T06:21:48.607Z,100888.81
2022-07-28T06:26:45.345Z,100895.31
2022-07-28T06:31:42.204Z,100889.31
2022-07-28T06:36:39.498Z,100883.28
2022-07-28T06:41:40.813Z,100882.78
2022-07-28T06:46:38.097Z,100882.97
2022-07-28T06:51:38.274Z,100894.69
2022-07-28T06:56:37.954Z,100903.13
2022-07-28T07:01:34.675Z,100914.03
2022-07-28T07:06:31.468Z,100916.19
2022-07-28T07:11:28.327Z,100917.38
2022-07-28T07:16:25.793Z,100925.44
2022-07-28T07:21:22.523Z,100935.56
2022-07-28T07:26:19.584Z,100934.84
2022-07-28T07:31:16.410Z,100939.00
2022-07-28T07:36:13.725Z,100940.25
2022-07-28T07:41:10.348Z,100942.53
2022-07-28T07:46:08.535Z,100938.06
2022-07-28T07:51:15.050Z,100935.44
2022-07-28T07:56:14.022Z,100933.28
2022-07-28T08:01:11.685Z,100922.78
2022-07-28T08:06:08.479Z,100933.34
2022-07-28T08:11:05.183Z,100929.56
2022-07-28T08:16:05.861Z,100927.34
2022-07-28T08:21:02.676Z,100935.94
2022-07-28T08:25:59.615Z,100938.66
2022-07-28T08:30:59.335Z,100938.88
2022-07-28T08:35:56.685Z,100945.84
2022-07-28T08:40:53.879Z,100934.56
2022-07-28T08:45:57.788Z,100928.59
2022-07-28T08:50:56.788Z,100942.59
2022-07-28T08:55:54.342Z,100935.56
2022-07-28T09:00:51.174Z,100937.06
2022-07-28T09:05:49.787Z,100934.72
2022-07-28T09:10:46.636Z,100913.53
2022-07-28T09:15:45.453Z,100929.88
2022-07-28T09:20:42.970Z,100924.53
2022-07-28T09:25:39.681Z,100918.84
2022-07-28T09:30:37.366Z,100918.63
2022-07-28T09:35:45.889Z,100916.13
2022-07-28T09:40:43.910Z,100918.88
2022-07-28T09:45:41.046Z,100929.38
2022-07-28T09:50:38.105Z,100927.03
2022-07-28T09:55:53.499Z,100931.13
2022-07-28T10:00:50.251Z,100936.53
2022-07-28T10:05:53.701Z,100940.56
2022-07-28T10:11:01.639Z,100912.63
2022-07-28T10:16:11.216Z,100940.09
2022-07-28T10:21:09.862Z,100924.03
2022-07-28T10:26:12.874Z,100931.19
2022-07-28T10:31:11.271Z,100933.00
2022-07-28T10:36:08.509Z,100928.72
2022-07-28T10:41:07.561Z,100910.31
2022-07-28T10:46:06.868Z,100909.75
2022-07-28T10:51:06.038Z,100911.44
2022-07-28T10:56:05.145Z,100906.59
2022-07-28T11:01:05.897Z,100905.00
2022-07-28T11:06:18.538Z,100912.75
2022-07-28T11:11:37.121Z,100902.84
2022-07-28T11:16:36.243Z,100905.22
2022-07-28T11:21:41.108Z,100903.63
2022-07-28T11:26:44.552Z,100903.19
2022-07-28T11:31:57.197Z,100907.59
2022-07-28T11:37:01.929Z,100895.44
2022-07-28T11:41:59.508Z,100887.66
2022-07-28T11:47:15.982Z,100896.63
2022-07-28T11:52:22.702Z,100895.84
2022-07-28T11:57:23.437Z,100885.03
2022-07-28T12:02:21.683Z,100892.28
2022-07-28T12:07:18.632Z,100879.81
2022-07-28T12:12:15.700Z,100880.09
2022-07-28T12:17:14.396Z,100883.09
2022-07-28T12:22:14.932Z,100879.34
2022-07-28T12:27:13.066Z,100861.59
2022-07-28T12:32:11.979Z,100865.06
2022-07-28T12:37:09.627Z,100851.03
2022-07-28T12:42:07.984Z,100854.47
2022-07-28T12:47:07.175Z,100849.88
2022-07-28T12:52:25.094Z,100844.81
2022-07-28T12:57:36.559Z,100823.88
2022-07-28T13:02:37.778Z,100813.97
2022-07-28T13:07:34.609Z,100807.22
2022-07-28T13:12:32.737Z,100803.16
2022-07-28T13:17:31.046Z,100797.66
2022-07-28T13:22:31.997Z,100809.69
2022-07-28T13:27:28.972Z,100802.72
2022-07-28T13:32:25.869Z,100796.34
2022-07-28T13:37:23.133Z,100805.56
2022-07-28T13:42:20.524Z,100810.31
2022-07-28T13:47:20.525Z,100814.81
2022-07-28T13:52:33.118Z,100847.09
2022-07-28T13:57:35.829Z,100863.19
2022-07-28T14:02:33.496Z,100873.16
2022-07-28T14:07:30.719Z,100883.13
2022-07-28T14:12:27.326Z,100883.84
2022-07-28T14:17:43.380Z,100922.50
2022-07-28T14:22:41.862Z,100929.75
2022-07-28T14:27:40.684Z,100905.63
2022-07-28T14:32:39.095Z,100913.44
2022-07-28T14:38:11.251Z,100917.25
2022-07-28T14:42:53.009Z,100913.03
2022-07-28T14:47:50.401Z,100887.75
2022-07-28T14:52:47.156Z,100887.19
2022-07-28T14:57:52.208Z,100877.94
2022-07-28T15:02:52.478Z,100865.28
2022-07-28T15:07:51.317Z,100851.28
2022-07-28T15:12:49.396Z,100855.31
2022-07-28T15:17:46.139Z,100852.97
2022-07-28T15:22:43.699Z,100865.00
2022-07-28T15:27:44.622Z,100881.19
2022-07-28T15:32:56.192Z,100874.19
2022-07-28T15:37:55.017Z,100898.94
2022-07-28T15:42:52.362Z,100892.22
2022-07-28T15:47:49.089Z,100897.44
2022-07-28T15:52:45.833Z,100900.94
2022-07-28T15:57:44.240Z,100903.00
2022-07-28T16:02:41.119Z,100901.69
2022-07-28T16:07:41.900Z,100887.94
2022-07-28T16:12:43.026Z,100888.41
2022-07-28T16:17:42.174Z,100945.91
2022-07-28T16:22:40.227Z,100980.44
2022-07-28T16:27:37.343Z,100988.88
2022-07-28T16:32:34.310Z,100989.38
2022-07-28T16:37:31.731Z,101007.19
2022-07-28T16:42:28.435Z,101011.31
2022-07-28T16:47:26.283Z,101024.59
2022-07-28T16:52:23.183Z,101024.63
2022-07-28T16:57:20.599Z,101006.53
2022-07-28T17:02:17.620Z,101016.47
2022-07-28T17:07:14.431Z,101040.84
2022-07-28T17:12:11.194Z,101055.03
2022-07-28T17:17:08.605Z,101081.41
2022-07-28T17:22:06.869Z,101087.13
2022-07-28T17:32:21.152Z,101080.56
2022-07-28T17:37:17.699Z,101088.56
2022-07-28T17:42:14.353Z,101095.78
2022-07-28T17:47:11.142Z,101069.50
2022-07-28T17:52:08.550Z,101089.25
2022-07-28T17:57:05.301Z,101080.22
2022-07-28T18:02:03.769Z,101072.78
2022-07-28T18:07:00.607Z,101064.28
2022-07-28T18:11:58.877Z,101061.41
2022-07-28T18:16:55.848Z,101066.78
2022-07-28T18:21:52.683Z,101061.38
2022-07-28T18:26:49.613Z,101045.00
2022-07-28T18:31:47.400Z,101034.72
2022-07-28T18:36:44.202Z,101043.81
2022-07-28T18:41:46.363Z,101044.81
2022-07-28T18:46:44.288Z,101050.91
2022-07-28T18:51:45.444Z,101069.88
2022-07-28T18:56:42.705Z,101073.19
2022-07-28T19:01:39.458Z,101094.25
2022-07-28T19:06:36.248Z,101096.84
2022-07-28T19:11:33.678Z,101126.31
2022-07-28T19:16:30.408Z,101131.72
2022-07-28T19:21:27.476Z,101151.84
2022-07-28T19:26:24.213Z,101155.03
2022-07-28T19:31:21.625Z,101146.09
2022-07-28T19:36:18.983Z,101128.00
2022-07-28T19:41:16.016Z,101148.66
2022-07-28T19:46:12.742Z,101136.38
2022-07-28T19:51:10.201Z,101133.78
2022-07-28T19:56:08.929Z,101124.44
2022-07-28T20:01:06.453Z,101126.06
2022-07-28T20:06:03.281Z,101129.44
2022-07-28T20:11:00.806Z,101130.66
2022-07-28T20:15:57.423Z,101127.63
2022-07-28T20:20:54.118Z,101129.50
2022-07-28T20:25:50.729Z,101132.41
2022-07-28T20:30:48.232Z,101125.97
2022-07-28T20:35:45.026Z,101129.97
2022-07-28T20:40:41.758Z,101126.88
2022-07-28T20:45:40.997Z,101128.47
2022-07-28T20:50:38.356Z,101138.69
2022-07-28T20:55:35.103Z,101133.47
2022-07-28T21:00:31.911Z,101137.69
2022-07-28T21:05:35.507Z,101142.41
2022-07-28T21:10:33.641Z,101150.53
2022-07-28T21:15:30.445Z,101150.31
2022-07-28T21:20:27.179Z,101144.16
2022-07-28T21:25:24.009Z,101153.19
2022-07-28T21:30:28.093Z,101146.59
2022-07-28T21:35:25.235Z,101153.66
2022-07-28T21:40:21.862Z,101162.50
2022-07-28T21:45:18.733Z,101167.22
2022-07-28T21:50:16.369Z,101171.25
2022-07-28T21:55:13.067Z,101171.25
2022-07-28T22:00:11.200Z,101171.44
2022-07-28T22:05:08.379Z,101174.47
2022-07-28T22:10:06.545Z,101175.22
2022-07-28T22:15:03.329Z,101179.03
2022-07-28T22:19:59.948Z,101169.66
2022-07-28T22:24:56.748Z,101172.69
2022-07-28T22:29:54.162Z,101171.16
2022-07-28T22:34:50.987Z,101165.91
2022-07-28T22:39:47.611Z,101164.50
2022-07-28T22:44:44.324Z,101167.53
2022-07-28T22:49:41.818Z,101175.84
2022-07-28T22:54:38.933Z,101184.47
2022-07-28T22:59:35.744Z,101178.56
2022-07-28T23:04:37.074Z,101174.81
2022-07-28T23:09:34.406Z,101178.72
2022-07-28T23:14:31.311Z,101171.16
2022-07-28T23:19:28.100Z,101174.06
2022-07-28T23:24:24.967Z,101166.91
2022-07-28T23:29:22.347Z,101171.88
2022-07-28T23:34:19.276Z,101170.84
2022-07-28T23:39:16.364Z,101163.47
2022-07-28T23:44:13.406Z,101164.34
2022-07-28T23:49:10.954Z,101178.06
2022-07-28T23:54:07.834Z,101155.38
2022-07-28T23:59:04.737Z,101162.50
