createdAt,value
2022-09-18T00:01:43.720Z,100.00
2022-09-18T00:04:15.081Z,100.00
2022-09-18T00:06:45.319Z,100.00
2022-09-18T00:09:16.323Z,100.00
2022-09-18T00:11:48.078Z,100.00
2022-09-18T00:14:20.565Z,100.00
2022-09-18T00:16:50.800Z,100.00
2022-09-18T00:19:20.761Z,100.00
2022-09-18T00:21:51.387Z,100.00
2022-09-18T00:24:22.375Z,100.00
2022-09-18T00:26:51.502Z,100.00
2022-09-18T00:29:22.071Z,100.00
2022-09-18T00:31:51.156Z,100.00
2022-09-18T00:34:20.196Z,100.00
2022-09-18T00:36:49.065Z,100.00
2022-09-18T00:39:17.946Z,100.00
2022-09-18T00:41:47.329Z,100.00
2022-09-18T00:44:36.990Z,100.00
2022-09-18T00:47:19.003Z,100.00
2022-09-18T00:49:54.207Z,100.00
2022-09-18T00:52:28.120Z,100.00
2022-09-18T00:55:02.100Z,100.00
2022-09-18T00:57:34.708Z,100.00
2022-09-18T01:00:10.880Z,100.00
2022-09-18T01:02:41.119Z,100.00
2022-09-18T01:05:11.972Z,100.00
2022-09-18T01:07:55.847Z,100.00
2022-09-18T01:10:39.160Z,100.00
2022-09-18T01:13:19.070Z,100.00
2022-09-18T01:15:55.578Z,100.00
2022-09-18T01:18:32.524Z,100.00
2022-09-18T01:21:13.173Z,100.00
2022-09-18T01:24:13.121Z,100.00
2022-09-18T01:26:52.073Z,100.00
2022-09-18T01:29:28.806Z,100.00
2022-09-18T01:32:04.398Z,100.00
2022-09-18T01:34:38.600Z,100.00
2022-09-18T01:37:15.550Z,100.00
2022-09-18T01:39:52.230Z,100.00
2022-09-18T01:42:24.085Z,100.00
2022-09-18T01:44:58.188Z,100.00
2022-09-18T01:47:32.667Z,100.00
2022-09-18T01:50:04.193Z,100.00
2022-09-18T01:52:38.160Z,100.00
2022-09-18T01:55:13.901Z,100.00
2022-09-18T01:57:48.442Z,100.00
2022-09-18T02:00:21.101Z,100.00
2022-09-18T02:02:56.311Z,100.00
2022-09-18T02:05:30.752Z,100.00
2022-09-18T02:08:09.368Z,100.00
2022-09-18T02:10:43.638Z,100.00
2022-09-18T02:13:19.743Z,100.00
2022-09-18T02:15:50.705Z,100.00
2022-09-18T02:18:28.619Z,100.00
2022-09-18T02:21:00.230Z,100.00
2022-09-18T02:23:31.146Z,100.00
2022-09-18T02:26:07.258Z,100.00
2022-09-18T02:28:38.707Z,100.00
2022-09-18T02:31:09.296Z,100.00
2022-09-18T02:33:38.862Z,100.00
2022-09-18T02:36:33.207Z,100.00
2022-09-18T02:39:14.978Z,100.00
2022-09-18T02:41:50.767Z,100.00
2022-09-18T02:44:31.411Z,100.00
2022-09-18T02:47:14.709Z,100.00
2022-09-18T02:49:56.433Z,100.00
2022-09-18T02:52:31.086Z,100.00
2022-09-18T02:55:08.503Z,100.00
2022-09-18T02:57:41.572Z,100.00
2022-09-18T03:00:18.652Z,100.00
2022-09-18T03:02:52.753Z,100.00
2022-09-18T03:05:33.989Z,100.00
2022-09-18T03:08:04.415Z,100.00
2022-09-18T03:10:34.102Z,100.00
2022-09-18T03:13:03.150Z,100.00
2022-09-18T03:15:33.648Z,100.00
2022-09-18T03:18:04.000Z,100.00
2022-09-18T03:20:33.035Z,100.00
2022-09-18T03:23:05.817Z,100.00
2022-09-18T03:25:34.795Z,100.00
2022-09-18T03:28:04.778Z,100.00
2022-09-18T03:30:38.820Z,100.00
2022-09-18T03:33:09.601Z,100.00
2022-09-18T03:35:38.494Z,100.00
2022-09-18T03:38:07.400Z,100.00
2022-09-18T03:40:36.720Z,100.00
2022-09-18T03:43:07.901Z,100.00
2022-09-18T03:45:36.858Z,100.00
2022-09-18T03:48:06.100Z,100.00
2022-09-18T03:50:38.185Z,100.00
2022-09-18T03:53:09.726Z,100.00
2022-09-18T03:55:50.670Z,100.00
2022-09-18T03:58:42.951Z,100.00
2022-09-18T04:01:28.229Z,100.00
2022-09-18T04:04:26.700Z,100.00
2022-09-18T04:07:18.325Z,100.00
2022-09-18T04:09:49.861Z,100.00
2022-09-18T04:12:18.897Z,100.00
2022-09-18T04:14:56.437Z,100.00
2022-09-18T04:17:25.891Z,100.00
2022-09-18T04:19:54.893Z,100.00
2022-09-18T04:22:25.425Z,100.00
2022-09-18T04:24:54.973Z,100.00
2022-09-18T04:27:24.041Z,100.00
2022-09-18T04:29:53.778Z,100.00
2022-09-18T04:32:24.777Z,100.00
2022-09-18T04:34:54.411Z,100.00
2022-09-18T04:37:25.422Z,100.00
2022-09-18T04:39:55.563Z,100.00
2022-09-18T04:42:24.727Z,100.00
2022-09-18T04:44:57.607Z,100.00
2022-09-18T04:47:26.667Z,100.00
2022-09-18T04:49:55.682Z,100.00
2022-09-18T04:52:29.696Z,100.00
2022-09-18T04:54:58.705Z,100.00
2022-09-18T04:57:28.840Z,100.00
2022-09-18T04:59:57.791Z,100.00
2022-09-18T05:02:26.757Z,100.00
2022-09-18T05:04:55.964Z,100.00
2022-09-18T05:07:34.144Z,100.00
2022-09-18T05:10:03.338Z,100.00
2022-09-18T05:12:33.500Z,100.00
2022-09-18T05:15:02.800Z,100.00
2022-09-18T05:17:33.657Z,100.00
2022-09-18T05:20:07.865Z,100.00
2022-09-18T05:22:47.065Z,100.00
2022-09-18T05:25:22.039Z,100.00
2022-09-18T05:27:58.017Z,100.00
2022-09-18T05:30:31.081Z,100.00
2022-09-18T05:33:02.747Z,100.00
2022-09-18T05:35:34.874Z,100.00
2022-09-18T05:38:05.298Z,100.00
2022-09-18T05:40:36.447Z,100.00
2022-09-18T05:43:07.398Z,100.00
2022-09-18T05:45:38.173Z,100.00
2022-09-18T05:48:21.599Z,100.00
2022-09-18T05:50:52.086Z,100.00
2022-09-18T05:53:23.779Z,100.00
2022-09-18T05:56:12.992Z,100.00
2022-09-18T05:58:42.943Z,100.00
2022-09-18T06:01:14.453Z,100.00
2022-09-18T06:04:06.621Z,100.00
2022-09-18T06:06:56.905Z,100.00
2022-09-18T06:09:28.530Z,100.00
2022-09-18T06:11:58.293Z,100.00
2022-09-18T06:14:27.285Z,100.00
2022-09-18T06:16:56.243Z,100.00
2022-09-18T06:19:25.178Z,100.00
2022-09-18T06:21:54.801Z,100.00
2022-09-18T06:24:24.390Z,100.00
2022-09-18T06:27:03.964Z,100.00
2022-09-18T06:29:32.838Z,100.00
2022-09-18T06:32:08.468Z,100.00
2022-09-18T06:34:39.371Z,100.00
2022-09-18T06:37:11.132Z,100.00
2022-09-18T06:39:46.094Z,100.00
2022-09-18T06:42:28.578Z,100.00
2022-09-18T06:45:31.725Z,100.00
2022-09-18T06:48:05.123Z,100.00
2022-09-18T06:50:36.236Z,100.00
2022-09-18T06:53:11.479Z,100.00
2022-09-18T06:55:44.851Z,100.00
2022-09-18T06:58:15.826Z,99.90
2022-09-18T07:00:45.203Z,98.99
2022-09-18T07:03:18.262Z,98.22
2022-09-18T07:06:19.445Z,98.09
2022-09-18T07:08:51.055Z,97.39
2022-09-18T07:11:42.720Z,94.68
2022-09-18T07:14:13.340Z,91.81
2022-09-18T07:16:43.147Z,91.36
2022-09-18T07:19:14.188Z,90.06
2022-09-18T07:21:43.405Z,91.17
2022-09-18T07:24:12.489Z,90.21
2022-09-18T07:26:41.812Z,90.57
2022-09-18T07:29:13.558Z,90.13
2022-09-18T07:31:42.625Z,91.07
2022-09-18T07:34:12.948Z,90.84
2022-09-18T07:36:41.929Z,91.27
2022-09-18T07:39:11.033Z,92.75
2022-09-18T07:42:05.679Z,93.41
2022-09-18T07:44:39.990Z,93.96
2022-09-18T07:47:09.018Z,93.39
2022-09-18T07:49:41.139Z,91.56
2022-09-18T07:52:11.182Z,89.95
2022-09-18T07:54:49.806Z,89.86
2022-09-18T07:57:29.587Z,88.47
2022-09-18T08:00:14.297Z,87.39
2022-09-18T08:02:47.087Z,84.86
2022-09-18T08:05:29.456Z,82.39
2022-09-18T08:08:05.388Z,80.05
2022-09-18T08:10:56.954Z,78.15
2022-09-18T08:13:40.810Z,79.63
2022-09-18T08:16:26.613Z,82.65
2022-09-18T08:19:31.496Z,83.41
2022-09-18T08:22:11.032Z,83.09
2022-09-18T08:24:46.693Z,82.50
2022-09-18T08:27:15.644Z,81.48
2022-09-18T08:29:44.624Z,81.74
2022-09-18T08:32:16.307Z,81.54
2022-09-18T08:34:45.752Z,80.43
2022-09-18T08:37:17.142Z,80.11
2022-09-18T08:40:05.674Z,81.45
2022-09-18T08:42:48.796Z,80.82
2022-09-18T08:45:36.170Z,80.08
2022-09-18T08:48:16.796Z,78.81
2022-09-18T08:50:57.789Z,80.96
2022-09-18T08:53:32.291Z,78.54
2022-09-18T08:56:24.680Z,78.93
2022-09-18T08:59:17.911Z,78.95
2022-09-18T09:01:56.794Z,79.83
2022-09-18T09:04:29.275Z,80.22
2022-09-18T09:07:11.810Z,79.90
2022-09-18T09:10:00.655Z,79.90
2022-09-18T09:12:41.256Z,81.00
2022-09-18T09:15:28.487Z,82.57
2022-09-18T09:18:16.514Z,82.72
2022-09-18T09:20:55.562Z,83.15
2022-09-18T09:23:48.281Z,83.08
2022-09-18T09:26:27.167Z,83.59
2022-09-18T09:29:36.202Z,82.74
2022-09-18T09:32:30.644Z,83.28
2022-09-18T09:35:25.421Z,82.89
2022-09-18T09:38:36.608Z,82.55
2022-09-18T09:41:15.380Z,81.67
2022-09-18T09:43:51.859Z,81.21
2022-09-18T09:46:37.793Z,80.68
2022-09-18T09:49:12.781Z,80.53
2022-09-18T09:51:49.842Z,80.83
2022-09-18T09:54:22.071Z,81.72
2022-09-18T09:56:59.437Z,81.87
2022-09-18T09:59:36.812Z,82.60
2022-09-18T10:02:37.983Z,83.68
2022-09-18T10:05:23.396Z,84.33
2022-09-18T10:07:59.899Z,85.05
2022-09-18T10:10:35.719Z,85.51
2022-09-18T10:13:12.247Z,85.87
2022-09-18T10:15:45.377Z,86.36
2022-09-18T10:18:23.145Z,86.72
2022-09-18T10:20:56.346Z,87.03
2022-09-18T10:23:34.043Z,86.74
2022-09-18T10:26:07.350Z,86.79
2022-09-18T10:28:36.419Z,87.46
2022-09-18T10:31:10.827Z,87.57
2022-09-18T10:33:50.187Z,88.30
2022-09-18T10:36:29.968Z,89.00
2022-09-18T10:39:01.947Z,89.41
2022-09-18T10:41:45.137Z,89.98
2022-09-18T10:44:25.974Z,89.65
2022-09-18T10:47:07.781Z,89.40
2022-09-18T10:49:40.953Z,89.26
2022-09-18T10:52:38.404Z,89.09
2022-09-18T10:55:15.937Z,89.12
2022-09-18T10:58:08.345Z,89.44
2022-09-18T11:00:47.837Z,89.55
2022-09-18T11:03:45.624Z,89.95
2022-09-18T11:06:24.392Z,90.22
2022-09-18T11:08:58.021Z,90.42
2022-09-18T11:11:30.234Z,90.03
2022-09-18T11:14:06.998Z,89.95
2022-09-18T11:16:51.881Z,90.14
2022-09-18T11:19:29.096Z,90.61
2022-09-18T11:22:02.205Z,90.88
2022-09-18T11:24:37.350Z,91.11
2022-09-18T11:27:21.540Z,91.43
2022-09-18T11:29:53.598Z,91.81
2022-09-18T11:32:26.410Z,91.67
2022-09-18T11:35:03.940Z,92.33
2022-09-18T11:37:39.296Z,92.58
2022-09-18T11:40:17.173Z,92.47
2022-09-18T11:42:49.808Z,93.18
2022-09-18T11:45:47.550Z,94.00
2022-09-18T11:48:27.924Z,94.18
2022-09-18T11:51:02.308Z,95.23
2022-09-18T11:53:35.067Z,96.55
2022-09-18T11:56:08.766Z,98.04
2022-09-18T11:58:44.949Z,99.41
2022-09-18T12:01:27.801Z,100.00
2022-09-18T12:04:11.747Z,100.00
2022-09-18T12:06:49.427Z,100.00
2022-09-18T12:09:23.235Z,100.00
2022-09-18T12:11:57.936Z,100.00
2022-09-18T12:14:34.196Z,100.00
2022-09-18T12:17:21.556Z,100.00
2022-09-18T12:19:57.704Z,100.00
2022-09-18T12:22:32.181Z,100.00
2022-09-18T12:25:11.017Z,100.00
2022-09-18T12:28:22.752Z,100.00
2022-09-18T12:31:00.341Z,100.00
2022-09-18T12:33:41.766Z,100.00
2022-09-18T12:36:45.159Z,100.00
2022-09-18T12:39:36.546Z,100.00
2022-09-18T12:42:16.171Z,100.00
2022-09-18T12:45:19.488Z,100.00
2022-09-18T12:48:03.346Z,100.00
2022-09-18T12:50:48.362Z,100.00
2022-09-18T12:53:36.417Z,100.00
2022-09-18T12:56:20.699Z,100.00
2022-09-18T12:59:03.609Z,100.00
2022-09-18T13:01:36.370Z,100.00
2022-09-18T13:04:14.541Z,100.00
2022-09-18T13:06:49.031Z,100.00
2022-09-18T13:09:25.764Z,100.00
2022-09-18T13:11:59.969Z,100.00
2022-09-18T13:14:34.398Z,100.00
2022-09-18T13:17:12.605Z,100.00
2022-09-18T13:19:47.345Z,100.00
2022-09-18T13:22:20.765Z,100.00
2022-09-18T13:24:56.522Z,100.00
2022-09-18T13:27:28.935Z,100.00
2022-09-18T13:30:00.248Z,100.00
2022-09-18T13:32:41.536Z,100.00
2022-09-18T13:35:22.347Z,100.00
2022-09-18T13:38:14.515Z,100.00
2022-09-18T13:40:46.442Z,100.00
2022-09-18T13:43:25.458Z,100.00
2022-09-18T13:45:55.365Z,100.00
2022-09-18T13:48:28.313Z,100.00
2022-09-18T13:51:00.166Z,100.00
2022-09-18T13:53:42.937Z,100.00
2022-09-18T13:56:13.963Z,100.00
2022-09-18T13:59:00.646Z,100.00
2022-09-18T14:02:00.817Z,100.00
2022-09-18T14:04:58.566Z,100.00
2022-09-18T14:08:04.555Z,100.00
2022-09-18T14:11:15.016Z,100.00
2022-09-18T14:13:51.505Z,100.00
2022-09-18T14:16:34.524Z,100.00
2022-09-18T14:19:07.272Z,100.00
2022-09-18T14:21:42.059Z,100.00
2022-09-18T14:24:39.885Z,100.00
2022-09-18T14:27:32.535Z,100.00
2022-09-18T14:30:12.741Z,100.00
2022-09-18T14:32:44.349Z,100.00
2022-09-18T14:35:24.011Z,100.00
2022-09-18T14:37:53.255Z,100.00
2022-09-18T14:40:24.197Z,100.00
2022-09-18T14:42:55.493Z,100.00
2022-09-18T14:45:30.984Z,100.00
2022-09-18T14:48:00.533Z,100.00
2022-09-18T14:50:34.930Z,100.00
2022-09-18T14:53:21.108Z,100.00
2022-09-18T14:55:54.600Z,100.00
2022-09-18T14:58:30.895Z,100.00
2022-09-18T15:01:00.259Z,100.00
2022-09-18T15:03:34.026Z,100.00
2022-09-18T15:06:19.247Z,100.00
2022-09-18T15:08:51.538Z,100.00
2022-09-18T15:11:24.331Z,100.00
2022-09-18T15:13:56.555Z,100.00
2022-09-18T15:16:28.580Z,100.00
2022-09-18T15:18:58.949Z,100.00
2022-09-18T15:21:33.486Z,100.00
2022-09-18T15:24:04.101Z,100.00
2022-09-18T15:26:40.136Z,100.00
2022-09-18T15:29:19.436Z,100.00
2022-09-18T15:31:49.079Z,100.00
2022-09-18T15:34:22.060Z,100.00
2022-09-18T15:36:57.099Z,100.00
2022-09-18T15:39:31.819Z,100.00
2022-09-18T15:42:27.636Z,100.00
2022-09-18T15:45:19.393Z,100.00
2022-09-18T15:47:49.173Z,100.00
2022-09-18T15:50:40.036Z,100.00
2022-09-18T15:53:23.476Z,100.00
2022-09-18T15:56:02.457Z,100.00
2022-09-18T15:58:53.825Z,100.00
2022-09-18T16:01:27.413Z,100.00
2022-09-18T16:04:09.231Z,100.00
2022-09-18T16:06:45.172Z,100.00
2022-09-18T16:09:38.783Z,100.00
2022-09-18T16:12:37.700Z,100.00
2022-09-18T16:15:30.811Z,100.00
2022-09-18T16:18:05.812Z,100.00
2022-09-18T16:20:38.395Z,100.00
2022-09-18T16:23:24.325Z,100.00
2022-09-18T16:26:06.073Z,100.00
2022-09-18T16:28:36.928Z,100.00
2022-09-18T16:31:06.298Z,100.00
2022-09-18T16:33:48.550Z,100.00
2022-09-18T16:36:25.717Z,100.00
2022-09-18T16:38:54.926Z,100.00
2022-09-18T16:41:24.195Z,100.00
2022-09-18T16:43:54.014Z,100.00
2022-09-18T16:46:26.008Z,100.00
2022-09-18T16:48:56.666Z,100.00
2022-09-18T16:51:25.833Z,100.00
2022-09-18T16:53:55.158Z,100.00
2022-09-18T16:56:30.087Z,100.00
2022-09-18T16:59:02.357Z,100.00
2022-09-18T17:01:48.595Z,100.00
2022-09-18T17:04:27.085Z,100.00
2022-09-18T17:06:56.693Z,100.00
2022-09-18T17:09:26.330Z,100.00
2022-09-18T17:11:56.090Z,100.00
2022-09-18T17:14:25.982Z,100.00
2022-09-18T17:16:55.219Z,100.00
2022-09-18T17:19:24.317Z,100.00
2022-09-18T17:21:54.810Z,100.00
2022-09-18T17:24:26.302Z,100.00
2022-09-18T17:26:55.721Z,100.00
2022-09-18T17:29:25.053Z,100.00
2022-09-18T17:31:54.551Z,100.00
2022-09-18T17:34:24.543Z,100.00
2022-09-18T17:36:55.083Z,100.00
2022-09-18T17:39:24.300Z,100.00
2022-09-18T17:41:55.087Z,100.00
2022-09-18T17:44:26.905Z,100.00
2022-09-18T17:46:56.572Z,100.00
2022-09-18T17:49:26.349Z,100.00
2022-09-18T17:51:57.054Z,100.00
2022-09-18T17:54:26.652Z,100.00
2022-09-18T17:56:55.901Z,100.00
2022-09-18T17:59:25.734Z,100.00
2022-09-18T18:01:55.490Z,100.00
2022-09-18T18:04:24.772Z,100.00
2022-09-18T18:06:53.867Z,100.00
2022-09-18T18:09:24.766Z,100.00
2022-09-18T18:11:54.657Z,100.00
2022-09-18T18:14:25.327Z,100.00
2022-09-18T18:16:55.405Z,100.00
2022-09-18T18:19:25.026Z,100.00
2022-09-18T18:21:54.338Z,100.00
2022-09-18T18:24:25.182Z,100.00
2022-09-18T18:26:55.863Z,100.00
2022-09-18T18:29:25.112Z,100.00
2022-09-18T18:31:54.172Z,100.00
2022-09-18T18:34:25.420Z,100.00
2022-09-18T18:36:54.956Z,100.00
2022-09-18T18:39:25.491Z,100.00
2022-09-18T18:41:55.128Z,100.00
2022-09-18T18:44:24.547Z,100.00
2022-09-18T18:46:53.865Z,100.00
2022-09-18T18:49:23.545Z,100.00
2022-09-18T18:51:52.857Z,100.00
2022-09-18T18:54:24.519Z,100.00
2022-09-18T18:56:53.522Z,100.00
2022-09-18T18:59:24.486Z,100.00
2022-09-18T19:01:56.694Z,100.00
2022-09-18T19:04:26.857Z,100.00
2022-09-18T19:06:56.757Z,100.00
2022-09-18T19:09:29.558Z,100.00
2022-09-18T19:11:58.970Z,100.00
2022-09-18T19:14:31.763Z,100.00
2022-09-18T19:17:01.128Z,100.00
2022-09-18T19:19:30.800Z,100.00
2022-09-18T19:22:00.211Z,100.00
2022-09-18T19:24:32.303Z,100.00
2022-09-18T19:27:01.261Z,100.00
2022-09-18T19:29:30.665Z,100.00
2022-09-18T19:32:00.424Z,100.00
2022-09-18T19:34:29.482Z,100.00
2022-09-18T19:36:59.415Z,100.00
2022-09-18T19:39:28.675Z,100.00
2022-09-18T19:42:03.316Z,100.00
2022-09-18T19:44:36.311Z,100.00
2022-09-18T19:47:08.129Z,100.00
2022-09-18T19:49:39.406Z,100.00
2022-09-18T19:52:18.116Z,100.00
2022-09-18T19:54:47.414Z,100.00
2022-09-18T19:57:18.903Z,100.00
2022-09-18T19:59:50.205Z,100.00
2022-09-18T20:02:19.726Z,100.00
2022-09-18T20:04:49.070Z,100.00
2022-09-18T20:07:18.235Z,100.00
2022-09-18T20:09:48.544Z,100.00
2022-09-18T20:12:18.878Z,100.00
2022-09-18T20:14:47.925Z,100.00
2022-09-18T20:17:16.844Z,100.00
2022-09-18T20:19:46.144Z,100.00
2022-09-18T20:22:15.183Z,100.00
2022-09-18T20:24:44.281Z,100.00
2022-09-18T20:27:15.491Z,100.00
2022-09-18T20:29:45.975Z,100.00
2022-09-18T20:32:15.300Z,100.00
2022-09-18T20:34:47.761Z,100.00
2022-09-18T20:37:16.985Z,100.00
2022-09-18T20:39:45.936Z,100.00
2022-09-18T20:42:14.879Z,100.00
2022-09-18T20:44:45.596Z,100.00
2022-09-18T20:47:14.512Z,100.00
2022-09-18T20:49:46.204Z,100.00
2022-09-18T20:52:15.139Z,100.00
2022-09-18T20:54:44.176Z,100.00
2022-09-18T20:57:15.856Z,100.00
2022-09-18T20:59:46.134Z,100.00
2022-09-18T21:02:15.250Z,100.00
2022-09-18T21:04:47.197Z,100.00
2022-09-18T21:07:16.461Z,100.00
2022-09-18T21:09:45.424Z,100.00
2022-09-18T21:12:14.457Z,100.00
2022-09-18T21:14:43.683Z,100.00
2022-09-18T21:17:14.147Z,100.00
2022-09-18T21:19:43.132Z,100.00
2022-09-18T21:22:12.874Z,100.00
2022-09-18T21:24:42.347Z,100.00
2022-09-18T21:27:11.447Z,100.00
2022-09-18T21:29:41.113Z,100.00
2022-09-18T21:32:10.682Z,100.00
2022-09-18T21:34:42.617Z,100.00
2022-09-18T21:37:13.247Z,100.00
2022-09-18T21:39:44.137Z,100.00
2022-09-18T21:42:13.141Z,100.00
2022-09-18T21:44:42.100Z,100.00
2022-09-18T21:47:12.209Z,100.00
2022-09-18T21:49:43.487Z,100.00
2022-09-18T21:52:12.721Z,100.00
2022-09-18T21:54:41.737Z,100.00
2022-09-18T21:57:11.018Z,100.00
2022-09-18T21:59:39.999Z,100.00
2022-09-18T22:02:10.098Z,100.00
2022-09-18T22:04:39.647Z,100.00
2022-09-18T22:07:11.918Z,100.00
2022-09-18T22:09:42.463Z,100.00
2022-09-18T22:12:12.992Z,100.00
2022-09-18T22:14:42.051Z,100.00
2022-09-18T22:17:12.224Z,100.00
2022-09-18T22:19:41.762Z,100.00
2022-09-18T22:22:12.327Z,100.00
2022-09-18T22:24:41.239Z,100.00
2022-09-18T22:27:11.450Z,100.00
2022-09-18T22:29:41.844Z,100.00
2022-09-18T22:32:12.013Z,100.00
2022-09-18T22:34:41.779Z,100.00
2022-09-18T22:37:12.626Z,100.00
2022-09-18T22:39:41.491Z,100.00
2022-09-18T22:42:10.550Z,100.00
2022-09-18T22:44:39.803Z,100.00
2022-09-18T22:47:09.639Z,100.00
2022-09-18T22:49:38.535Z,100.00
2022-09-18T22:52:07.528Z,100.00
2022-09-18T22:54:37.900Z,100.00
2022-09-18T22:57:06.976Z,100.00
2022-09-18T22:59:35.826Z,100.00
2022-09-18T23:02:08.101Z,100.00
2022-09-18T23:04:37.214Z,100.00
2022-09-18T23:07:06.325Z,100.00
2022-09-18T23:09:35.260Z,100.00
2022-09-18T23:12:06.016Z,100.00
2022-09-18T23:14:35.362Z,100.00
2022-09-18T23:17:04.267Z,100.00
2022-09-18T23:19:35.192Z,100.00
2022-09-18T23:22:04.191Z,100.00
2022-09-18T23:24:33.191Z,100.00
2022-09-18T23:27:02.384Z,100.00
2022-09-18T23:29:33.020Z,100.00
2022-09-18T23:32:02.236Z,100.00
2022-09-18T23:34:33.742Z,100.00
2022-09-18T23:37:03.279Z,100.00
2022-09-18T23:39:34.829Z,100.00
2022-09-18T23:42:05.915Z,100.00
2022-09-18T23:44:36.243Z,100.00
2022-09-18T23:47:05.548Z,100.00
2022-09-18T23:49:35.001Z,100.00
2022-09-18T23:52:03.882Z,100.00
2022-09-18T23:54:33.505Z,100.00
2022-09-18T23:57:02.426Z,100.00
2022-09-18T23:59:31.604Z,100.00
