createdAt,value
2023-01-29T00:01:16.683Z,102111.60
2023-01-29T00:03:47.527Z,102109.92
2023-01-29T00:06:18.416Z,102105.45
2023-01-29T00:08:49.439Z,102100.23
2023-01-29T00:11:20.843Z,102097.86
2023-01-29T00:13:51.855Z,102092.98
2023-01-29T00:16:22.723Z,102089.32
2023-01-29T00:18:53.039Z,102093.98
2023-01-29T00:21:25.098Z,102098.25
2023-01-29T00:23:56.994Z,102091.04
2023-01-29T00:26:28.140Z,102092.45
2023-01-29T00:29:00.478Z,102092.97
2023-01-29T00:31:31.294Z,102087.20
2023-01-29T00:34:02.741Z,102083.23
2023-01-29T00:36:33.494Z,102083.36
2023-01-29T00:39:10.665Z,102084.55
2023-01-29T00:41:58.830Z,102083.17
2023-01-29T00:44:45.329Z,102073.98
2023-01-29T00:47:38.233Z,102071.35
2023-01-29T00:50:11.417Z,102075.45
2023-01-29T00:52:42.324Z,102073.10
2023-01-29T00:55:13.247Z,102067.67
2023-01-29T00:57:43.980Z,102071.96
2023-01-29T01:00:18.819Z,102068.58
2023-01-29T01:03:07.772Z,102080.08
2023-01-29T01:05:39.159Z,102073.37
2023-01-29T01:08:24.594Z,102071.88
2023-01-29T01:11:03.672Z,102072.08
2023-01-29T01:13:35.970Z,102072.16
2023-01-29T01:16:12.386Z,102078.94
2023-01-29T01:18:43.205Z,102080.20
2023-01-29T01:21:13.668Z,102074.83
2023-01-29T01:23:44.092Z,102077.23
2023-01-29T01:26:14.657Z,102064.02
2023-01-29T01:28:45.391Z,102056.41
2023-01-29T01:31:16.770Z,102048.95
2023-01-29T01:33:47.291Z,102042.31
2023-01-29T01:36:18.768Z,102035.73
2023-01-29T01:38:49.764Z,102029.18
2023-01-29T01:41:22.868Z,102029.79
2023-01-29T01:43:57.638Z,102024.98
2023-01-29T01:46:29.755Z,102025.27
2023-01-29T01:49:03.174Z,102032.52
2023-01-29T01:51:38.113Z,102029.02
2023-01-29T01:54:13.328Z,102023.36
2023-01-29T01:56:49.121Z,102015.14
2023-01-29T01:59:20.565Z,102018.69
2023-01-29T02:01:54.993Z,102014.76
2023-01-29T02:04:45.331Z,102021.17
2023-01-29T02:07:34.479Z,102021.60
2023-01-29T02:10:10.571Z,102028.02
2023-01-29T02:12:41.475Z,102025.73
2023-01-29T02:15:13.619Z,102027.73
2023-01-29T02:17:48.150Z,102035.20
2023-01-29T02:20:25.224Z,102040.29
2023-01-29T02:23:27.145Z,102044.63
2023-01-29T02:26:17.072Z,102040.83
2023-01-29T02:28:53.728Z,102044.63
2023-01-29T02:31:30.934Z,102046.81
2023-01-29T02:34:13.501Z,102048.86
2023-01-29T02:36:51.621Z,102042.32
2023-01-29T02:39:30.232Z,102044.73
2023-01-29T02:42:11.612Z,102050.29
2023-01-29T02:44:48.705Z,102051.82
2023-01-29T02:47:23.918Z,102053.48
2023-01-29T02:50:02.088Z,102059.56
2023-01-29T02:52:39.263Z,102062.66
2023-01-29T02:55:14.555Z,102065.06
2023-01-29T02:57:48.199Z,102065.63
2023-01-29T03:00:22.309Z,102061.10
2023-01-29T03:02:58.178Z,102063.02
2023-01-29T03:05:32.482Z,102058.36
2023-01-29T03:08:07.944Z,102056.95
2023-01-29T03:10:44.975Z,102056.45
2023-01-29T03:13:22.086Z,102057.56
2023-01-29T03:16:01.561Z,102050.29
2023-01-29T03:18:41.152Z,102045.73
2023-01-29T03:21:36.402Z,102039.68
2023-01-29T03:24:28.160Z,102036.70
2023-01-29T03:27:18.167Z,102030.93
2023-01-29T03:30:09.621Z,102034.74
2023-01-29T03:32:40.335Z,102035.04
2023-01-29T03:35:14.757Z,102036.26
2023-01-29T03:37:47.729Z,102034.92
2023-01-29T03:40:19.153Z,102038.20
2023-01-29T03:43:07.003Z,102043.41
2023-01-29T03:45:44.128Z,102042.26
2023-01-29T03:48:25.874Z,102039.48
2023-01-29T03:51:02.927Z,102029.15
2023-01-29T03:53:43.834Z,102024.95
2023-01-29T03:56:27.368Z,102025.54
2023-01-29T03:59:01.690Z,102018.31
2023-01-29T04:01:38.725Z,102012.39
2023-01-29T04:04:15.857Z,102010.58
2023-01-29T04:06:49.897Z,102002.64
2023-01-29T04:09:23.704Z,101997.34
2023-01-29T04:12:00.552Z,101998.91
2023-01-29T04:14:32.845Z,101996.73
2023-01-29T04:17:09.196Z,101993.68
2023-01-29T04:19:40.249Z,101984.30
2023-01-29T04:22:16.581Z,101979.02
2023-01-29T04:24:49.011Z,101972.95
2023-01-29T04:27:34.770Z,101968.20
2023-01-29T04:30:20.126Z,101966.23
2023-01-29T04:33:04.433Z,101956.60
2023-01-29T04:35:50.009Z,101955.25
2023-01-29T04:38:34.306Z,101957.92
2023-01-29T04:41:12.451Z,101947.63
2023-01-29T04:43:49.022Z,101944.44
2023-01-29T04:46:22.319Z,101944.29
2023-01-29T04:49:05.013Z,101937.95
2023-01-29T04:51:44.669Z,101932.07
2023-01-29T04:54:21.619Z,101919.83
2023-01-29T04:56:58.125Z,101920.14
2023-01-29T04:59:35.415Z,101917.28
2023-01-29T05:02:09.828Z,101916.91
2023-01-29T05:04:43.156Z,101913.63
2023-01-29T05:07:15.957Z,101910.30
2023-01-29T05:09:48.247Z,101908.52
2023-01-29T05:12:19.884Z,101903.95
2023-01-29T05:14:52.764Z,101908.39
2023-01-29T05:17:23.238Z,101906.34
2023-01-29T05:19:53.853Z,101907.19
2023-01-29T05:22:24.304Z,101908.48
2023-01-29T05:24:54.885Z,101904.55
2023-01-29T05:27:47.963Z,101903.98
2023-01-29T05:30:19.117Z,101906.73
2023-01-29T05:32:49.595Z,101902.56
2023-01-29T05:35:20.051Z,101904.86
2023-01-29T05:37:50.451Z,101904.22
2023-01-29T05:40:20.883Z,101904.33
2023-01-29T05:42:52.008Z,101902.27
2023-01-29T05:45:22.914Z,101909.77
2023-01-29T05:47:56.285Z,101908.77
2023-01-29T05:50:28.060Z,101902.26
2023-01-29T05:53:02.923Z,101890.16
2023-01-29T05:55:33.231Z,101903.73
2023-01-29T05:58:05.812Z,101912.32
2023-01-29T06:00:36.590Z,101910.24
2023-01-29T06:03:06.943Z,101915.94
2023-01-29T06:05:40.561Z,101936.35
2023-01-29T06:08:12.012Z,101952.24
2023-01-29T06:10:42.360Z,101962.77
2023-01-29T06:13:12.685Z,101961.20
2023-01-29T06:15:43.342Z,101970.87
2023-01-29T06:18:14.014Z,101970.30
2023-01-29T06:20:44.563Z,101963.37
2023-01-29T06:23:15.169Z,101958.14
2023-01-29T06:25:45.589Z,101955.08
2023-01-29T06:28:16.211Z,101950.77
2023-01-29T06:30:46.557Z,101938.05
2023-01-29T06:33:17.167Z,101932.08
2023-01-29T06:35:47.560Z,101936.27
2023-01-29T06:38:18.181Z,101928.02
2023-01-29T06:40:49.413Z,101921.85
2023-01-29T06:43:20.014Z,101921.92
2023-01-29T06:45:52.708Z,101928.80
2023-01-29T06:48:23.591Z,101925.23
2023-01-29T06:50:55.196Z,101937.90
2023-01-29T06:53:25.807Z,101937.95
2023-01-29T06:55:56.593Z,101935.73
2023-01-29T06:58:27.509Z,101932.67
2023-01-29T07:01:05.612Z,101932.71
2023-01-29T07:03:37.228Z,101931.35
2023-01-29T07:06:08.341Z,101932.52
2023-01-29T07:08:40.259Z,101939.66
2023-01-29T07:11:10.919Z,101946.94
2023-01-29T07:13:41.537Z,101958.77
2023-01-29T07:16:12.580Z,101958.75
2023-01-29T07:18:43.213Z,101956.59
2023-01-29T07:21:13.863Z,101967.16
2023-01-29T07:23:44.596Z,101973.31
2023-01-29T07:26:15.315Z,101975.55
2023-01-29T07:28:46.067Z,101971.02
2023-01-29T07:31:16.870Z,101961.22
2023-01-29T07:33:47.546Z,101960.55
2023-01-29T07:36:18.417Z,101954.30
2023-01-29T07:38:51.553Z,101950.55
2023-01-29T07:41:22.515Z,101937.45
2023-01-29T07:43:53.161Z,101928.48
2023-01-29T07:46:23.484Z,101928.46
2023-01-29T07:48:54.043Z,101936.36
2023-01-29T07:51:24.424Z,101940.79
2023-01-29T07:53:54.771Z,101941.02
2023-01-29T07:56:25.560Z,101926.75
2023-01-29T07:58:55.917Z,101923.95
2023-01-29T08:01:26.930Z,101909.44
2023-01-29T08:03:57.640Z,101901.39
2023-01-29T08:06:28.035Z,101896.23
2023-01-29T08:08:59.766Z,101895.23
2023-01-29T08:11:30.116Z,101900.42
2023-01-29T08:14:00.687Z,101898.67
2023-01-29T08:16:31.451Z,101902.44
2023-01-29T08:19:02.367Z,101904.93
2023-01-29T08:21:32.727Z,101908.95
2023-01-29T08:24:03.595Z,101901.86
2023-01-29T08:26:33.994Z,101894.17
2023-01-29T08:29:04.777Z,101894.96
2023-01-29T08:31:35.194Z,101897.30
2023-01-29T08:34:05.923Z,101899.48
2023-01-29T08:36:36.514Z,101902.80
2023-01-29T08:39:06.868Z,101905.80
2023-01-29T08:41:37.229Z,101904.67
2023-01-29T08:44:08.691Z,101901.32
2023-01-29T08:46:40.739Z,101900.89
2023-01-29T08:49:13.436Z,101900.39
2023-01-29T08:51:44.068Z,101902.08
2023-01-29T08:54:14.396Z,101895.96
2023-01-29T08:56:45.266Z,101905.05
2023-01-29T08:59:15.826Z,101901.00
2023-01-29T09:01:46.572Z,101892.45
2023-01-29T09:04:17.335Z,101886.39
2023-01-29T09:06:47.911Z,101878.39
2023-01-29T09:09:19.275Z,101875.10
2023-01-29T09:11:49.652Z,101872.50
2023-01-29T09:14:20.000Z,101869.06
2023-01-29T09:16:50.651Z,101858.30
2023-01-29T09:19:21.028Z,101858.42
2023-01-29T09:21:51.658Z,101857.76
2023-01-29T09:24:22.177Z,101853.30
2023-01-29T09:26:52.503Z,101849.67
2023-01-29T09:29:22.883Z,101854.40
2023-01-29T09:31:53.561Z,101855.43
2023-01-29T09:34:24.376Z,101845.10
2023-01-29T09:36:55.953Z,101843.33
2023-01-29T09:39:26.755Z,101845.02
2023-01-29T09:42:03.212Z,101845.04
2023-01-29T09:44:56.255Z,101845.95
2023-01-29T09:47:29.095Z,101844.31
2023-01-29T09:50:02.664Z,101844.29
2023-01-29T09:52:36.868Z,101840.23
2023-01-29T09:55:13.512Z,101838.58
2023-01-29T09:57:48.187Z,101842.23
2023-01-29T10:00:25.449Z,101840.88
2023-01-29T10:03:15.317Z,101835.70
2023-01-29T10:06:05.648Z,101839.09
2023-01-29T10:09:21.036Z,101829.73
2023-01-29T10:12:06.535Z,101828.05
2023-01-29T10:14:49.131Z,101822.52
2023-01-29T10:17:37.807Z,101822.63
2023-01-29T10:20:33.860Z,101816.92
2023-01-29T10:23:19.724Z,101813.42
2023-01-29T10:25:50.941Z,101814.97
2023-01-29T10:28:26.690Z,101817.80
2023-01-29T10:31:05.392Z,101812.65
2023-01-29T10:33:49.492Z,101812.86
2023-01-29T10:36:36.886Z,101815.50
2023-01-29T10:39:13.380Z,101813.64
2023-01-29T10:42:06.550Z,101816.56
2023-01-29T10:44:47.701Z,101810.27
2023-01-29T10:47:43.233Z,101807.13
2023-01-29T10:50:27.277Z,101806.48
2023-01-29T10:53:18.058Z,101805.40
2023-01-29T10:55:59.870Z,101798.52
2023-01-29T10:58:38.040Z,101791.13
2023-01-29T11:01:08.805Z,101784.32
2023-01-29T11:03:39.546Z,101781.31
2023-01-29T11:06:18.880Z,101775.81
2023-01-29T11:08:56.085Z,101771.38
2023-01-29T11:11:34.253Z,101771.46
2023-01-29T11:14:08.901Z,101764.56
2023-01-29T11:16:45.573Z,101767.15
2023-01-29T11:19:17.112Z,101763.33
2023-01-29T11:22:01.049Z,101754.19
2023-01-29T11:24:31.423Z,101754.98
2023-01-29T11:27:04.336Z,101750.48
2023-01-29T11:29:41.173Z,101743.30
2023-01-29T11:32:16.491Z,101741.13
2023-01-29T11:35:05.051Z,101733.97
2023-01-29T11:37:38.147Z,101732.46
2023-01-29T11:40:43.428Z,101724.82
2023-01-29T11:43:22.151Z,101725.46
2023-01-29T11:45:54.956Z,101720.21
2023-01-29T11:48:35.209Z,101719.11
2023-01-29T11:51:06.626Z,101709.70
2023-01-29T11:53:42.362Z,101702.11
2023-01-29T11:56:28.137Z,101700.09
2023-01-29T11:59:04.343Z,101697.32
2023-01-29T12:01:37.970Z,101687.54
2023-01-29T12:04:20.207Z,101681.34
2023-01-29T12:06:54.000Z,101685.36
2023-01-29T12:09:27.344Z,101678.20
2023-01-29T12:12:17.593Z,101675.40
2023-01-29T12:14:47.955Z,101676.02
2023-01-29T12:17:26.229Z,101676.09
2023-01-29T12:20:04.864Z,101677.02
2023-01-29T12:22:45.782Z,101677.01
2023-01-29T12:25:23.480Z,101666.85
2023-01-29T12:28:01.732Z,101665.96
2023-01-29T12:30:37.701Z,101660.28
2023-01-29T12:33:15.303Z,101658.11
2023-01-29T12:35:49.128Z,101658.30
2023-01-29T12:38:22.367Z,101655.77
2023-01-29T12:40:58.040Z,101649.75
2023-01-29T12:43:34.379Z,101648.17
2023-01-29T12:46:08.027Z,101651.50
2023-01-29T12:48:43.549Z,101649.20
2023-01-29T12:51:18.701Z,101644.86
2023-01-29T12:53:57.116Z,101639.60
2023-01-29T12:56:32.457Z,101639.24
2023-01-29T12:59:06.166Z,101643.30
2023-01-29T13:01:42.905Z,101646.67
2023-01-29T13:04:18.833Z,101645.82
2023-01-29T13:06:54.635Z,101642.28
2023-01-29T13:09:29.479Z,101634.30
2023-01-29T13:12:04.393Z,101634.58
2023-01-29T13:14:46.929Z,101631.54
2023-01-29T13:17:24.761Z,101627.42
2023-01-29T13:19:59.021Z,101615.60
2023-01-29T13:22:33.117Z,101606.73
2023-01-29T13:25:05.822Z,101606.55
2023-01-29T13:27:37.968Z,101599.21
2023-01-29T13:30:24.767Z,101593.91
2023-01-29T13:33:09.192Z,101590.02
2023-01-29T13:35:46.193Z,101588.16
2023-01-29T13:38:28.151Z,101581.09
2023-01-29T13:41:02.279Z,101578.17
2023-01-29T13:43:38.418Z,101578.16
2023-01-29T13:46:14.970Z,101572.82
2023-01-29T13:48:49.292Z,101567.90
2023-01-29T13:51:31.914Z,101558.95
2023-01-29T13:54:06.120Z,101554.00
2023-01-29T13:57:00.485Z,101554.78
2023-01-29T13:59:52.995Z,101546.19
2023-01-29T14:02:26.232Z,101539.63
2023-01-29T14:05:35.194Z,101541.84
2023-01-29T14:08:07.016Z,101539.36
2023-01-29T14:10:38.662Z,101536.35
2023-01-29T14:13:35.220Z,101537.02
2023-01-29T14:16:35.350Z,101531.02
2023-01-29T14:19:07.693Z,101532.12
2023-01-29T14:21:39.590Z,101522.98
2023-01-29T14:24:20.792Z,101519.02
2023-01-29T14:26:58.448Z,101519.95
2023-01-29T14:29:34.940Z,101517.67
2023-01-29T14:32:16.312Z,101511.72
2023-01-29T14:34:49.385Z,101514.09
2023-01-29T14:37:30.271Z,101516.59
2023-01-29T14:40:28.338Z,101512.61
2023-01-29T14:43:05.451Z,101514.16
2023-01-29T14:45:37.481Z,101510.52
2023-01-29T14:48:39.135Z,101508.39
2023-01-29T14:51:14.986Z,101509.04
2023-01-29T14:54:00.240Z,101503.41
2023-01-29T14:56:37.180Z,101501.20
2023-01-29T14:59:18.816Z,101494.55
2023-01-29T15:01:55.738Z,101491.27
2023-01-29T15:04:29.792Z,101485.58
2023-01-29T15:07:06.800Z,101483.41
2023-01-29T15:09:43.682Z,101484.30
2023-01-29T15:12:24.645Z,101483.63
2023-01-29T15:15:08.402Z,101481.11
2023-01-29T15:17:50.400Z,101483.94
2023-01-29T15:20:32.152Z,101478.91
2023-01-29T15:23:04.171Z,101485.73
2023-01-29T15:25:38.557Z,101481.61
2023-01-29T15:28:12.985Z,101482.83
2023-01-29T15:30:45.103Z,101477.75
2023-01-29T15:33:16.691Z,101474.16
2023-01-29T15:35:49.965Z,101471.40
2023-01-29T15:38:26.645Z,101467.16
2023-01-29T15:40:58.635Z,101464.83
2023-01-29T15:43:31.171Z,101460.53
2023-01-29T15:46:03.700Z,101457.73
2023-01-29T15:48:38.325Z,101455.49
2023-01-29T15:51:14.300Z,101457.93
2023-01-29T15:53:49.301Z,101456.66
2023-01-29T15:56:22.352Z,101452.48
2023-01-29T15:58:54.157Z,101451.96
2023-01-29T16:01:26.690Z,101445.98
2023-01-29T16:03:59.467Z,101448.16
2023-01-29T16:06:31.789Z,101442.69
2023-01-29T16:09:02.696Z,101442.60
2023-01-29T16:11:34.200Z,101442.34
2023-01-29T16:14:06.559Z,101441.60
2023-01-29T16:16:37.972Z,101436.27
2023-01-29T16:19:21.475Z,101440.52
2023-01-29T16:21:58.089Z,101442.94
2023-01-29T16:24:30.989Z,101439.08
2023-01-29T16:27:08.267Z,101436.17
2023-01-29T16:29:39.678Z,101431.59
2023-01-29T16:32:13.867Z,101429.00
2023-01-29T16:34:47.961Z,101421.29
2023-01-29T16:37:24.629Z,101419.77
2023-01-29T16:39:55.081Z,101414.59
2023-01-29T16:42:31.306Z,101409.95
2023-01-29T16:45:05.414Z,101407.27
2023-01-29T16:47:38.142Z,101401.64
2023-01-29T16:50:28.441Z,101393.21
2023-01-29T16:53:01.921Z,101387.98
2023-01-29T16:55:40.606Z,101384.43
2023-01-29T16:58:16.897Z,101381.42
2023-01-29T17:00:50.623Z,101376.10
2023-01-29T17:03:22.344Z,101374.65
2023-01-29T17:05:52.978Z,101368.06
2023-01-29T17:08:27.756Z,101363.97
2023-01-29T17:10:58.535Z,101360.54
2023-01-29T17:13:36.975Z,101356.80
2023-01-29T17:16:21.433Z,101349.08
2023-01-29T17:18:52.293Z,101343.23
2023-01-29T17:21:22.722Z,101336.95
2023-01-29T17:23:54.008Z,101337.84
2023-01-29T17:26:25.703Z,101333.64
2023-01-29T17:28:56.292Z,101332.60
2023-01-29T17:31:27.007Z,101329.08
2023-01-29T17:33:58.417Z,101330.26
2023-01-29T17:36:29.060Z,101328.70
2023-01-29T17:39:01.203Z,101327.80
2023-01-29T17:41:32.929Z,101328.94
2023-01-29T17:44:03.481Z,101326.33
2023-01-29T17:46:34.137Z,101324.88
2023-01-29T17:49:07.408Z,101322.98
2023-01-29T17:51:38.467Z,101321.13
2023-01-29T17:54:08.836Z,101320.94
2023-01-29T17:56:39.467Z,101317.98
2023-01-29T17:59:16.027Z,101318.87
2023-01-29T18:01:47.419Z,101317.13
2023-01-29T18:04:18.177Z,101317.89
2023-01-29T18:06:51.434Z,101318.84
2023-01-29T18:09:23.076Z,101313.35
2023-01-29T18:11:54.476Z,101309.70
2023-01-29T18:14:24.845Z,101308.14
2023-01-29T18:16:57.262Z,101301.55
2023-01-29T18:19:30.992Z,101293.27
2023-01-29T18:22:01.581Z,101282.20
2023-01-29T18:24:32.303Z,101274.77
2023-01-29T18:27:02.700Z,101273.73
2023-01-29T18:29:33.486Z,101265.43
2023-01-29T18:32:03.994Z,101259.98
2023-01-29T18:34:34.477Z,101250.27
2023-01-29T18:37:05.172Z,101243.45
2023-01-29T18:39:35.931Z,101234.36
2023-01-29T18:42:07.040Z,101227.46
2023-01-29T18:44:37.417Z,101221.41
2023-01-29T18:47:07.841Z,101215.61
2023-01-29T18:49:39.245Z,101213.29
2023-01-29T18:52:10.098Z,101211.81
2023-01-29T18:54:41.094Z,101211.20
2023-01-29T18:57:14.918Z,101207.95
2023-01-29T19:00:02.823Z,101203.05
2023-01-29T19:02:33.674Z,101204.92
2023-01-29T19:05:04.152Z,101206.29
2023-01-29T19:07:34.880Z,101208.02
2023-01-29T19:10:09.236Z,101203.77
2023-01-29T19:12:42.163Z,101209.84
2023-01-29T19:15:14.081Z,101205.44
2023-01-29T19:17:44.558Z,101208.86
2023-01-29T19:20:16.022Z,101204.79
2023-01-29T19:22:46.421Z,101207.16
2023-01-29T19:25:19.477Z,101206.23
2023-01-29T19:27:50.153Z,101198.16
2023-01-29T19:30:20.704Z,101203.23
2023-01-29T19:32:51.125Z,101191.52
2023-01-29T19:35:21.763Z,101180.93
2023-01-29T19:37:52.505Z,101174.14
2023-01-29T19:40:24.253Z,101161.61
2023-01-29T19:42:58.170Z,101150.95
2023-01-29T19:45:43.144Z,101147.73
2023-01-29T19:48:21.411Z,101135.96
2023-01-29T19:50:56.203Z,101132.29
2023-01-29T19:53:28.518Z,101123.29
2023-01-29T19:56:03.506Z,101113.85
2023-01-29T19:58:34.979Z,101101.04
2023-01-29T20:01:08.077Z,101102.17
2023-01-29T20:03:38.482Z,101098.28
2023-01-29T20:06:09.618Z,101085.67
2023-01-29T20:08:40.485Z,101081.16
2023-01-29T20:11:12.933Z,101077.52
2023-01-29T20:13:43.276Z,101067.84
2023-01-29T20:16:13.680Z,101061.24
2023-01-29T20:18:44.071Z,101045.46
2023-01-29T20:21:16.403Z,101049.51
2023-01-29T20:23:46.853Z,101051.13
2023-01-29T20:26:18.720Z,101035.45
2023-01-29T20:28:49.404Z,101035.81
2023-01-29T20:31:20.529Z,101028.48
2023-01-29T20:33:51.258Z,101031.98
2023-01-29T20:36:21.987Z,101031.64
2023-01-29T20:38:52.343Z,101034.25
2023-01-29T20:41:22.943Z,101024.31
2023-01-29T20:43:53.278Z,101024.85
2023-01-29T20:46:23.607Z,101013.29
2023-01-29T20:48:55.661Z,101011.25
2023-01-29T20:51:26.515Z,101004.77
2023-01-29T20:53:57.297Z,101000.92
2023-01-29T20:56:36.057Z,100998.70
2023-01-29T20:59:07.883Z,100989.20
2023-01-29T21:01:38.994Z,100974.40
2023-01-29T21:04:09.456Z,100969.52
2023-01-29T21:06:39.895Z,100966.49
2023-01-29T21:09:10.512Z,100967.30
2023-01-29T21:11:40.865Z,100968.02
2023-01-29T21:14:11.640Z,100960.52
2023-01-29T21:16:42.486Z,100959.55
2023-01-29T21:19:15.736Z,100953.92
2023-01-29T21:21:46.411Z,100951.64
2023-01-29T21:24:18.816Z,100954.17
2023-01-29T21:26:49.878Z,100949.48
2023-01-29T21:29:20.438Z,100944.23
2023-01-29T21:31:51.435Z,100948.23
2023-01-29T21:34:22.089Z,100955.30
2023-01-29T21:36:52.678Z,100962.83
2023-01-29T21:39:24.699Z,100964.99
2023-01-29T21:42:12.681Z,100960.39
2023-01-29T21:44:43.054Z,100948.82
2023-01-29T21:47:13.429Z,100936.54
2023-01-29T21:49:45.047Z,100928.80
2023-01-29T21:52:16.466Z,100932.67
2023-01-29T21:54:48.872Z,100935.83
2023-01-29T21:57:19.469Z,100927.14
2023-01-29T21:59:53.096Z,100928.27
2023-01-29T22:02:26.604Z,100924.52
2023-01-29T22:05:16.443Z,100922.53
2023-01-29T22:07:49.142Z,100922.98
2023-01-29T22:10:21.024Z,100912.10
2023-01-29T22:12:51.862Z,100911.86
2023-01-29T22:15:23.856Z,100901.23
2023-01-29T22:17:54.537Z,100897.08
2023-01-29T22:20:30.133Z,100899.73
2023-01-29T22:23:01.438Z,100904.19
2023-01-29T22:25:32.154Z,100907.27
2023-01-29T22:28:02.679Z,100909.84
2023-01-29T22:30:33.035Z,100905.34
2023-01-29T22:33:03.474Z,100899.50
2023-01-29T22:35:33.943Z,100892.25
2023-01-29T22:38:04.334Z,100878.91
2023-01-29T22:40:34.788Z,100875.48
2023-01-29T22:43:05.238Z,100882.55
2023-01-29T22:45:39.774Z,100880.90
2023-01-29T22:48:11.343Z,100871.12
2023-01-29T22:50:42.594Z,100871.25
2023-01-29T22:53:13.009Z,100868.57
2023-01-29T22:55:43.720Z,100873.69
2023-01-29T22:58:14.790Z,100866.66
2023-01-29T23:00:45.371Z,100855.80
2023-01-29T23:03:16.109Z,100848.39
2023-01-29T23:05:46.763Z,100847.27
2023-01-29T23:08:17.140Z,100848.56
2023-01-29T23:10:47.701Z,100844.16
2023-01-29T23:13:18.264Z,100846.00
2023-01-29T23:15:58.006Z,100845.57
2023-01-29T23:18:28.631Z,100835.12
2023-01-29T23:21:00.875Z,100833.10
2023-01-29T23:23:32.881Z,100819.48
2023-01-29T23:26:22.423Z,100809.21
2023-01-29T23:28:53.090Z,100797.73
2023-01-29T23:31:23.523Z,100781.77
2023-01-29T23:33:54.503Z,100771.52
2023-01-29T23:36:25.200Z,100751.95
2023-01-29T23:38:55.529Z,100727.70
2023-01-29T23:41:25.842Z,100715.08
2023-01-29T23:43:56.137Z,100707.02
2023-01-29T23:46:26.593Z,100695.20
2023-01-29T23:48:56.937Z,100693.96
2023-01-29T23:51:27.345Z,100700.38
2023-01-29T23:53:58.280Z,100693.92
2023-01-29T23:56:28.670Z,100691.08
2023-01-29T23:58:59.631Z,100695.52
