createdAt,value
2022-10-08T00:02:10.217Z,30.13
2022-10-08T00:04:37.946Z,27.67
2022-10-08T00:07:05.675Z,23.35
2022-10-08T00:09:33.281Z,23.63
2022-10-08T00:12:00.983Z,24.52
2022-10-08T00:14:30.049Z,21.52
2022-10-08T00:16:57.690Z,22.42
2022-10-08T00:19:25.323Z,22.33
2022-10-08T00:21:56.854Z,22.17
2022-10-08T00:24:24.908Z,20.25
2022-10-08T00:26:52.522Z,20.83
2022-10-08T00:29:22.359Z,20.88
2022-10-08T00:31:52.499Z,20.67
2022-10-08T00:34:23.207Z,23.75
2022-10-08T00:36:52.279Z,32.50
2022-10-08T00:39:22.273Z,27.25
2022-10-08T00:41:52.216Z,31.63
2022-10-08T00:44:50.767Z,29.77
2022-10-08T00:47:25.635Z,25.23
2022-10-08T00:49:56.943Z,25.60
2022-10-08T00:52:28.039Z,22.60
2022-10-08T00:54:56.042Z,19.00
2022-10-08T00:57:24.117Z,22.48
2022-10-08T00:59:51.741Z,21.40
2022-10-08T01:02:20.723Z,23.05
2022-10-08T01:04:49.327Z,20.63
2022-10-08T01:07:22.638Z,18.13
2022-10-08T01:09:57.617Z,17.45
2022-10-08T01:12:35.301Z,17.05
2022-10-08T01:15:08.959Z,19.45
2022-10-08T01:17:48.359Z,16.48
2022-10-08T01:20:34.511Z,17.65
2022-10-08T01:23:29.747Z,32.08
2022-10-08T01:26:05.090Z,26.00
2022-10-08T01:28:40.028Z,29.60
2022-10-08T01:31:10.715Z,20.13
2022-10-08T01:33:43.949Z,27.60
2022-10-08T01:36:14.849Z,20.90
2022-10-08T01:38:49.317Z,23.90
2022-10-08T01:41:19.109Z,24.27
2022-10-08T01:43:54.029Z,21.65
2022-10-08T01:46:27.833Z,26.48
2022-10-08T01:49:01.650Z,25.02
2022-10-08T01:51:33.311Z,31.00
2022-10-08T01:54:04.400Z,32.55
2022-10-08T01:56:34.106Z,31.85
2022-10-08T01:59:07.502Z,32.47
2022-10-08T02:01:41.060Z,32.72
2022-10-08T02:04:25.999Z,28.40
2022-10-08T02:06:57.590Z,26.48
2022-10-08T02:09:26.535Z,27.30
2022-10-08T02:11:54.535Z,31.05
2022-10-08T02:14:27.411Z,21.80
2022-10-08T02:17:02.918Z,22.80
2022-10-08T02:22:05.084Z,22.42
2022-10-08T02:24:39.105Z,21.45
2022-10-08T02:27:09.923Z,19.77
2022-10-08T02:29:44.182Z,20.75
2022-10-08T02:32:19.915Z,21.25
2022-10-08T02:34:51.824Z,26.08
2022-10-08T02:37:24.518Z,18.55
2022-10-08T02:39:57.754Z,18.23
2022-10-08T02:42:28.716Z,17.58
2022-10-08T02:45:02.855Z,18.02
2022-10-08T02:47:34.032Z,18.85
2022-10-08T02:50:04.801Z,17.27
2022-10-08T02:52:36.920Z,15.95
2022-10-08T02:55:13.491Z,16.20
2022-10-08T02:57:46.027Z,15.75
2022-10-08T03:00:15.500Z,16.15
2022-10-08T03:02:48.019Z,17.77
2022-10-08T03:05:20.414Z,17.48
2022-10-08T03:07:51.549Z,15.32
2022-10-08T03:10:19.870Z,15.18
2022-10-08T03:12:48.499Z,16.40
2022-10-08T03:15:17.862Z,22.17
2022-10-08T03:17:48.245Z,14.73
2022-10-08T03:20:16.066Z,14.88
2022-10-08T03:22:44.181Z,18.83
2022-10-08T03:25:11.965Z,14.32
2022-10-08T03:27:39.599Z,13.95
2022-10-08T03:30:08.453Z,14.63
2022-10-08T03:32:37.445Z,17.10
2022-10-08T03:35:05.563Z,15.85
2022-10-08T03:37:33.189Z,14.95
2022-10-08T03:40:00.939Z,14.70
2022-10-08T03:42:28.575Z,13.88
2022-10-08T03:44:56.280Z,15.80
2022-10-08T03:47:23.928Z,13.98
2022-10-08T03:49:52.934Z,14.93
2022-10-08T03:52:20.531Z,16.15
2022-10-08T03:54:48.224Z,14.52
2022-10-08T03:57:15.851Z,14.90
2022-10-08T03:59:43.464Z,15.63
2022-10-08T04:02:11.124Z,12.98
2022-10-08T04:04:38.782Z,16.27
2022-10-08T04:07:07.771Z,17.67
2022-10-08T04:09:35.417Z,14.93
2022-10-08T04:12:03.061Z,14.20
2022-10-08T04:14:30.673Z,14.32
2022-10-08T04:16:58.310Z,17.58
2022-10-08T04:19:26.117Z,14.65
2022-10-08T04:21:53.721Z,12.73
2022-10-08T04:24:22.709Z,13.80
2022-10-08T04:26:50.401Z,13.60
2022-10-08T04:29:18.018Z,19.52
2022-10-08T04:31:45.689Z,14.55
2022-10-08T04:34:13.489Z,13.57
2022-10-08T04:36:41.322Z,12.63
2022-10-08T04:39:09.194Z,14.80
2022-10-08T04:41:38.187Z,12.35
2022-10-08T04:44:05.832Z,12.25
2022-10-08T04:46:33.591Z,14.88
2022-10-08T04:49:01.297Z,14.68
2022-10-08T04:51:29.447Z,12.60
2022-10-08T04:53:58.065Z,11.82
2022-10-08T04:56:28.809Z,13.07
2022-10-08T04:58:58.425Z,13.88
2022-10-08T05:01:27.518Z,12.98
2022-10-08T05:03:56.371Z,12.65
2022-10-08T05:06:26.979Z,10.75
2022-10-08T05:08:55.305Z,13.15
2022-10-08T05:11:25.260Z,10.95
2022-10-08T05:13:53.827Z,10.93
2022-10-08T05:16:23.360Z,12.02
2022-10-08T05:18:52.088Z,11.95
2022-10-08T05:21:22.119Z,9.82
2022-10-08T05:23:55.628Z,10.27
2022-10-08T05:26:41.500Z,12.98
2022-10-08T05:29:12.749Z,13.88
2022-10-08T05:31:41.701Z,10.48
2022-10-08T05:34:09.430Z,9.48
2022-10-08T05:36:37.170Z,10.65
2022-10-08T05:39:06.811Z,8.93
2022-10-08T05:41:36.795Z,10.20
2022-10-08T05:44:05.819Z,11.45
2022-10-08T05:46:35.265Z,10.25
2022-10-08T05:49:06.043Z,10.75
2022-10-08T05:51:33.825Z,8.48
2022-10-08T05:54:01.675Z,11.13
2022-10-08T05:56:31.470Z,14.13
2022-10-08T05:58:59.136Z,12.02
2022-10-08T06:01:28.895Z,9.68
2022-10-08T06:03:58.557Z,12.32
2022-10-08T06:06:28.053Z,9.50
2022-10-08T06:08:57.752Z,11.93
2022-10-08T06:11:25.543Z,10.23
2022-10-08T06:13:54.038Z,9.85
2022-10-08T06:16:22.295Z,11.13
2022-10-08T06:18:50.047Z,9.52
2022-10-08T06:21:20.102Z,12.48
2022-10-08T06:23:50.641Z,11.40
2022-10-08T06:26:18.965Z,12.23
2022-10-08T06:28:47.084Z,9.98
2022-10-08T06:31:14.991Z,10.85
2022-10-08T06:33:42.841Z,10.30
2022-10-08T06:36:16.833Z,8.02
2022-10-08T06:38:45.032Z,8.85
2022-10-08T06:41:14.056Z,16.20
2022-10-08T06:43:41.645Z,13.32
2022-10-08T06:46:09.348Z,11.82
2022-10-08T06:48:37.000Z,8.90
2022-10-08T06:51:07.507Z,13.07
2022-10-08T06:53:35.591Z,10.55
2022-10-08T06:56:06.057Z,14.77
2022-10-08T06:58:35.799Z,11.57
2022-10-08T07:01:05.525Z,9.95
2022-10-08T07:03:33.605Z,11.10
2022-10-08T07:06:02.294Z,11.15
2022-10-08T07:08:30.625Z,9.98
2022-10-08T07:11:05.080Z,10.23
2022-10-08T07:13:33.035Z,9.23
2022-10-08T07:16:07.718Z,8.48
2022-10-08T07:18:36.865Z,7.00
2022-10-08T07:21:05.981Z,10.32
2022-10-08T07:23:34.105Z,12.18
2022-10-08T07:26:04.094Z,7.38
2022-10-08T07:28:33.885Z,9.32
2022-10-08T07:31:05.695Z,10.95
2022-10-08T07:33:33.533Z,6.55
2022-10-08T07:36:09.223Z,6.50
2022-10-08T07:38:36.875Z,6.38
2022-10-08T07:41:04.894Z,7.88
2022-10-08T07:43:32.628Z,7.55
2022-10-08T07:46:00.347Z,6.32
2022-10-08T07:48:34.055Z,7.70
2022-10-08T07:51:08.562Z,8.85
2022-10-08T07:53:36.594Z,6.25
2022-10-08T07:56:04.607Z,7.40
2022-10-08T07:58:32.399Z,7.40
2022-10-08T08:01:01.356Z,10.35
2022-10-08T08:03:30.695Z,12.43
2022-10-08T08:06:02.052Z,10.75
2022-10-08T08:08:29.882Z,6.50
2022-10-08T08:10:58.606Z,6.57
2022-10-08T08:13:26.905Z,6.03
2022-10-08T08:15:59.212Z,8.20
2022-10-08T08:18:30.815Z,8.98
2022-10-08T08:20:59.972Z,6.65
2022-10-08T08:23:31.325Z,6.05
2022-10-08T08:26:01.809Z,7.28
2022-10-08T08:28:29.827Z,8.52
2022-10-08T08:31:06.852Z,8.18
2022-10-08T08:33:35.925Z,7.07
2022-10-08T08:36:03.657Z,9.13
2022-10-08T08:38:31.333Z,9.75
2022-10-08T08:41:12.775Z,12.30
2022-10-08T08:43:41.877Z,7.65
2022-10-08T08:46:15.065Z,7.50
2022-10-08T08:48:46.459Z,9.52
2022-10-08T08:51:14.207Z,8.07
2022-10-08T08:53:41.983Z,11.32
2022-10-08T08:56:14.011Z,7.55
2022-10-08T08:58:43.866Z,6.82
2022-10-08T09:01:22.236Z,9.38
2022-10-08T09:03:53.961Z,8.98
2022-10-08T09:06:25.874Z,7.30
2022-10-08T09:08:57.406Z,9.60
2022-10-08T09:11:26.020Z,9.07
2022-10-08T09:13:57.643Z,9.63
2022-10-08T09:16:28.665Z,12.68
2022-10-08T09:18:57.726Z,10.57
2022-10-08T09:21:29.998Z,13.45
2022-10-08T09:23:57.676Z,13.27
2022-10-08T09:26:27.101Z,7.55
2022-10-08T09:28:57.099Z,8.88
2022-10-08T09:31:27.688Z,10.52
2022-10-08T09:34:02.110Z,10.45
2022-10-08T09:36:32.165Z,19.20
2022-10-08T09:39:01.261Z,9.23
2022-10-08T09:41:30.288Z,10.48
2022-10-08T09:44:17.126Z,10.10
2022-10-08T09:46:46.031Z,8.40
2022-10-08T09:49:32.157Z,7.95
2022-10-08T09:52:04.994Z,7.80
2022-10-08T09:54:37.066Z,9.73
2022-10-08T09:57:07.272Z,7.07
2022-10-08T09:59:49.232Z,8.75
2022-10-08T10:02:30.061Z,12.30
2022-10-08T10:05:00.327Z,12.10
2022-10-08T10:07:39.598Z,11.77
2022-10-08T10:10:17.192Z,6.28
2022-10-08T10:12:49.761Z,14.23
2022-10-08T10:15:21.807Z,10.13
2022-10-08T10:17:53.725Z,7.95
2022-10-08T10:20:28.094Z,14.15
2022-10-08T10:22:58.826Z,9.73
2022-10-08T10:25:35.720Z,8.98
2022-10-08T10:28:08.292Z,9.68
2022-10-08T10:30:47.614Z,12.52
2022-10-08T10:33:19.824Z,15.57
2022-10-08T10:35:51.716Z,13.05
2022-10-08T10:38:25.061Z,8.30
2022-10-08T10:41:04.710Z,14.63
2022-10-08T10:43:39.968Z,14.13
2022-10-08T10:46:24.765Z,8.95
2022-10-08T10:48:52.667Z,19.05
2022-10-08T10:51:33.161Z,15.75
2022-10-08T10:54:14.009Z,9.25
2022-10-08T10:56:50.245Z,10.52
2022-10-08T10:59:41.187Z,12.60
2022-10-08T11:02:19.612Z,16.23
2022-10-08T11:05:01.571Z,15.82
2022-10-08T11:08:07.488Z,10.68
2022-10-08T11:10:47.566Z,11.32
2022-10-08T11:13:30.788Z,11.27
2022-10-08T11:16:12.266Z,13.60
2022-10-08T11:18:48.661Z,13.30
2022-10-08T11:21:31.650Z,12.77
2022-10-08T11:24:17.465Z,15.05
2022-10-08T11:26:54.127Z,13.95
2022-10-08T11:29:27.672Z,11.68
2022-10-08T11:31:55.599Z,11.23
2022-10-08T11:34:28.499Z,14.27
2022-10-08T11:37:05.269Z,13.70
2022-10-08T11:39:43.309Z,11.88
2022-10-08T11:42:18.602Z,10.63
2022-10-08T11:44:46.400Z,13.38
2022-10-08T11:47:36.679Z,11.60
2022-10-08T11:50:06.456Z,12.30
2022-10-08T11:52:35.272Z,12.80
2022-10-08T11:55:04.773Z,11.68
2022-10-08T11:58:06.052Z,10.52
2022-10-08T12:00:35.718Z,14.18
2022-10-08T12:03:06.116Z,12.10
2022-10-08T12:05:41.331Z,19.60
2022-10-08T12:08:09.187Z,14.07
2022-10-08T12:10:39.312Z,14.27
2022-10-08T12:13:26.374Z,11.57
2022-10-08T12:15:56.466Z,13.35
2022-10-08T12:18:44.386Z,16.60
2022-10-08T12:21:51.612Z,13.88
2022-10-08T12:24:52.464Z,15.82
2022-10-08T12:27:41.437Z,11.98
2022-10-08T12:30:11.955Z,12.73
2022-10-08T12:32:58.551Z,17.90
2022-10-08T12:35:29.714Z,16.58
2022-10-08T12:38:10.730Z,14.18
2022-10-08T12:40:42.863Z,14.00
2022-10-08T12:43:24.444Z,16.60
2022-10-08T12:45:58.424Z,12.48
2022-10-08T12:48:34.088Z,17.13
2022-10-08T12:51:14.721Z,13.85
2022-10-08T12:53:45.699Z,13.82
2022-10-08T12:56:24.423Z,14.25
2022-10-08T12:58:55.648Z,17.42
2022-10-08T13:01:24.195Z,14.18
2022-10-08T13:04:10.605Z,12.98
2022-10-08T13:06:38.325Z,15.55
2022-10-08T13:09:31.788Z,15.73
2022-10-08T13:12:03.427Z,18.02
2022-10-08T13:14:35.682Z,17.58
2022-10-08T13:17:04.388Z,17.48
2022-10-08T13:19:34.627Z,17.08
2022-10-08T13:22:05.149Z,20.95
2022-10-08T13:24:43.377Z,11.93
2022-10-08T13:27:25.644Z,16.83
2022-10-08T13:29:55.256Z,16.63
2022-10-08T13:32:25.718Z,22.45
2022-10-08T13:34:55.938Z,16.75
2022-10-08T13:37:33.360Z,13.00
2022-10-08T13:40:03.770Z,20.23
2022-10-08T13:42:34.332Z,15.60
2022-10-08T13:45:13.221Z,15.23
2022-10-08T13:47:40.892Z,14.63
2022-10-08T13:50:09.296Z,18.15
2022-10-08T13:52:40.480Z,21.67
2022-10-08T13:55:26.080Z,21.05
2022-10-08T13:57:54.412Z,16.75
2022-10-08T14:00:24.104Z,17.67
2022-10-08T14:02:52.417Z,18.27
2022-10-08T14:05:20.287Z,20.67
2022-10-08T14:07:50.209Z,22.23
2022-10-08T14:10:19.299Z,21.00
2022-10-08T14:12:46.988Z,19.02
2022-10-08T14:15:16.807Z,22.10
2022-10-08T14:17:46.103Z,15.77
2022-10-08T14:20:14.133Z,24.60
2022-10-08T14:22:41.967Z,26.52
2022-10-08T14:25:16.281Z,24.50
2022-10-08T14:27:43.944Z,21.60
2022-10-08T14:30:13.301Z,22.75
2022-10-08T14:32:41.094Z,29.90
2022-10-08T14:35:11.420Z,31.52
2022-10-08T14:37:39.945Z,28.52
2022-10-08T14:40:10.141Z,36.33
2022-10-08T14:42:37.827Z,28.40
2022-10-08T14:45:06.375Z,34.47
2022-10-08T14:47:34.091Z,33.90
2022-10-08T14:50:01.711Z,28.83
2022-10-08T14:52:30.725Z,32.13
2022-10-08T14:54:58.343Z,34.03
2022-10-08T14:57:26.008Z,34.90
2022-10-08T14:59:53.720Z,45.70
2022-10-08T15:02:21.429Z,31.15
2022-10-08T15:04:51.566Z,31.63
2022-10-08T15:07:19.424Z,44.22
2022-10-08T15:09:48.513Z,30.90
2022-10-08T15:12:16.475Z,27.17
2022-10-08T15:14:44.101Z,29.77
2022-10-08T15:17:11.798Z,26.92
2022-10-08T15:19:39.481Z,27.40
2022-10-08T15:22:07.169Z,35.20
2022-10-08T15:24:34.970Z,27.42
2022-10-08T15:27:03.990Z,36.05
2022-10-08T15:29:31.690Z,36.20
2022-10-08T15:31:59.417Z,29.63
2022-10-08T15:34:27.165Z,40.50
2022-10-08T15:36:55.373Z,31.20
2022-10-08T15:39:23.066Z,29.65
2022-10-08T15:41:52.651Z,32.17
2022-10-08T15:44:23.791Z,28.60
2022-10-08T15:46:59.496Z,38.05
2022-10-08T15:49:31.377Z,29.13
2022-10-08T15:51:59.483Z,34.50
2022-10-08T15:54:27.157Z,32.22
2022-10-08T15:56:54.915Z,27.83
2022-10-08T15:59:24.102Z,35.42
2022-10-08T16:01:51.760Z,37.83
2022-10-08T16:04:19.446Z,33.08
2022-10-08T16:06:47.225Z,44.15
2022-10-08T16:09:15.757Z,40.80
2022-10-08T16:11:43.656Z,39.20
2022-10-08T16:14:14.012Z,38.17
2022-10-08T16:16:43.686Z,39.88
2022-10-08T16:19:13.769Z,42.58
2022-10-08T16:21:41.425Z,34.67
2022-10-08T16:24:09.156Z,35.22
2022-10-08T16:26:37.638Z,38.95
2022-10-08T16:29:07.068Z,37.58
2022-10-08T16:31:36.206Z,37.60
2022-10-08T16:34:07.372Z,39.17
2022-10-08T16:36:36.521Z,42.28
2022-10-08T16:39:05.187Z,47.38
2022-10-08T16:41:34.633Z,46.42
2022-10-08T16:44:11.825Z,47.10
2022-10-08T16:46:42.236Z,46.45
2022-10-08T16:49:19.618Z,39.80
2022-10-08T16:51:51.499Z,40.90
2022-10-08T16:54:19.859Z,41.35
2022-10-08T16:56:48.024Z,40.05
2022-10-08T16:59:19.004Z,38.10
2022-10-08T17:01:48.655Z,46.05
2022-10-08T17:04:18.955Z,41.67
2022-10-08T17:06:47.219Z,46.58
2022-10-08T17:09:15.189Z,41.00
2022-10-08T17:11:42.892Z,45.42
2022-10-08T17:14:11.641Z,43.55
2022-10-08T17:16:40.695Z,45.47
2022-10-08T17:19:08.479Z,37.42
2022-10-08T17:21:38.282Z,53.22
2022-10-08T17:24:06.645Z,69.28
2022-10-08T17:26:35.086Z,69.53
2022-10-08T17:29:06.916Z,67.60
2022-10-08T17:31:35.561Z,126.38
2022-10-08T17:34:04.844Z,131.18
2022-10-08T17:36:34.802Z,110.03
2022-10-08T17:39:06.821Z,82.60
2022-10-08T17:41:36.177Z,73.75
2022-10-08T17:44:06.810Z,71.40
2022-10-08T17:46:36.058Z,56.20
2022-10-08T17:49:04.127Z,52.88
2022-10-08T17:51:32.089Z,46.80
2022-10-08T17:54:01.527Z,47.58
2022-10-08T17:56:31.438Z,43.30
2022-10-08T17:58:59.635Z,44.95
2022-10-08T18:01:29.396Z,45.80
2022-10-08T18:03:59.669Z,44.38
2022-10-08T18:06:28.987Z,41.50
2022-10-08T18:08:57.550Z,42.05
2022-10-08T18:11:26.108Z,36.88
2022-10-08T18:13:55.347Z,38.40
2022-10-08T18:16:25.246Z,36.33
2022-10-08T18:18:53.170Z,34.70
2022-10-08T18:21:21.562Z,36.20
2022-10-08T18:23:49.899Z,36.70
2022-10-08T18:26:19.526Z,34.35
2022-10-08T18:28:49.214Z,34.88
2022-10-08T18:31:19.742Z,40.38
2022-10-08T18:33:49.728Z,41.67
2022-10-08T18:36:18.834Z,32.55
2022-10-08T18:38:48.866Z,36.90
2022-10-08T18:41:18.732Z,39.17
2022-10-08T18:43:47.683Z,38.42
2022-10-08T18:46:17.167Z,38.10
2022-10-08T18:48:47.000Z,38.92
2022-10-08T18:51:17.759Z,35.03
2022-10-08T18:53:46.935Z,38.15
2022-10-08T18:56:17.070Z,45.05
2022-10-08T18:58:45.227Z,37.08
2022-10-08T19:01:18.745Z,39.72
2022-10-08T19:03:49.342Z,39.80
2022-10-08T19:06:17.943Z,35.10
2022-10-08T19:08:45.699Z,34.00
2022-10-08T19:11:15.504Z,36.00
2022-10-08T19:13:44.220Z,35.80
2022-10-08T19:16:14.197Z,32.03
2022-10-08T19:18:46.452Z,32.58
2022-10-08T19:21:15.730Z,34.05
2022-10-08T19:23:43.420Z,31.50
2022-10-08T19:26:11.591Z,35.33
2022-10-08T19:28:41.017Z,30.52
2022-10-08T19:31:17.120Z,32.03
2022-10-08T19:33:49.838Z,34.00
2022-10-08T19:36:19.982Z,39.55
2022-10-08T19:38:52.361Z,39.38
2022-10-08T19:41:20.498Z,38.88
2022-10-08T19:43:48.182Z,35.35
2022-10-08T19:46:16.340Z,38.95
2022-10-08T19:48:49.124Z,30.02
2022-10-08T19:51:19.816Z,38.22
2022-10-08T19:53:48.065Z,35.15
2022-10-08T19:56:16.694Z,37.38
2022-10-08T19:58:48.647Z,40.45
2022-10-08T20:01:18.177Z,35.83
2022-10-08T20:03:46.821Z,34.58
2022-10-08T20:06:20.377Z,30.27
2022-10-08T20:08:53.767Z,36.25
2022-10-08T20:11:21.905Z,32.10
2022-10-08T20:13:51.040Z,30.55
2022-10-08T20:16:20.950Z,28.33
2022-10-08T20:18:52.760Z,35.60
2022-10-08T20:21:21.449Z,33.35
2022-10-08T20:23:49.731Z,32.92
2022-10-08T20:26:21.795Z,34.65
2022-10-08T20:28:51.598Z,35.38
2022-10-08T20:31:21.897Z,33.88
2022-10-08T20:33:56.150Z,30.58
2022-10-08T20:36:24.470Z,29.17
2022-10-08T20:38:52.373Z,32.17
2022-10-08T20:41:25.449Z,30.38
2022-10-08T20:44:00.270Z,38.08
2022-10-08T20:46:28.322Z,29.92
2022-10-08T20:48:56.211Z,29.90
2022-10-08T20:51:26.530Z,29.75
2022-10-08T20:53:56.670Z,35.90
2022-10-08T20:56:26.599Z,28.85
2022-10-08T20:58:55.571Z,27.35
2022-10-08T21:01:25.340Z,31.92
2022-10-08T21:03:54.489Z,34.60
2022-10-08T21:06:24.264Z,29.15
2022-10-08T21:08:53.781Z,28.52
2022-10-08T21:11:23.381Z,29.90
2022-10-08T21:13:52.414Z,30.23
2022-10-08T21:16:22.460Z,31.35
2022-10-08T21:18:50.886Z,26.15
2022-10-08T21:21:19.749Z,31.45
2022-10-08T21:23:48.946Z,36.28
2022-10-08T21:26:18.965Z,30.63
2022-10-08T21:28:49.555Z,27.13
2022-10-08T21:31:20.012Z,27.02
2022-10-08T21:33:49.232Z,31.10
2022-10-08T21:36:19.393Z,28.83
2022-10-08T21:38:47.347Z,31.73
2022-10-08T21:41:16.784Z,31.77
2022-10-08T21:43:46.705Z,28.35
2022-10-08T21:46:16.114Z,31.52
2022-10-08T21:48:45.519Z,33.08
2022-10-08T21:51:15.742Z,32.72
2022-10-08T21:53:46.619Z,28.50
2022-10-08T21:56:16.373Z,27.98
2022-10-08T21:58:45.628Z,28.02
2022-10-08T22:01:21.628Z,25.55
2022-10-08T22:03:54.240Z,23.30
2022-10-08T22:06:22.485Z,23.95
2022-10-08T22:08:50.554Z,27.95
2022-10-08T22:11:19.269Z,22.92
2022-10-08T22:13:47.527Z,22.00
2022-10-08T22:16:17.208Z,25.55
2022-10-08T22:18:45.353Z,23.00
2022-10-08T22:21:17.150Z,24.42
2022-10-08T22:23:44.977Z,31.42
2022-10-08T22:26:14.617Z,27.58
2022-10-08T22:28:42.925Z,28.98
2022-10-08T22:31:12.137Z,22.92
2022-10-08T22:33:40.449Z,26.92
2022-10-08T22:36:10.829Z,22.67
2022-10-08T22:38:41.614Z,24.42
2022-10-08T22:41:12.243Z,26.08
2022-10-08T22:43:41.545Z,31.33
2022-10-08T22:46:11.506Z,30.92
2022-10-08T22:48:39.526Z,41.95
2022-10-08T22:51:10.381Z,29.75
2022-10-08T22:53:40.096Z,25.08
2022-10-08T22:56:11.937Z,24.25
2022-10-08T22:58:39.768Z,26.10
2022-10-08T23:07:46.626Z,21.35
2022-10-08T23:10:14.423Z,23.98
2022-10-08T23:12:42.108Z,25.27
2022-10-08T23:15:10.866Z,24.92
2022-10-08T23:17:39.000Z,26.13
2022-10-08T23:20:07.667Z,22.35
2022-10-08T23:22:36.699Z,18.17
2022-10-08T23:25:04.907Z,21.40
2022-10-08T23:27:32.566Z,19.75
2022-10-08T23:30:01.660Z,25.33
2022-10-08T23:32:29.311Z,18.05
2022-10-08T23:34:56.940Z,20.23
2022-10-08T23:37:24.695Z,24.50
2022-10-08T23:39:57.820Z,18.98
2022-10-08T23:42:26.071Z,20.15
2022-10-08T23:44:54.278Z,21.50
2022-10-08T23:47:21.918Z,17.33
2022-10-08T23:49:49.575Z,19.95
2022-10-08T23:52:17.202Z,17.63
2022-10-08T23:54:44.919Z,23.60
2022-10-08T23:57:13.933Z,19.85
2022-10-08T23:59:41.821Z,19.17
