createdAt,value
2023-07-20T00:04:50.289Z,9.60
2023-07-20T00:10:52.174Z,11.57
2023-07-20T00:16:58.744Z,16.60
2023-07-20T00:23:00.808Z,16.33
2023-07-20T00:29:02.722Z,17.02
2023-07-20T00:35:04.864Z,14.82
2023-07-20T00:41:06.771Z,20.92
2023-07-20T00:47:10.058Z,20.48
2023-07-20T00:53:12.064Z,16.70
2023-07-20T00:59:14.859Z,12.00
2023-07-20T01:05:19.592Z,10.38
2023-07-20T01:12:03.213Z,12.43
2023-07-20T01:18:05.783Z,14.95
2023-07-20T01:24:41.811Z,17.48
2023-07-20T01:30:43.642Z,14.02
2023-07-20T01:36:47.185Z,12.70
2023-07-20T01:42:49.300Z,10.32
2023-07-20T01:48:52.325Z,8.20
2023-07-20T01:54:54.237Z,11.32
2023-07-20T02:00:56.074Z,13.43
2023-07-20T02:06:57.895Z,12.02
2023-07-20T02:12:59.734Z,22.52
2023-07-20T02:19:01.558Z,11.73
2023-07-20T02:25:04.553Z,21.63
2023-07-20T02:31:06.501Z,7.53
2023-07-20T02:37:11.965Z,8.57
2023-07-20T02:43:14.232Z,9.60
2023-07-20T02:49:16.795Z,8.73
2023-07-20T02:55:19.155Z,8.27
2023-07-20T03:01:21.215Z,5.97
2023-07-20T03:07:23.575Z,6.88
2023-07-20T03:13:25.505Z,10.55
2023-07-20T03:19:27.569Z,11.80
2023-07-20T03:25:29.599Z,9.10
2023-07-20T03:31:31.564Z,9.63
2023-07-20T03:37:35.981Z,12.98
2023-07-20T03:43:37.839Z,11.77
2023-07-20T03:49:39.742Z,9.98
2023-07-20T03:55:45.565Z,15.00
2023-07-20T04:01:47.645Z,9.70
2023-07-20T04:07:49.618Z,9.00
2023-07-20T04:13:51.569Z,7.70
2023-07-20T04:19:53.440Z,17.15
2023-07-20T04:25:55.310Z,11.15
2023-07-20T04:31:57.814Z,11.43
2023-07-20T04:37:59.717Z,9.85
2023-07-20T04:44:02.103Z,12.23
2023-07-20T04:50:06.494Z,10.73
2023-07-20T04:56:09.572Z,12.32
2023-07-20T05:02:11.625Z,11.07
2023-07-20T05:08:13.960Z,12.15
2023-07-20T05:14:16.075Z,12.13
2023-07-20T05:20:18.437Z,12.90
2023-07-20T05:26:20.672Z,11.20
2023-07-20T05:32:22.699Z,15.55
2023-07-20T05:38:24.754Z,16.33
2023-07-20T05:44:26.622Z,13.60
2023-07-20T05:50:29.126Z,14.85
2023-07-20T05:56:31.305Z,16.75
2023-07-20T06:02:34.440Z,16.13
2023-07-20T06:08:36.436Z,16.00
2023-07-20T06:14:38.678Z,18.70
2023-07-20T06:20:40.708Z,14.43
2023-07-20T06:26:42.737Z,19.30
2023-07-20T06:32:44.773Z,20.63
2023-07-20T06:40:32.929Z,19.63
2023-07-20T06:45:09.776Z,24.90
2023-07-20T06:51:11.698Z,21.27
2023-07-20T07:03:18.701Z,7.28
2023-07-20T07:09:21.974Z,4.63
2023-07-20T07:15:23.960Z,2.65
2023-07-20T07:21:26.865Z,1.73
2023-07-20T07:27:28.787Z,2.38
2023-07-20T07:33:30.675Z,2.65
2023-07-20T07:39:35.414Z,4.32
2023-07-20T07:45:38.689Z,3.80
2023-07-20T07:51:40.691Z,3.92
2023-07-20T07:57:42.549Z,4.45
2023-07-20T08:03:44.553Z,2.00
2023-07-20T08:09:46.677Z,3.00
2023-07-20T08:15:52.823Z,3.58
2023-07-20T08:21:54.841Z,4.05
2023-07-20T08:27:56.748Z,2.22
2023-07-20T08:33:58.658Z,3.35
2023-07-20T08:40:00.564Z,3.08
2023-07-20T08:46:04.161Z,3.13
2023-07-20T08:52:06.382Z,4.10
2023-07-20T08:58:12.002Z,3.53
2023-07-20T09:04:14.476Z,2.78
2023-07-20T09:10:16.725Z,2.35
2023-07-20T09:16:19.250Z,3.08
2023-07-20T09:22:21.120Z,1.73
2023-07-20T09:28:23.032Z,2.25
2023-07-20T09:59:00.765Z,1.98
2023-07-20T10:05:05.441Z,1.17
2023-07-20T10:11:09.735Z,2.03
2023-07-20T10:17:14.360Z,1.65
2023-07-20T10:23:16.394Z,0.82
2023-07-20T10:29:18.909Z,1.10
2023-07-20T10:35:20.804Z,2.25
2023-07-20T10:41:28.875Z,1.52
2023-07-20T10:47:47.651Z,1.63
2023-07-20T10:53:50.733Z,1.02
2023-07-20T10:59:52.945Z,1.27
2023-07-20T11:05:55.357Z,2.95
2023-07-20T11:12:11.395Z,1.30
2023-07-20T11:18:14.260Z,1.00
2023-07-20T11:24:16.199Z,1.00
2023-07-20T11:30:19.315Z,3.03
2023-07-20T11:48:31.416Z,1.75
2023-07-20T11:54:34.947Z,1.55
2023-07-20T12:00:40.630Z,0.70
2023-07-20T12:06:42.576Z,1.17
2023-07-20T12:12:46.473Z,0.95
2023-07-20T12:18:48.457Z,1.42
2023-07-20T12:24:54.151Z,1.02
2023-07-20T12:30:59.055Z,4.03
2023-07-20T12:37:04.671Z,1.17
2023-07-20T12:43:07.842Z,1.85
2023-07-20T12:49:09.718Z,4.85
2023-07-20T12:55:11.646Z,2.20
2023-07-20T13:01:13.509Z,1.50
2023-07-20T13:13:21.106Z,1.15
2023-07-20T13:19:23.415Z,1.08
2023-07-20T13:25:26.333Z,0.70
2023-07-20T13:31:29.089Z,0.57
2023-07-20T13:37:31.254Z,0.50
2023-07-20T13:43:33.162Z,2.28
2023-07-20T13:49:37.145Z,1.08
2023-07-20T14:03:19.542Z,0.75
2023-07-20T14:08:16.426Z,1.58
2023-07-20T14:14:18.408Z,1.75
2023-07-20T14:20:22.648Z,0.77
2023-07-20T14:26:24.913Z,3.55
2023-07-20T14:32:27.453Z,0.75
2023-07-20T14:38:32.833Z,1.02
2023-07-20T14:44:34.749Z,2.28
2023-07-20T14:50:36.720Z,2.67
2023-07-20T14:56:40.751Z,1.15
2023-07-20T15:02:43.177Z,0.47
2023-07-20T15:08:45.136Z,1.60
2023-07-20T15:15:04.768Z,1.42
2023-07-20T15:21:06.635Z,2.55
2023-07-20T15:27:09.229Z,0.80
2023-07-20T15:33:11.173Z,1.88
2023-07-20T15:39:13.176Z,1.38
2023-07-20T15:45:15.160Z,1.15
2023-07-20T15:51:17.114Z,1.48
2023-07-20T15:57:18.981Z,1.38
2023-07-20T16:03:20.949Z,1.08
2023-07-20T16:09:23.745Z,2.42
2023-07-20T16:21:33.412Z,3.60
2023-07-20T16:27:35.650Z,2.25
2023-07-20T16:33:45.670Z,0.77
2023-07-20T16:39:52.817Z,1.38
2023-07-20T16:46:01.045Z,2.37
2023-07-20T16:52:03.171Z,1.10
2023-07-20T16:58:05.055Z,1.75
2023-07-20T17:04:06.968Z,4.03
2023-07-20T17:10:10.046Z,2.53
2023-07-20T17:16:12.099Z,2.20
2023-07-20T17:22:14.284Z,4.25
2023-07-20T17:34:22.434Z,0.85
2023-07-20T17:52:34.389Z,1.00
2023-07-20T17:58:36.312Z,1.48
2023-07-20T18:04:38.538Z,2.22
2023-07-20T18:10:40.837Z,1.90
2023-07-20T18:16:43.286Z,2.72
2023-07-20T18:22:45.266Z,2.08
2023-07-20T18:28:47.169Z,1.35
2023-07-20T18:34:49.130Z,1.60
2023-07-20T18:40:51.216Z,1.52
2023-07-20T18:46:53.141Z,1.73
2023-07-20T18:52:58.063Z,3.70
2023-07-20T18:59:00.386Z,1.58
2023-07-20T19:05:02.438Z,2.10
2023-07-20T19:17:09.829Z,3.60
2023-07-20T19:23:11.782Z,2.47
2023-07-20T19:29:13.709Z,2.30
2023-07-20T19:35:15.698Z,4.32
2023-07-20T19:41:17.564Z,2.22
2023-07-20T19:47:19.791Z,2.22
2023-07-20T19:59:27.190Z,3.17
2023-07-20T20:05:29.704Z,5.80
2023-07-20T20:11:31.619Z,7.05
2023-07-20T20:17:34.620Z,2.88
2023-07-20T20:23:38.589Z,4.47
2023-07-20T20:29:40.515Z,2.70
2023-07-20T20:35:43.427Z,3.50
2023-07-20T20:41:45.470Z,3.05
2023-07-20T20:47:47.443Z,3.08
2023-07-20T20:53:49.359Z,3.20
2023-07-20T20:59:51.422Z,5.25
2023-07-20T21:05:53.384Z,4.70
2023-07-20T21:11:55.360Z,5.43
2023-07-20T21:17:57.300Z,3.20
2023-07-20T21:23:59.201Z,4.13
2023-07-20T21:30:01.834Z,3.17
2023-07-20T21:36:06.386Z,5.03
2023-07-20T21:42:08.577Z,2.97
2023-07-20T21:48:10.489Z,3.25
2023-07-20T21:54:12.524Z,6.68
2023-07-20T22:00:15.099Z,3.80
2023-07-20T22:06:17.014Z,2.83
2023-07-20T22:12:18.937Z,3.60
2023-07-20T22:18:35.232Z,5.03
2023-07-20T22:33:15.537Z,5.28
2023-07-20T22:39:17.452Z,4.72
2023-07-20T22:45:19.342Z,4.75
2023-07-20T22:51:36.560Z,4.28
2023-07-20T22:57:38.495Z,6.55
2023-07-20T23:03:41.939Z,5.53
2023-07-20T23:09:47.343Z,4.10
2023-07-20T23:15:49.426Z,3.90
2023-07-20T23:21:51.360Z,9.98
2023-07-20T23:27:53.411Z,3.70
2023-07-20T23:33:55.424Z,4.57
2023-07-20T23:39:57.356Z,2.95
2023-07-20T23:46:02.199Z,5.18
2023-07-20T23:52:08.114Z,9.13
2023-07-20T23:58:11.534Z,5.55
