createdAt,value
2022-11-29T00:00:27.534Z,18.05
2022-11-29T00:02:56.305Z,17.77
2022-11-29T00:05:24.876Z,17.15
2022-11-29T00:07:53.417Z,17.17
2022-11-29T00:10:22.274Z,17.50
2022-11-29T00:12:51.224Z,17.63
2022-11-29T00:15:19.972Z,18.95
2022-11-29T00:17:50.138Z,18.20
2022-11-29T00:20:18.846Z,17.17
2022-11-29T00:22:47.576Z,17.08
2022-11-29T00:25:23.320Z,17.95
2022-11-29T00:27:51.913Z,17.73
2022-11-29T00:30:23.109Z,18.17
2022-11-29T00:32:55.873Z,17.83
2022-11-29T00:35:24.726Z,18.85
2022-11-29T00:37:53.654Z,17.58
2022-11-29T00:40:22.203Z,17.73
2022-11-29T00:42:50.924Z,17.35
2022-11-29T00:45:19.626Z,17.33
2022-11-29T00:47:48.075Z,16.95
2022-11-29T00:50:18.006Z,16.63
2022-11-29T00:52:46.543Z,17.17
2022-11-29T00:55:15.084Z,18.05
2022-11-29T00:57:43.793Z,17.42
2022-11-29T01:00:12.842Z,18.27
2022-11-29T01:02:41.459Z,19.05
2022-11-29T01:05:10.442Z,20.13
2022-11-29T01:07:44.803Z,17.83
2022-11-29T01:10:13.366Z,17.45
2022-11-29T01:12:44.101Z,16.75
2022-11-29T01:15:13.145Z,16.90
2022-11-29T01:17:44.607Z,16.85
2022-11-29T01:20:14.303Z,16.55
2022-11-29T01:22:44.654Z,16.67
2022-11-29T01:25:13.910Z,17.00
2022-11-29T01:27:42.902Z,16.52
2022-11-29T01:30:12.371Z,18.77
2022-11-29T01:32:41.232Z,18.05
2022-11-29T01:35:10.045Z,16.90
2022-11-29T01:37:38.582Z,18.00
2022-11-29T01:40:10.434Z,17.48
2022-11-29T01:42:39.108Z,16.45
2022-11-29T01:45:10.125Z,17.00
2022-11-29T01:47:41.091Z,16.38
2022-11-29T01:50:11.048Z,17.23
2022-11-29T01:52:40.138Z,16.17
2022-11-29T01:55:11.274Z,16.05
2022-11-29T01:57:41.949Z,16.23
2022-11-29T02:00:12.805Z,17.13
2022-11-29T02:02:44.193Z,17.38
2022-11-29T02:05:14.469Z,17.38
2022-11-29T02:07:43.901Z,16.58
2022-11-29T02:10:14.091Z,17.48
2022-11-29T02:12:50.064Z,17.30
2022-11-29T02:15:28.162Z,16.63
2022-11-29T02:18:07.872Z,16.95
2022-11-29T02:20:57.380Z,15.63
2022-11-29T02:23:32.529Z,16.15
2022-11-29T02:26:12.083Z,17.42
2022-11-29T02:28:58.556Z,16.73
2022-11-29T02:31:44.911Z,15.30
2022-11-29T02:34:22.024Z,16.95
2022-11-29T02:37:03.261Z,17.30
2022-11-29T02:39:49.815Z,17.55
2022-11-29T02:42:32.091Z,16.55
2022-11-29T02:45:13.973Z,16.25
2022-11-29T02:47:48.905Z,17.27
2022-11-29T02:50:25.335Z,17.25
2022-11-29T02:52:57.891Z,16.15
2022-11-29T02:55:30.836Z,16.75
2022-11-29T02:58:02.121Z,16.50
2022-11-29T03:00:31.147Z,15.77
2022-11-29T03:03:04.061Z,15.55
2022-11-29T03:05:40.513Z,16.60
2022-11-29T03:08:13.142Z,16.00
2022-11-29T03:10:45.307Z,16.13
2022-11-29T03:13:18.662Z,16.00
2022-11-29T03:15:53.835Z,16.95
2022-11-29T03:18:29.512Z,16.02
2022-11-29T03:21:09.872Z,15.88
2022-11-29T03:23:39.899Z,16.50
2022-11-29T03:26:10.729Z,17.02
2022-11-29T03:28:41.543Z,17.00
2022-11-29T03:31:14.419Z,16.75
2022-11-29T03:33:47.809Z,16.40
2022-11-29T03:36:22.922Z,16.73
2022-11-29T03:38:53.231Z,16.58
2022-11-29T03:41:26.516Z,16.88
2022-11-29T03:43:56.927Z,15.82
2022-11-29T03:46:28.624Z,16.27
2022-11-29T03:49:01.575Z,16.15
2022-11-29T03:51:38.940Z,16.10
2022-11-29T03:54:11.624Z,16.75
2022-11-29T03:56:41.738Z,16.77
2022-11-29T03:59:17.284Z,16.75
2022-11-29T04:02:10.244Z,17.50
2022-11-29T04:04:51.487Z,15.68
2022-11-29T04:07:30.372Z,16.08
2022-11-29T04:10:05.835Z,15.70
2022-11-29T04:12:47.637Z,16.10
2022-11-29T04:15:42.591Z,16.65
2022-11-29T04:18:30.919Z,16.75
2022-11-29T04:21:20.407Z,17.23
2022-11-29T04:24:04.077Z,17.42
2022-11-29T04:26:47.371Z,17.27
2022-11-29T04:29:23.903Z,17.70
2022-11-29T04:32:04.104Z,17.05
2022-11-29T04:34:47.731Z,17.10
2022-11-29T04:37:33.087Z,17.30
2022-11-29T04:40:20.632Z,17.40
2022-11-29T04:42:57.181Z,17.83
2022-11-29T04:45:47.722Z,18.90
2022-11-29T04:48:26.309Z,18.33
2022-11-29T04:50:58.191Z,18.48
2022-11-29T04:53:31.421Z,19.42
2022-11-29T04:56:07.593Z,24.00
2022-11-29T04:58:39.819Z,23.58
2022-11-29T05:01:12.546Z,19.80
2022-11-29T05:03:46.669Z,18.98
2022-11-29T05:06:20.765Z,18.35
2022-11-29T05:11:26.633Z,17.90
2022-11-29T05:13:58.315Z,18.25
2022-11-29T05:16:33.696Z,18.00
2022-11-29T05:19:23.118Z,18.48
2022-11-29T05:22:00.782Z,19.33
2022-11-29T05:24:43.857Z,20.73
2022-11-29T05:27:20.774Z,19.15
2022-11-29T05:29:52.927Z,17.05
2022-11-29T05:32:28.964Z,17.40
2022-11-29T05:35:03.960Z,16.38
2022-11-29T05:37:40.019Z,17.33
2022-11-29T05:40:23.119Z,16.30
2022-11-29T05:43:06.752Z,17.75
2022-11-29T05:45:39.178Z,16.92
2022-11-29T05:48:11.556Z,16.95
2022-11-29T05:50:43.183Z,16.73
2022-11-29T05:53:17.352Z,17.45
2022-11-29T05:55:50.398Z,17.80
2022-11-29T05:58:28.588Z,17.63
2022-11-29T06:01:13.203Z,18.48
2022-11-29T06:03:47.135Z,17.90
2022-11-29T06:06:18.904Z,18.27
2022-11-29T06:08:50.915Z,21.25
2022-11-29T06:11:22.744Z,22.67
2022-11-29T06:13:55.578Z,23.67
2022-11-29T06:16:42.234Z,20.85
2022-11-29T06:19:37.582Z,20.13
2022-11-29T06:22:17.268Z,19.30
2022-11-29T06:24:51.970Z,22.67
2022-11-29T06:27:30.578Z,22.52
2022-11-29T06:30:04.379Z,28.13
2022-11-29T06:35:04.418Z,23.52
2022-11-29T06:37:37.390Z,23.58
2022-11-29T06:40:06.484Z,22.57
2022-11-29T06:42:35.157Z,22.73
2022-11-29T06:45:06.519Z,24.55
2022-11-29T06:47:38.471Z,23.33
2022-11-29T06:50:19.355Z,17.55
2022-11-29T06:52:54.596Z,18.67
2022-11-29T06:55:26.538Z,21.27
2022-11-29T06:58:03.384Z,22.85
2022-11-29T07:00:38.592Z,20.70
2022-11-29T07:03:33.929Z,22.25
2022-11-29T07:06:04.233Z,22.98
2022-11-29T07:08:35.204Z,21.00
2022-11-29T07:11:03.984Z,19.45
2022-11-29T07:13:33.025Z,22.17
2022-11-29T07:16:06.377Z,20.85
2022-11-29T07:18:39.516Z,18.85
2022-11-29T07:21:10.773Z,19.55
2022-11-29T07:23:46.421Z,19.52
2022-11-29T07:26:19.362Z,22.63
2022-11-29T07:28:56.396Z,21.60
2022-11-29T07:31:30.977Z,22.40
2022-11-29T07:34:06.411Z,21.38
2022-11-29T07:36:37.823Z,20.52
2022-11-29T07:39:15.795Z,21.48
2022-11-29T07:41:48.384Z,21.85
2022-11-29T07:44:20.661Z,21.60
2022-11-29T07:46:49.277Z,22.33
2022-11-29T07:49:17.940Z,21.08
2022-11-29T07:51:46.897Z,19.55
2022-11-29T07:54:18.682Z,19.05
2022-11-29T07:56:47.366Z,18.95
2022-11-29T07:59:15.944Z,18.77
2022-11-29T08:01:44.503Z,22.70
2022-11-29T08:04:13.826Z,21.65
2022-11-29T08:06:42.547Z,20.00
2022-11-29T08:09:13.167Z,21.00
2022-11-29T08:11:43.185Z,18.73
2022-11-29T08:14:14.074Z,19.05
2022-11-29T08:16:42.897Z,18.90
2022-11-29T08:19:11.397Z,20.73
2022-11-29T08:21:40.962Z,19.45
2022-11-29T08:24:09.566Z,18.65
2022-11-29T08:26:38.300Z,17.88
2022-11-29T08:29:08.657Z,19.98
2022-11-29T08:31:39.677Z,17.45
2022-11-29T08:34:12.756Z,17.88
2022-11-29T08:36:43.384Z,19.17
2022-11-29T08:39:11.865Z,17.75
2022-11-29T08:41:40.561Z,18.48
2022-11-29T08:44:10.591Z,17.95
2022-11-29T08:46:56.640Z,17.67
2022-11-29T08:49:25.140Z,18.35
2022-11-29T08:52:13.938Z,18.85
2022-11-29T08:54:41.321Z,16.67
2022-11-29T08:57:39.898Z,16.55
2022-11-29T08:59:59.886Z,17.30
2022-11-29T09:02:28.610Z,16.88
2022-11-29T09:04:57.344Z,17.08
2022-11-29T09:07:26.168Z,15.77
2022-11-29T09:09:55.050Z,16.23
2022-11-29T09:12:23.974Z,15.55
2022-11-29T09:14:52.562Z,16.27
2022-11-29T09:17:22.549Z,16.25
2022-11-29T09:19:51.061Z,15.07
2022-11-29T09:22:19.735Z,16.60
2022-11-29T09:24:48.251Z,14.90
2022-11-29T09:27:16.852Z,16.05
2022-11-29T09:29:45.596Z,15.85
2022-11-29T09:32:14.095Z,16.52
2022-11-29T09:34:44.536Z,16.52
2022-11-29T09:37:13.501Z,16.63
2022-11-29T09:40:16.753Z,16.95
2022-11-29T09:42:47.077Z,15.93
2022-11-29T09:45:18.606Z,16.45
2022-11-29T09:48:04.763Z,17.25
2022-11-29T09:50:36.317Z,16.75
2022-11-29T09:53:15.998Z,17.30
2022-11-29T09:56:02.734Z,16.63
2022-11-29T09:58:33.657Z,17.13
2022-11-29T10:01:05.299Z,17.60
2022-11-29T10:03:36.393Z,16.90
2022-11-29T10:06:11.431Z,16.63
2022-11-29T10:08:43.048Z,17.50
2022-11-29T10:11:16.823Z,16.05
2022-11-29T10:16:18.679Z,16.27
2022-11-29T10:18:50.512Z,15.85
2022-11-29T10:21:23.261Z,16.13
2022-11-29T10:23:53.078Z,16.85
2022-11-29T10:26:23.077Z,16.38
2022-11-29T10:28:51.571Z,15.82
2022-11-29T10:31:23.342Z,15.82
2022-11-29T10:33:52.223Z,15.65
2022-11-29T10:36:28.142Z,14.02
2022-11-29T10:38:59.492Z,17.25
2022-11-29T10:41:28.261Z,18.17
2022-11-29T10:43:58.000Z,16.80
2022-11-29T10:46:29.253Z,15.73
2022-11-29T10:48:58.304Z,16.30
2022-11-29T10:51:28.133Z,15.57
2022-11-29T10:53:56.849Z,15.57
2022-11-29T10:56:29.492Z,16.20
2022-11-29T10:59:03.232Z,16.10
2022-11-29T11:01:33.095Z,16.02
2022-11-29T11:04:04.332Z,15.57
2022-11-29T11:06:46.335Z,16.42
2022-11-29T11:09:19.524Z,16.70
2022-11-29T11:11:53.134Z,16.67
2022-11-29T11:14:22.854Z,16.33
2022-11-29T11:16:51.531Z,17.48
2022-11-29T11:19:29.616Z,17.10
2022-11-29T11:22:00.708Z,17.25
2022-11-29T11:24:30.578Z,15.77
2022-11-29T11:26:59.623Z,15.55
2022-11-29T11:29:30.860Z,17.85
2022-11-29T11:32:01.230Z,16.58
2022-11-29T11:34:34.387Z,16.50
2022-11-29T11:37:20.512Z,16.50
2022-11-29T11:39:50.121Z,16.08
2022-11-29T11:42:38.271Z,15.73
2022-11-29T11:45:08.551Z,17.10
2022-11-29T11:47:38.853Z,17.77
2022-11-29T11:50:10.149Z,16.70
2022-11-29T11:52:47.465Z,17.65
2022-11-29T11:55:27.287Z,15.35
2022-11-29T11:58:06.042Z,15.38
2022-11-29T12:01:02.948Z,18.77
2022-11-29T12:03:32.800Z,18.00
2022-11-29T12:06:05.120Z,15.93
2022-11-29T12:08:37.991Z,17.30
2022-11-29T12:11:19.101Z,17.50
2022-11-29T12:13:51.008Z,17.50
2022-11-29T12:16:27.383Z,16.83
2022-11-29T12:18:59.147Z,17.38
2022-11-29T12:21:29.510Z,16.35
2022-11-29T12:24:02.254Z,16.08
2022-11-29T12:26:56.399Z,17.02
2022-11-29T12:29:22.376Z,17.65
2022-11-29T12:31:56.838Z,16.67
2022-11-29T12:34:32.525Z,16.08
2022-11-29T12:37:06.728Z,17.10
2022-11-29T12:39:46.498Z,17.67
2022-11-29T12:42:18.486Z,17.48
2022-11-29T12:44:50.847Z,17.10
2022-11-29T12:47:40.161Z,16.55
2022-11-29T12:50:21.249Z,16.95
2022-11-29T12:52:57.510Z,17.70
2022-11-29T12:55:30.885Z,16.77
2022-11-29T12:58:03.121Z,16.38
2022-11-29T13:00:34.834Z,15.32
2022-11-29T13:03:07.540Z,15.45
2022-11-29T13:05:41.896Z,15.38
2022-11-29T13:08:15.673Z,17.30
2022-11-29T13:13:19.669Z,16.15
2022-11-29T13:15:52.761Z,15.88
2022-11-29T13:18:25.902Z,15.88
2022-11-29T13:21:04.535Z,17.05
2022-11-29T13:24:07.286Z,16.85
2022-11-29T13:26:35.753Z,15.80
2022-11-29T13:29:17.814Z,16.08
2022-11-29T13:31:50.495Z,15.68
2022-11-29T13:34:21.788Z,15.85
2022-11-29T13:36:55.625Z,15.65
2022-11-29T13:41:57.427Z,16.50
2022-11-29T13:44:32.234Z,15.70
2022-11-29T13:47:12.754Z,16.42
2022-11-29T13:49:59.050Z,21.83
2022-11-29T13:52:36.963Z,18.30
2022-11-29T13:55:18.519Z,17.83
2022-11-29T13:58:18.319Z,17.63
2022-11-29T14:00:51.633Z,16.98
2022-11-29T14:03:34.347Z,16.92
2022-11-29T14:06:09.856Z,17.80
2022-11-29T14:09:10.843Z,15.73
2022-11-29T14:11:30.379Z,16.27
2022-11-29T14:14:08.865Z,17.63
2022-11-29T14:16:43.394Z,17.38
2022-11-29T14:19:33.497Z,16.27
2022-11-29T14:22:32.562Z,16.98
2022-11-29T14:25:16.623Z,17.00
2022-11-29T14:27:59.163Z,17.85
2022-11-29T14:30:31.826Z,19.65
2022-11-29T14:33:04.735Z,19.38
2022-11-29T14:35:37.832Z,18.40
2022-11-29T14:38:10.130Z,19.88
2022-11-29T14:40:46.172Z,22.92
2022-11-29T14:43:17.859Z,23.05
2022-11-29T14:45:46.496Z,19.27
2022-11-29T14:48:27.763Z,17.20
2022-11-29T14:51:09.058Z,16.67
2022-11-29T14:53:38.648Z,16.67
2022-11-29T14:56:35.158Z,17.00
2022-11-29T14:59:18.767Z,17.27
2022-11-29T15:01:47.858Z,19.35
2022-11-29T15:04:19.572Z,23.60
2022-11-29T15:06:53.005Z,22.63
2022-11-29T15:09:22.343Z,26.90
2022-11-29T15:11:53.575Z,20.83
2022-11-29T15:14:28.098Z,19.65
2022-11-29T15:17:06.929Z,24.02
2022-11-29T15:19:59.325Z,22.08
2022-11-29T15:22:30.211Z,20.00
2022-11-29T15:24:59.937Z,26.88
2022-11-29T15:27:28.520Z,26.30
2022-11-29T15:29:58.930Z,24.92
2022-11-29T15:32:32.907Z,24.77
2022-11-29T15:35:01.515Z,22.38
2022-11-29T15:37:46.593Z,21.00
2022-11-29T15:40:18.311Z,23.73
2022-11-29T15:42:49.963Z,24.10
2022-11-29T15:45:39.252Z,20.73
2022-11-29T15:48:15.189Z,22.98
2022-11-29T15:50:47.310Z,23.67
2022-11-29T15:53:29.455Z,25.17
2022-11-29T15:55:58.849Z,27.05
2022-11-29T15:58:29.776Z,28.73
2022-11-29T16:01:06.007Z,25.50
2022-11-29T16:03:35.107Z,22.30
2022-11-29T16:06:18.748Z,26.65
2022-11-29T16:08:49.717Z,22.92
2022-11-29T16:11:19.881Z,21.05
2022-11-29T16:14:06.121Z,21.17
2022-11-29T16:16:38.095Z,23.27
2022-11-29T16:19:11.030Z,21.90
2022-11-29T16:21:42.819Z,24.00
2022-11-29T16:24:21.953Z,21.17
2022-11-29T16:26:51.701Z,22.58
2022-11-29T16:29:24.758Z,23.35
2022-11-29T16:31:54.324Z,25.63
2022-11-29T16:34:26.216Z,25.08
2022-11-29T16:37:11.530Z,23.58
2022-11-29T16:39:53.666Z,21.77
2022-11-29T16:42:26.377Z,20.65
2022-11-29T16:45:06.988Z,21.30
2022-11-29T16:47:52.734Z,21.83
2022-11-29T16:50:22.548Z,25.65
2022-11-29T16:52:57.010Z,21.02
2022-11-29T16:55:27.096Z,20.83
2022-11-29T16:57:55.969Z,20.85
2022-11-29T17:00:29.326Z,19.50
2022-11-29T17:02:57.899Z,23.52
2022-11-29T17:05:30.349Z,20.45
2022-11-29T17:07:59.161Z,29.88
2022-11-29T17:10:30.211Z,37.45
2022-11-29T17:12:59.168Z,30.25
2022-11-29T17:15:27.696Z,29.77
2022-11-29T17:17:56.197Z,22.98
2022-11-29T17:20:24.813Z,20.80
2022-11-29T17:22:53.411Z,25.42
2022-11-29T17:25:22.052Z,30.98
2022-11-29T17:27:51.929Z,31.55
2022-11-29T17:30:20.426Z,31.15
2022-11-29T17:32:49.251Z,29.05
2022-11-29T17:35:17.921Z,26.63
2022-11-29T17:37:49.301Z,30.30
2022-11-29T17:40:17.995Z,39.08
2022-11-29T17:43:03.397Z,23.65
2022-11-29T17:45:35.292Z,23.77
2022-11-29T17:48:05.918Z,23.67
2022-11-29T17:50:34.399Z,24.52
2022-11-29T17:53:02.915Z,22.88
2022-11-29T17:55:31.666Z,22.15
2022-11-29T17:58:00.285Z,21.30
2022-11-29T18:00:28.808Z,20.85
2022-11-29T18:03:02.954Z,20.23
2022-11-29T18:05:34.491Z,19.73
2022-11-29T18:08:05.893Z,21.23
2022-11-29T18:10:36.388Z,22.63
2022-11-29T18:13:04.932Z,21.75
2022-11-29T18:15:34.675Z,20.52
2022-11-29T18:18:21.155Z,21.45
2022-11-29T18:20:51.471Z,21.00
2022-11-29T18:23:27.136Z,21.30
2022-11-29T18:26:01.885Z,21.15
2022-11-29T18:28:33.694Z,23.17
2022-11-29T18:31:10.896Z,27.05
2022-11-29T18:33:41.411Z,29.83
2022-11-29T18:36:11.298Z,35.20
2022-11-29T18:38:40.226Z,33.42
2022-11-29T18:41:09.819Z,25.50
2022-11-29T18:43:40.195Z,23.75
2022-11-29T18:46:09.915Z,21.58
2022-11-29T18:48:38.906Z,22.05
2022-11-29T18:51:10.290Z,20.17
2022-11-29T18:53:39.544Z,20.23
2022-11-29T18:56:10.002Z,19.23
2022-11-29T18:58:41.233Z,20.42
2022-11-29T19:01:10.372Z,20.42
2022-11-29T19:03:39.668Z,22.10
2022-11-29T19:06:11.314Z,22.13
2022-11-29T19:08:40.270Z,24.20
2022-11-29T19:11:09.312Z,22.65
2022-11-29T19:13:38.049Z,23.30
2022-11-29T19:16:08.445Z,22.98
2022-11-29T19:18:37.387Z,22.77
2022-11-29T19:21:06.367Z,24.23
2022-11-29T19:23:40.212Z,24.90
2022-11-29T19:28:37.891Z,23.73
2022-11-29T19:31:06.593Z,22.67
2022-11-29T19:33:39.357Z,23.10
2022-11-29T19:36:10.111Z,23.10
2022-11-29T19:38:41.978Z,28.42
2022-11-29T19:41:10.699Z,23.45
2022-11-29T19:43:42.429Z,20.58
2022-11-29T19:46:14.639Z,21.10
2022-11-29T19:48:43.759Z,21.13
2022-11-29T19:51:13.917Z,21.23
2022-11-29T19:53:44.424Z,21.35
2022-11-29T19:56:16.092Z,20.48
2022-11-29T19:58:44.964Z,19.85
2022-11-29T20:01:14.735Z,21.00
2022-11-29T20:03:46.614Z,20.35
2022-11-29T20:06:15.634Z,19.13
2022-11-29T20:08:45.865Z,20.20
2022-11-29T20:11:17.167Z,19.38
2022-11-29T20:14:16.129Z,19.23
2022-11-29T20:16:46.574Z,20.02
2022-11-29T20:19:20.769Z,21.10
2022-11-29T20:21:52.411Z,20.88
2022-11-29T20:24:23.560Z,20.13
2022-11-29T20:26:52.414Z,20.58
2022-11-29T20:29:38.003Z,21.17
2022-11-29T20:32:07.060Z,20.08
2022-11-29T20:34:35.829Z,22.52
2022-11-29T20:37:11.262Z,20.48
2022-11-29T20:39:47.173Z,20.63
2022-11-29T20:42:34.442Z,24.23
2022-11-29T20:45:04.051Z,21.00
2022-11-29T20:47:35.162Z,20.65
2022-11-29T20:50:04.078Z,21.25
2022-11-29T20:52:39.412Z,20.48
2022-11-29T20:55:10.330Z,20.42
2022-11-29T20:57:39.314Z,18.85
2022-11-29T21:00:12.655Z,21.23
2022-11-29T21:02:42.788Z,20.33
2022-11-29T21:05:11.658Z,21.98
2022-11-29T21:07:41.847Z,19.38
2022-11-29T21:10:14.781Z,20.73
2022-11-29T21:12:45.608Z,21.73
2022-11-29T21:15:17.230Z,22.10
2022-11-29T21:18:01.254Z,22.90
2022-11-29T21:20:34.421Z,25.13
2022-11-29T21:23:09.773Z,25.02
2022-11-29T21:25:45.063Z,21.70
2022-11-29T21:28:14.918Z,19.98
2022-11-29T21:30:47.049Z,19.90
2022-11-29T21:33:15.744Z,19.25
2022-11-29T21:35:44.315Z,18.83
2022-11-29T21:38:15.303Z,19.48
2022-11-29T21:40:45.392Z,19.55
2022-11-29T21:43:13.829Z,20.90
2022-11-29T21:45:42.443Z,19.17
2022-11-29T21:48:30.931Z,21.05
2022-11-29T21:50:59.920Z,21.25
2022-11-29T21:53:29.025Z,21.40
2022-11-29T21:56:03.359Z,21.15
2022-11-29T21:58:32.584Z,21.85
2022-11-29T22:01:07.444Z,20.67
2022-11-29T22:03:35.940Z,22.10
2022-11-29T22:06:06.758Z,20.02
2022-11-29T22:08:36.127Z,19.13
2022-11-29T22:11:10.396Z,20.67
2022-11-29T22:13:59.086Z,24.77
2022-11-29T22:16:27.879Z,21.52
2022-11-29T22:18:56.904Z,21.42
2022-11-29T22:21:25.451Z,21.42
2022-11-29T22:23:54.047Z,21.42
2022-11-29T22:26:24.209Z,22.50
2022-11-29T22:28:52.687Z,20.85
2022-11-29T22:31:22.265Z,21.67
2022-11-29T22:33:50.749Z,21.73
2022-11-29T22:36:19.202Z,20.85
2022-11-29T22:38:47.672Z,22.15
2022-11-29T22:41:16.916Z,21.38
2022-11-29T22:43:48.142Z,20.65
2022-11-29T22:46:17.556Z,18.80
2022-11-29T22:48:46.835Z,17.42
2022-11-29T22:51:16.345Z,17.70
2022-11-29T22:53:45.810Z,17.58
2022-11-29T22:56:14.317Z,17.23
2022-11-29T22:58:42.930Z,17.33
2022-11-29T23:01:14.289Z,17.25
2022-11-29T23:03:43.642Z,16.10
2022-11-29T23:06:13.650Z,16.50
2022-11-29T23:08:42.830Z,16.35
2022-11-29T23:11:13.432Z,16.80
2022-11-29T23:13:43.086Z,16.42
2022-11-29T23:16:15.028Z,16.35
2022-11-29T23:18:45.552Z,15.75
2022-11-29T23:21:15.083Z,18.90
2022-11-29T23:23:43.589Z,17.92
2022-11-29T23:26:19.863Z,17.27
2022-11-29T23:28:48.591Z,17.17
2022-11-29T23:31:19.032Z,17.05
2022-11-29T23:33:47.782Z,17.15
2022-11-29T23:36:16.904Z,17.20
2022-11-29T23:38:45.664Z,17.83
2022-11-29T23:41:14.701Z,18.38
2022-11-29T23:43:43.813Z,18.63
2022-11-29T23:46:14.407Z,18.60
2022-11-29T23:48:44.698Z,18.25
2022-11-29T23:51:13.810Z,17.48
2022-11-29T23:53:42.420Z,18.52
2022-11-29T23:56:13.684Z,17.75
2022-11-29T23:58:42.538Z,18.48
