createdAt,value
2018-09-09T00:54:34.866Z,10.60
2018-09-09T00:57:03.582Z,10.50
2018-09-09T00:59:33.933Z,10.50
2018-09-09T01:02:04.075Z,10.50
2018-09-09T01:12:02.045Z,10.20
2018-09-09T01:14:30.630Z,10.80
2018-09-09T01:46:39.535Z,10.20
2018-09-09T01:51:35.942Z,9.80
2018-09-09T01:56:32.682Z,9.80
2018-09-09T01:59:01.634Z,9.80
2018-09-09T02:03:58.070Z,9.80
2018-09-09T02:26:12.702Z,9.60
2018-09-09T03:00:48.788Z,9.20
2018-09-09T03:18:06.876Z,9.40
2018-09-09T03:20:35.288Z,9.00
2018-09-09T03:23:03.614Z,9.00
2018-09-09T03:25:32.914Z,9.00
2018-09-09T03:28:02.315Z,9.00
2018-09-09T03:30:31.275Z,9.00
2018-09-09T03:32:59.930Z,9.10
2018-09-09T03:35:28.866Z,9.10
2018-09-09T03:37:57.227Z,9.10
2018-09-09T03:40:25.575Z,9.10
2018-09-09T03:42:54.202Z,9.00
2018-09-09T03:45:22.816Z,9.00
2018-09-09T03:47:51.171Z,8.60
2018-09-09T03:50:19.539Z,9.10
2018-09-09T03:52:47.908Z,9.00
2018-09-09T03:55:16.902Z,9.10
2018-09-09T03:57:45.619Z,8.80
2018-09-09T04:00:15.091Z,8.80
2018-09-09T04:02:44.082Z,8.70
2018-09-09T04:05:12.435Z,8.70
2018-09-09T04:07:41.067Z,8.70
2018-09-09T04:10:09.767Z,8.70
2018-09-09T04:12:38.127Z,8.70
2018-09-09T04:15:06.683Z,8.70
2018-09-09T04:17:35.034Z,8.60
2018-09-09T04:20:03.710Z,8.60
2018-09-09T04:22:32.092Z,8.50
2018-09-09T04:25:01.023Z,8.50
2018-09-09T04:27:30.014Z,8.50
2018-09-09T04:29:59.215Z,8.50
2018-09-09T04:32:27.564Z,8.50
2018-09-09T04:34:55.914Z,8.50
2018-09-09T04:37:25.008Z,8.60
2018-09-09T04:39:53.667Z,8.60
2018-09-09T04:42:22.047Z,8.60
2018-09-09T04:44:50.405Z,8.60
2018-09-09T04:47:19.297Z,8.50
2018-09-09T04:49:47.932Z,8.40
2018-09-09T04:52:16.511Z,8.40
2018-09-09T04:54:44.851Z,8.40
2018-09-09T04:57:13.232Z,8.50
2018-09-09T04:59:41.835Z,8.50
2018-09-09T05:02:10.238Z,8.60
2018-09-09T05:04:38.586Z,8.60
2018-09-09T05:07:06.988Z,8.70
2018-09-09T05:09:35.399Z,8.60
2018-09-09T05:12:04.142Z,8.60
2018-09-09T05:14:32.503Z,8.50
2018-09-09T05:17:01.169Z,8.80
2018-09-09T05:54:27.938Z,11.90
2018-09-09T06:21:51.722Z,11.30
2018-09-09T06:24:20.322Z,11.50
2018-09-09T06:29:19.778Z,13.60
2018-09-09T06:36:47.603Z,14.70
2018-09-09T06:41:46.253Z,14.40
2018-09-09T06:44:15.482Z,14.70
2018-09-09T06:46:43.843Z,14.90
2018-09-09T06:49:12.202Z,15.60
2018-09-09T06:51:40.842Z,16.00
2018-09-09T06:59:06.828Z,17.80
2018-09-09T07:01:35.199Z,17.90
2018-09-09T07:04:03.813Z,18.00
2018-09-09T07:06:32.659Z,18.30
2018-09-09T07:09:01.022Z,18.70
2018-09-09T07:11:30.476Z,18.60
2018-09-09T07:13:58.713Z,18.30
2018-09-09T07:16:27.463Z,18.20
2018-09-09T07:18:56.302Z,18.30
2018-09-09T07:21:24.721Z,18.20
2018-09-09T07:23:53.307Z,18.20
2018-09-09T07:31:20.300Z,18.70
2018-09-09T07:51:15.042Z,20.10
2018-09-09T07:56:12.264Z,20.70
2018-09-09T08:11:03.534Z,21.70
2018-09-09T08:16:00.128Z,22.30
2018-09-09T08:18:28.538Z,22.50
2018-09-09T08:20:57.226Z,22.50
2018-09-09T08:23:25.950Z,22.60
2018-09-09T08:25:54.287Z,22.40
2018-09-09T08:28:22.662Z,22.40
2018-09-09T08:30:51.710Z,22.10
2018-09-09T08:33:20.182Z,22.40
2018-09-09T08:35:48.823Z,22.50
2018-09-09T08:38:17.630Z,23.30
2018-09-09T08:40:45.966Z,23.90
2018-09-09T08:43:15.215Z,24.20
2018-09-09T08:45:43.551Z,24.00
2018-09-09T08:48:12.235Z,24.40
2018-09-09T08:50:40.708Z,24.30
2018-09-09T08:53:09.351Z,24.00
2018-09-09T08:58:06.334Z,24.30
2018-09-09T09:00:34.667Z,24.70
2018-09-09T09:10:31.362Z,25.10
2018-09-09T09:18:01.418Z,24.90
2018-09-09T09:20:30.194Z,24.60
2018-09-09T09:22:58.926Z,24.90
2018-09-09T09:25:29.797Z,25.10
2018-09-09T09:27:59.466Z,25.50
2018-09-09T09:30:28.936Z,26.20
2018-09-09T09:32:57.651Z,26.10
2018-09-09T09:35:57.769Z,26.00
2018-09-09T09:38:31.022Z,26.00
2018-09-09T09:43:29.770Z,25.80
2018-09-09T09:45:58.179Z,26.20
2018-09-09T09:50:55.106Z,27.00
2018-09-09T09:53:23.727Z,27.20
2018-09-09T09:55:54.348Z,27.90
2018-09-09T09:58:23.054Z,27.90
2018-09-09T10:01:01.621Z,28.10
2018-09-09T10:03:30.135Z,28.30
2018-09-09T10:05:58.520Z,28.00
2018-09-09T10:08:26.899Z,28.20
2018-09-09T10:10:55.314Z,28.50
2018-09-09T10:13:23.719Z,27.90
2018-09-09T10:15:52.111Z,27.90
2018-09-09T10:18:20.477Z,28.50
2018-09-09T10:20:48.843Z,29.10
2018-09-09T10:23:17.239Z,29.20
2018-09-09T10:25:46.027Z,29.30
2018-09-09T10:30:42.804Z,29.70
2018-09-09T10:35:41.037Z,29.50
2018-09-09T10:38:09.402Z,29.50
2018-09-09T10:40:37.787Z,29.40
2018-09-09T10:43:07.070Z,29.30
2018-09-09T10:45:35.446Z,29.60
2018-09-09T10:48:03.802Z,29.20
2018-09-09T10:50:32.483Z,29.30
2018-09-09T10:53:00.856Z,28.70
2018-09-09T10:55:29.506Z,28.80
2018-09-09T10:57:57.882Z,29.30
2018-09-09T11:00:26.855Z,30.20
2018-09-09T11:02:55.485Z,30.20
2018-09-09T11:05:23.868Z,30.60
2018-09-09T11:07:52.647Z,30.70
2018-09-09T11:10:21.019Z,31.30
2018-09-09T11:12:49.888Z,31.50
2018-09-09T11:15:18.790Z,31.30
2018-09-09T11:17:48.011Z,30.30
2018-09-09T11:20:16.670Z,29.60
2018-09-09T11:22:45.276Z,29.40
2018-09-09T11:25:13.638Z,28.80
2018-09-09T11:27:42.464Z,28.20
2018-09-09T11:30:10.823Z,29.00
2018-09-09T11:32:39.506Z,29.10
2018-09-09T11:35:08.243Z,29.40
2018-09-09T11:37:36.686Z,30.00
2018-09-09T11:40:05.106Z,30.10
2018-09-09T11:42:33.735Z,29.50
2018-09-09T11:45:02.108Z,28.00
2018-09-09T11:47:30.490Z,28.00
2018-09-09T11:49:59.086Z,28.90
2018-09-09T11:52:28.094Z,29.20
2018-09-09T11:54:57.101Z,29.90
2018-09-09T11:57:25.476Z,30.50
2018-09-09T11:59:54.167Z,31.00
2018-09-09T12:02:22.550Z,31.00
2018-09-09T12:04:53.038Z,29.30
2018-09-09T12:09:52.525Z,28.30
2018-09-09T12:12:22.723Z,27.40
2018-09-09T12:14:52.328Z,28.40
2018-09-09T12:17:20.696Z,29.10
2018-09-09T12:19:49.047Z,29.50
2018-09-09T12:24:47.018Z,27.90
2018-09-09T12:27:15.703Z,28.30
2018-09-09T12:29:44.039Z,28.20
2018-09-09T12:32:12.438Z,27.70
2018-09-09T12:34:40.763Z,28.10
2018-09-09T12:37:09.171Z,27.80
2018-09-09T12:39:37.799Z,28.30
2018-09-09T12:42:06.242Z,29.20
2018-09-09T12:44:40.371Z,29.60
2018-09-09T12:47:14.289Z,29.70
2018-09-09T12:49:42.578Z,29.10
2018-09-09T12:52:10.968Z,29.20
2018-09-09T12:57:07.715Z,30.70
2018-09-09T12:59:38.295Z,30.30
2018-09-09T13:04:35.708Z,30.00
2018-09-09T13:07:04.084Z,30.10
2018-09-09T13:09:32.695Z,29.50
2018-09-09T13:12:01.153Z,29.30
2018-09-09T13:14:29.736Z,28.60
2018-09-09T13:16:58.631Z,29.30
2018-09-09T13:19:27.270Z,30.10
2018-09-09T13:21:56.554Z,29.90
2018-09-09T13:24:25.206Z,29.30
2018-09-09T13:26:53.923Z,29.50
2018-09-09T13:29:22.353Z,29.80
2018-09-09T13:31:51.010Z,29.50
2018-09-09T13:34:19.423Z,28.20
2018-09-09T13:36:48.067Z,27.80
2018-09-09T13:39:16.454Z,28.20
2018-09-09T13:41:44.810Z,28.40
2018-09-09T13:44:13.527Z,28.10
2018-09-09T13:46:41.915Z,28.40
2018-09-09T13:49:10.315Z,28.40
2018-09-09T13:51:38.767Z,28.20
2018-09-09T13:54:07.683Z,27.80
2018-09-09T13:56:36.279Z,28.00
2018-09-09T13:59:04.682Z,28.00
2018-09-09T14:01:34.049Z,27.40
2018-09-09T14:04:02.661Z,26.70
2018-09-09T14:06:31.025Z,26.40
2018-09-09T14:08:59.394Z,26.70
2018-09-09T14:11:28.040Z,26.40
2018-09-09T14:13:56.572Z,26.70
2018-09-09T14:16:25.243Z,26.70
2018-09-09T14:18:53.918Z,26.80
2018-09-09T14:21:22.290Z,26.80
2018-09-09T14:23:50.638Z,26.90
2018-09-09T14:26:18.998Z,26.80
2018-09-09T14:28:48.362Z,26.80
2018-09-09T14:31:16.706Z,26.80
2018-09-09T14:33:45.334Z,26.60
2018-09-09T14:36:13.735Z,26.20
2018-09-09T14:38:42.106Z,25.70
2018-09-09T14:43:38.563Z,26.00
2018-09-09T14:46:07.222Z,26.00
2018-09-09T14:48:36.099Z,25.90
2018-09-09T14:51:04.478Z,26.00
2018-09-09T14:53:33.217Z,26.10
2018-09-09T14:56:02.898Z,25.90
2018-09-09T14:58:31.602Z,26.10
2018-09-09T15:01:00.494Z,26.20
2018-09-09T15:03:28.875Z,26.10
2018-09-09T15:05:57.519Z,26.10
2018-09-09T15:08:26.114Z,26.00
2018-09-09T15:10:54.779Z,26.10
2018-09-09T15:13:23.135Z,25.80
2018-09-09T15:15:51.494Z,25.70
2018-09-09T15:25:49.036Z,25.30
2018-09-09T15:28:17.397Z,25.30
2018-09-09T15:30:46.043Z,25.40
2018-09-09T15:33:14.706Z,25.50
2018-09-09T15:38:13.272Z,25.20
2018-09-09T15:40:42.037Z,25.30
2018-09-09T15:43:10.412Z,25.30
2018-09-09T15:45:39.351Z,25.40
2018-09-09T15:48:08.031Z,25.50
2018-09-09T15:50:36.719Z,25.50
2018-09-09T15:53:05.606Z,25.30
2018-09-09T15:55:33.959Z,25.20
2018-09-09T15:58:02.688Z,25.20
2018-09-09T16:00:31.603Z,25.30
2018-09-09T16:02:59.852Z,25.30
2018-09-09T16:05:28.975Z,25.10
2018-09-09T16:07:57.723Z,25.10
2018-09-09T16:10:26.083Z,25.00
2018-09-09T16:12:54.521Z,24.90
2018-09-09T16:15:23.314Z,24.70
2018-09-09T16:17:51.671Z,24.90
2018-09-09T16:20:20.022Z,24.90
2018-09-09T16:22:48.404Z,24.90
2018-09-09T16:25:16.790Z,24.80
2018-09-09T16:27:45.317Z,24.80
2018-09-09T16:30:13.702Z,24.70
2018-09-09T16:32:42.291Z,24.60
2018-09-09T16:35:10.854Z,24.60
2018-09-09T16:37:39.523Z,24.60
2018-09-09T16:40:07.927Z,24.60
2018-09-09T16:42:36.283Z,24.50
2018-09-09T16:45:05.386Z,24.50
2018-09-09T16:47:34.335Z,24.50
2018-09-09T16:50:02.714Z,24.40
2018-09-09T16:52:31.858Z,24.30
2018-09-09T16:55:00.274Z,24.30
2018-09-09T16:57:28.974Z,24.20
2018-09-09T16:59:57.323Z,24.20
2018-09-09T17:02:26.490Z,24.10
2018-09-09T17:04:54.834Z,24.10
2018-09-09T17:07:23.228Z,24.00
2018-09-09T17:09:51.595Z,23.90
2018-09-09T17:12:19.999Z,23.80
2018-09-09T17:22:17.210Z,23.40
2018-09-09T17:27:13.940Z,23.20
2018-09-09T17:29:43.107Z,23.20
2018-09-09T17:39:36.510Z,22.70
2018-09-09T17:42:04.918Z,22.60
2018-09-09T17:44:33.299Z,22.50
2018-09-09T17:47:01.959Z,22.30
2018-09-09T17:49:30.894Z,22.20
2018-09-09T17:51:59.282Z,22.00
2018-09-09T17:54:27.742Z,21.90
2018-09-09T17:56:56.417Z,21.70
2018-09-09T17:59:25.050Z,21.60
2018-09-09T18:01:53.483Z,21.40
2018-09-09T18:04:21.848Z,21.30
2018-09-09T18:06:50.776Z,21.10
2018-09-09T18:09:19.146Z,21.00
2018-09-09T18:11:47.810Z,20.90
2018-09-09T18:16:45.190Z,21.20
2018-09-09T18:19:13.576Z,20.30
2018-09-09T18:21:42.554Z,20.10
2018-09-09T18:29:08.806Z,20.00
2018-09-09T18:31:37.914Z,20.00
2018-09-09T18:34:06.689Z,19.90
2018-09-09T18:39:03.891Z,19.40
2018-09-09T18:46:28.580Z,19.00
2018-09-09T18:48:57.258Z,18.90
2018-09-09T18:51:26.554Z,18.80
2018-09-09T18:56:23.848Z,18.60
2018-09-09T18:58:52.243Z,18.50
2018-09-09T19:01:20.895Z,18.40
2018-09-09T19:03:49.774Z,18.40
2018-09-09T19:06:18.684Z,18.20
2018-09-09T19:08:47.446Z,18.10
2018-09-09T19:11:16.435Z,18.00
2018-09-09T19:13:44.870Z,18.00
2018-09-09T19:16:13.246Z,18.00
2018-09-09T19:18:41.663Z,17.90
2018-09-09T19:21:10.395Z,17.70
2018-09-09T19:23:39.298Z,17.60
2018-09-09T19:26:08.306Z,17.60
2018-09-09T19:28:37.127Z,17.50
2018-09-09T19:36:02.943Z,17.20
2018-09-09T19:38:31.706Z,17.20
2018-09-09T19:41:00.058Z,17.20
2018-09-09T19:43:28.850Z,17.10
2018-09-09T19:45:57.639Z,17.00
2018-09-09T19:48:26.576Z,16.70
2018-09-09T19:50:54.998Z,16.80
2018-09-09T19:53:23.822Z,16.50
2018-09-09T19:55:52.678Z,16.60
2018-09-09T19:58:21.220Z,16.60
2018-09-09T20:30:31.361Z,15.70
2018-09-09T20:35:28.891Z,15.40
2018-09-09T20:37:57.592Z,15.00
2018-09-09T20:40:25.987Z,15.00
2018-09-09T20:42:54.671Z,14.90
2018-09-09T20:45:23.846Z,14.90
2018-09-09T20:47:52.523Z,14.90
2018-09-09T20:50:20.884Z,14.80
2018-09-09T20:52:49.270Z,14.80
2018-09-09T20:55:18.069Z,14.90
2018-09-09T20:57:46.743Z,14.90
2018-09-09T21:00:15.305Z,15.00
2018-09-09T21:02:43.625Z,15.00
2018-09-09T21:05:12.290Z,14.60
2018-09-09T21:10:08.754Z,14.30
2018-09-09T21:12:37.375Z,14.30
2018-09-09T21:15:07.359Z,14.30
2018-09-09T21:17:36.430Z,14.20
2018-09-09T21:20:05.462Z,14.20
2018-09-09T21:22:34.121Z,14.30
2018-09-09T21:25:03.134Z,14.30
2018-09-09T21:27:31.554Z,14.30
2018-09-09T21:30:00.191Z,14.20
2018-09-09T21:32:28.806Z,14.20
2018-09-09T21:34:58.051Z,14.20
2018-09-09T21:37:26.734Z,14.20
2018-09-09T21:39:55.096Z,14.20
2018-09-09T21:42:23.714Z,14.10
2018-09-09T21:44:52.123Z,14.10
2018-09-09T21:47:21.169Z,14.10
2018-09-09T21:49:49.646Z,14.00
2018-09-09T21:52:18.384Z,13.90
2018-09-09T21:54:46.810Z,13.90
2018-09-09T21:57:15.426Z,13.80
2018-09-09T21:59:44.083Z,13.70
2018-09-09T22:02:14.514Z,13.60
2018-09-09T22:04:43.198Z,13.50
2018-09-09T22:07:13.870Z,13.50
2018-09-09T22:09:43.542Z,13.50
2018-09-09T22:12:12.668Z,13.40
2018-09-09T22:14:41.854Z,13.40
2018-09-09T22:17:11.249Z,13.40
2018-09-09T22:19:39.935Z,13.40
2018-09-09T22:22:08.930Z,13.40
2018-09-09T22:24:37.294Z,13.30
2018-09-09T22:27:06.178Z,13.20
2018-09-09T22:29:34.539Z,13.10
2018-09-09T22:32:02.918Z,13.00
2018-09-09T22:34:31.527Z,13.00
2018-09-09T22:37:00.378Z,13.00
2018-09-09T22:39:28.768Z,13.00
2018-09-09T22:41:57.150Z,12.90
2018-09-09T22:44:26.667Z,12.90
2018-09-09T22:46:55.583Z,12.90
2018-09-09T22:49:24.358Z,12.40
2018-09-09T22:51:52.735Z,12.50
2018-09-09T22:54:21.103Z,12.60
2018-09-09T22:56:49.599Z,12.60
2018-09-09T22:59:18.598Z,12.50
2018-09-09T23:01:46.983Z,12.40
2018-09-09T23:04:15.351Z,12.40
2018-09-09T23:06:43.739Z,12.30
2018-09-09T23:09:13.128Z,12.30
2018-09-09T23:11:41.488Z,12.30
2018-09-09T23:14:10.275Z,12.30
2018-09-09T23:16:39.743Z,12.30
2018-09-09T23:19:08.104Z,12.30
2018-09-09T23:21:36.806Z,12.30
2018-09-09T23:24:05.196Z,12.10
2018-09-09T23:26:33.575Z,12.00
2018-09-09T23:29:02.191Z,12.00
2018-09-09T23:31:30.877Z,12.00
2018-09-09T23:33:59.236Z,12.10
2018-09-09T23:36:27.718Z,12.00
2018-09-09T23:38:56.083Z,12.00
2018-09-09T23:41:24.534Z,11.90
2018-09-09T23:43:53.170Z,11.90
2018-09-09T23:46:21.545Z,11.80
2018-09-09T23:48:49.906Z,11.80
2018-09-09T23:51:18.603Z,11.80
2018-09-09T23:53:47.725Z,11.80
2018-09-09T23:56:16.542Z,11.70
2018-09-09T23:58:44.890Z,11.30
