createdAt,value
2019-03-22T00:01:59.091Z,102017.31
2019-03-22T00:04:28.184Z,102011.39
2019-03-22T00:06:59.511Z,102016.81
2019-03-22T00:09:28.159Z,102011.38
2019-03-22T00:11:56.640Z,102013.19
2019-03-22T00:14:25.594Z,102004.41
2019-03-22T00:16:54.378Z,102005.24
2019-03-22T00:19:22.594Z,102003.89
2019-03-22T00:21:51.312Z,101997.78
2019-03-22T00:24:19.593Z,101998.12
2019-03-22T00:26:48.346Z,102000.64
2019-03-22T00:29:17.524Z,101998.91
2019-03-22T00:31:46.050Z,102001.77
2019-03-22T00:34:14.505Z,102010.89
2019-03-22T00:36:42.834Z,102010.33
2019-03-22T00:39:12.424Z,101996.34
2019-03-22T00:41:40.841Z,101991.06
2019-03-22T00:44:11.689Z,101995.95
2019-03-22T00:46:41.617Z,102000.36
2019-03-22T00:49:10.244Z,101996.92
2019-03-22T00:51:38.864Z,101991.30
2019-03-22T00:54:08.000Z,101994.02
2019-03-22T00:56:37.313Z,101983.39
2019-03-22T00:59:07.807Z,101988.47
2019-03-22T01:01:36.647Z,101993.36
2019-03-22T01:04:05.171Z,101991.03
2019-03-22T01:06:33.414Z,101982.77
2019-03-22T01:09:01.936Z,101985.55
2019-03-22T01:11:33.497Z,101982.80
2019-03-22T01:14:01.852Z,101987.04
2019-03-22T01:16:30.458Z,101988.19
2019-03-22T01:18:58.969Z,101985.08
2019-03-22T01:21:27.526Z,101984.94
2019-03-22T01:38:31.363Z,101980.59
2019-03-22T01:41:00.057Z,101983.68
2019-03-22T01:43:30.173Z,101975.69
2019-03-22T01:45:58.644Z,101981.19
2019-03-22T01:48:27.368Z,101977.21
2019-03-22T01:50:55.696Z,101978.61
2019-03-22T01:53:24.221Z,101977.71
2019-03-22T01:55:52.790Z,101977.33
2019-03-22T01:58:21.421Z,101982.41
2019-03-22T02:00:50.697Z,101977.76
2019-03-22T02:03:19.606Z,101973.56
2019-03-22T02:05:48.400Z,101978.97
2019-03-22T02:08:17.444Z,101975.75
2019-03-22T02:10:46.200Z,101977.50
2019-03-22T02:13:14.540Z,101979.48
2019-03-22T02:15:43.217Z,101978.98
2019-03-22T02:18:12.053Z,101980.72
2019-03-22T02:20:41.257Z,101983.95
2019-03-22T02:23:10.195Z,101986.25
2019-03-22T02:25:38.416Z,101985.39
2019-03-22T02:28:07.001Z,101989.67
2019-03-22T02:30:35.562Z,101984.28
2019-03-22T02:33:04.916Z,101986.80
2019-03-22T02:35:33.200Z,101983.65
2019-03-22T02:38:01.925Z,101984.05
2019-03-22T02:40:30.576Z,101978.76
2019-03-22T02:42:59.278Z,101975.87
2019-03-22T02:45:27.649Z,101977.23
2019-03-22T02:47:56.290Z,101968.27
2019-03-22T02:50:24.763Z,101966.02
2019-03-22T02:52:53.796Z,101962.58
2019-03-22T02:55:22.203Z,101966.70
2019-03-22T02:57:50.608Z,101971.38
2019-03-22T03:00:19.278Z,101974.57
2019-03-22T03:02:48.155Z,101975.87
2019-03-22T03:05:16.576Z,101969.73
2019-03-22T03:07:45.263Z,101968.70
2019-03-22T03:10:14.877Z,101962.44
2019-03-22T03:12:43.824Z,101964.88
2019-03-22T03:15:13.937Z,101967.85
2019-03-22T03:17:42.671Z,101961.61
2019-03-22T03:20:12.296Z,101956.24
2019-03-22T03:22:41.068Z,101959.34
2019-03-22T03:25:10.404Z,101963.38
2019-03-22T03:27:39.190Z,101958.34
2019-03-22T03:30:09.609Z,101955.37
2019-03-22T03:32:39.044Z,101956.67
2019-03-22T03:35:08.393Z,101960.55
2019-03-22T03:37:37.434Z,101967.81
2019-03-22T03:40:07.127Z,101970.91
2019-03-22T03:42:35.741Z,101967.06
2019-03-22T03:45:05.193Z,101968.02
2019-03-22T03:47:33.658Z,101971.25
2019-03-22T03:50:02.384Z,101961.66
2019-03-22T03:52:30.993Z,101960.17
2019-03-22T03:54:59.355Z,101955.14
2019-03-22T03:57:28.294Z,101956.52
2019-03-22T03:59:56.535Z,101959.34
2019-03-22T04:02:24.633Z,101963.05
2019-03-22T04:04:53.223Z,101955.19
2019-03-22T04:07:21.832Z,101957.89
2019-03-22T04:09:50.573Z,101952.55
2019-03-22T04:12:18.710Z,101952.09
2019-03-22T04:14:47.047Z,101956.02
2019-03-22T04:17:15.607Z,101957.22
2019-03-22T04:19:44.122Z,101951.73
2019-03-22T04:22:12.911Z,101949.22
2019-03-22T04:24:41.448Z,101948.87
2019-03-22T04:27:10.155Z,101947.52
2019-03-22T04:29:38.989Z,101944.23
2019-03-22T04:32:08.337Z,101941.63
2019-03-22T04:34:36.802Z,101939.21
2019-03-22T04:37:05.713Z,101945.58
2019-03-22T04:39:34.362Z,101938.83
2019-03-22T04:42:03.883Z,101936.98
2019-03-22T04:44:32.207Z,101932.45
2019-03-22T04:47:03.241Z,101932.59
2019-03-22T04:49:35.167Z,101942.23
2019-03-22T04:52:06.214Z,101935.12
2019-03-22T04:54:38.376Z,101936.73
2019-03-22T04:57:11.086Z,101940.72
2019-03-22T04:59:42.629Z,101935.37
2019-03-22T05:02:12.189Z,101940.97
2019-03-22T05:04:44.591Z,101942.48
2019-03-22T05:07:13.414Z,101943.39
2019-03-22T05:09:44.384Z,101950.39
2019-03-22T05:12:17.001Z,101947.22
2019-03-22T05:14:46.679Z,101952.61
2019-03-22T05:17:15.699Z,101955.37
2019-03-22T05:19:52.362Z,101953.43
2019-03-22T05:22:24.402Z,101960.17
2019-03-22T05:24:54.848Z,101961.91
2019-03-22T05:27:25.382Z,101963.00
2019-03-22T05:29:57.141Z,101955.78
2019-03-22T05:32:25.494Z,101960.78
2019-03-22T05:34:54.004Z,101971.14
2019-03-22T05:37:22.870Z,101970.08
2019-03-22T05:39:51.385Z,101972.02
2019-03-22T05:42:19.530Z,101978.94
2019-03-22T05:44:47.879Z,101972.69
2019-03-22T05:47:16.551Z,101984.84
2019-03-22T05:49:46.058Z,101984.34
2019-03-22T05:52:15.027Z,101994.98
2019-03-22T05:54:43.452Z,102000.54
2019-03-22T05:57:13.749Z,102005.12
2019-03-22T05:59:43.117Z,102002.94
2019-03-22T06:02:11.888Z,102003.44
2019-03-22T06:04:40.503Z,102003.00
2019-03-22T06:07:09.076Z,102006.80
2019-03-22T06:09:37.205Z,102007.56
2019-03-22T06:12:05.931Z,102007.36
2019-03-22T06:14:34.758Z,102007.23
2019-03-22T06:17:02.942Z,102012.09
2019-03-22T06:19:31.443Z,102013.69
2019-03-22T06:21:59.868Z,102023.84
2019-03-22T06:24:28.656Z,102026.15
2019-03-22T06:26:57.291Z,102020.48
2019-03-22T06:29:25.743Z,102021.84
2019-03-22T06:31:54.929Z,102021.63
2019-03-22T06:34:23.545Z,102028.02
2019-03-22T06:36:51.783Z,102031.29
2019-03-22T06:39:20.391Z,102035.76
2019-03-22T06:41:48.712Z,102029.95
2019-03-22T06:44:16.837Z,102031.06
2019-03-22T06:46:45.232Z,102027.94
2019-03-22T06:49:13.730Z,102031.93
2019-03-22T06:51:41.979Z,102026.94
2019-03-22T06:54:10.703Z,102027.04
2019-03-22T06:56:38.979Z,102024.56
2019-03-22T06:59:07.198Z,102034.69
2019-03-22T07:01:35.375Z,102034.56
2019-03-22T07:04:04.663Z,102032.93
2019-03-22T07:06:33.577Z,102037.69
2019-03-22T07:09:02.230Z,102034.67
2019-03-22T07:11:30.317Z,102036.16
2019-03-22T07:13:58.690Z,102035.05
2019-03-22T07:16:26.753Z,102033.45
2019-03-22T07:18:55.569Z,102039.87
2019-03-22T07:21:24.301Z,102043.61
2019-03-22T07:23:52.741Z,102040.30
2019-03-22T07:26:21.020Z,102033.77
2019-03-22T07:28:49.547Z,102034.27
2019-03-22T07:31:18.075Z,102038.64
2019-03-22T07:33:46.609Z,102039.14
2019-03-22T07:36:14.725Z,102041.98
2019-03-22T07:38:43.066Z,102035.94
2019-03-22T07:41:11.860Z,102029.51
2019-03-22T07:43:40.180Z,102034.44
2019-03-22T07:46:08.639Z,102034.06
2019-03-22T07:48:36.615Z,102026.47
2019-03-22T07:51:05.801Z,102029.23
2019-03-22T07:53:34.062Z,102028.11
2019-03-22T07:56:02.387Z,102016.61
2019-03-22T07:58:31.089Z,102016.05
2019-03-22T08:00:59.498Z,102019.53
2019-03-22T08:03:28.093Z,102014.92
2019-03-22T08:05:57.286Z,102018.56
2019-03-22T08:08:26.366Z,102014.46
2019-03-22T08:10:54.901Z,102010.67
2019-03-22T08:13:23.199Z,102009.00
2019-03-22T08:15:51.784Z,102004.91
2019-03-22T08:18:20.471Z,101999.39
2019-03-22T08:20:49.787Z,102007.59
2019-03-22T08:23:20.298Z,102012.48
2019-03-22T08:25:48.645Z,102001.40
2019-03-22T08:28:17.170Z,102006.00
2019-03-22T08:30:45.842Z,101997.31
2019-03-22T08:33:14.513Z,101992.26
2019-03-22T08:35:43.382Z,101994.16
2019-03-22T08:38:11.849Z,101984.12
2019-03-22T08:40:40.174Z,101989.36
2019-03-22T08:43:08.789Z,101985.48
2019-03-22T08:45:37.102Z,101986.13
2019-03-22T08:48:06.074Z,101985.12
2019-03-22T08:50:34.214Z,101984.86
2019-03-22T08:53:02.903Z,101983.03
2019-03-22T08:55:31.576Z,101986.51
2019-03-22T08:58:00.648Z,101979.23
2019-03-22T09:00:39.197Z,101981.59
2019-03-22T09:03:00.390Z,101982.98
2019-03-22T09:05:29.063Z,101980.80
2019-03-22T09:07:58.481Z,101975.03
2019-03-22T09:10:27.228Z,101972.42
2019-03-22T09:12:55.374Z,101978.03
2019-03-22T09:15:23.731Z,101977.89
2019-03-22T09:17:51.751Z,101975.92
2019-03-22T09:20:19.966Z,101970.92
2019-03-22T09:22:49.150Z,101970.38
2019-03-22T09:25:17.548Z,101962.83
2019-03-22T09:27:46.649Z,101966.46
2019-03-22T09:30:15.311Z,101965.34
2019-03-22T09:32:44.127Z,101961.89
2019-03-22T09:35:12.630Z,101958.46
2019-03-22T09:37:41.161Z,101961.56
2019-03-22T09:40:10.160Z,101954.25
2019-03-22T09:42:38.682Z,101954.77
2019-03-22T09:45:07.476Z,101952.94
2019-03-22T09:47:36.526Z,101953.09
2019-03-22T09:50:06.978Z,101943.61
2019-03-22T09:52:35.827Z,101937.92
2019-03-22T09:55:13.329Z,101934.73
2019-03-22T09:57:36.269Z,101929.56
2019-03-22T10:00:05.595Z,101928.58
2019-03-22T10:02:34.602Z,101917.87
2019-03-22T10:05:04.075Z,101916.06
2019-03-22T10:07:32.433Z,101907.90
2019-03-22T10:10:01.450Z,101910.34
2019-03-22T10:12:30.594Z,101906.52
2019-03-22T10:14:59.182Z,101905.61
2019-03-22T10:17:28.031Z,101902.16
2019-03-22T10:19:56.246Z,101905.42
2019-03-22T10:22:24.785Z,101906.69
2019-03-22T10:24:53.196Z,101901.20
2019-03-22T10:27:21.815Z,101898.34
2019-03-22T10:29:50.426Z,101900.42
2019-03-22T10:32:18.882Z,101894.63
2019-03-22T10:34:47.745Z,101894.92
2019-03-22T10:37:16.043Z,101891.16
2019-03-22T10:39:44.941Z,101885.04
2019-03-22T10:42:13.211Z,101884.97
2019-03-22T10:44:41.726Z,101889.05
2019-03-22T10:47:10.316Z,101882.67
2019-03-22T10:49:41.807Z,101882.05
2019-03-22T10:52:09.060Z,101882.03
2019-03-22T10:54:37.871Z,101880.20
2019-03-22T10:57:06.345Z,101875.41
2019-03-22T10:59:35.001Z,101876.34
2019-03-22T11:02:05.165Z,101866.54
2019-03-22T11:04:33.654Z,101872.23
2019-03-22T11:07:02.201Z,101868.91
2019-03-22T11:09:30.862Z,101872.70
2019-03-22T11:11:59.016Z,101870.35
2019-03-22T11:14:27.514Z,101863.22
2019-03-22T11:16:56.266Z,101863.22
2019-03-22T11:19:24.496Z,101857.09
2019-03-22T11:21:53.018Z,101856.47
2019-03-22T11:24:21.334Z,101848.16
2019-03-22T11:26:50.399Z,101853.58
2019-03-22T11:29:18.495Z,101850.52
2019-03-22T11:31:50.674Z,101854.22
2019-03-22T11:34:19.188Z,101846.41
2019-03-22T11:36:47.370Z,101844.91
2019-03-22T11:39:16.200Z,101843.47
2019-03-22T11:41:44.511Z,101841.20
2019-03-22T11:44:13.417Z,101839.38
2019-03-22T11:46:42.227Z,101836.14
2019-03-22T11:49:10.815Z,101833.34
2019-03-22T11:51:40.275Z,101830.41
2019-03-22T11:54:09.361Z,101821.11
2019-03-22T11:56:37.721Z,101824.52
2019-03-22T11:59:06.762Z,101819.01
2019-03-22T12:01:35.001Z,101819.19
2019-03-22T12:04:03.895Z,101822.18
2019-03-22T12:06:32.220Z,101813.30
2019-03-22T12:09:01.141Z,101813.07
2019-03-22T12:11:29.808Z,101813.11
2019-03-22T12:13:58.174Z,101809.00
2019-03-22T12:16:26.880Z,101805.64
2019-03-22T12:18:55.504Z,101801.72
2019-03-22T12:21:24.162Z,101801.41
2019-03-22T12:23:52.721Z,101795.30
2019-03-22T12:26:21.752Z,101794.08
2019-03-22T12:28:50.297Z,101797.19
2019-03-22T12:31:19.512Z,101785.45
2019-03-22T12:33:48.069Z,101785.00
2019-03-22T12:36:16.478Z,101788.50
2019-03-22T12:38:44.833Z,101782.98
2019-03-22T12:41:13.867Z,101771.77
2019-03-22T12:43:42.121Z,101771.77
2019-03-22T12:46:10.712Z,101766.09
2019-03-22T12:48:39.573Z,101773.33
2019-03-22T12:51:08.182Z,101758.04
2019-03-22T12:53:36.971Z,101757.78
2019-03-22T12:56:05.334Z,101748.57
2019-03-22T12:58:33.911Z,101746.22
2019-03-22T13:01:02.447Z,101737.20
2019-03-22T13:03:30.888Z,101731.47
2019-03-22T13:05:59.267Z,101726.55
2019-03-22T13:08:27.849Z,101730.03
2019-03-22T13:10:56.960Z,101721.72
2019-03-22T13:13:25.748Z,101723.76
2019-03-22T13:15:54.071Z,101711.02
2019-03-22T13:18:22.621Z,101708.36
2019-03-22T13:20:53.343Z,101700.94
2019-03-22T13:23:23.363Z,101705.47
2019-03-22T13:25:53.471Z,101703.27
2019-03-22T13:28:23.229Z,101691.83
2019-03-22T13:30:51.816Z,101684.37
2019-03-22T13:33:20.611Z,101686.28
2019-03-22T13:35:49.135Z,101690.45
2019-03-22T13:38:17.995Z,101679.64
2019-03-22T13:40:46.430Z,101678.54
2019-03-22T13:43:15.109Z,101669.06
2019-03-22T13:45:43.416Z,101668.53
2019-03-22T13:48:11.937Z,101668.24
2019-03-22T13:50:40.997Z,101664.01
2019-03-22T13:53:09.469Z,101665.13
2019-03-22T13:55:37.788Z,101655.89
2019-03-22T13:58:06.692Z,101648.71
2019-03-22T14:00:35.486Z,101648.16
2019-03-22T14:03:04.442Z,101642.64
2019-03-22T14:05:34.834Z,101643.75
2019-03-22T14:08:05.268Z,101640.36
2019-03-22T14:10:34.667Z,101632.86
2019-03-22T14:13:05.797Z,101634.81
2019-03-22T14:15:34.767Z,101630.07
2019-03-22T14:18:03.792Z,101623.87
2019-03-22T14:20:32.845Z,101626.97
2019-03-22T14:23:02.119Z,101626.14
2019-03-22T14:25:31.509Z,101613.64
2019-03-22T14:27:59.593Z,101612.50
2019-03-22T14:30:27.681Z,101614.75
2019-03-22T14:32:56.351Z,101611.96
2019-03-22T14:35:25.448Z,101604.47
2019-03-22T14:37:53.671Z,101596.10
2019-03-22T14:40:23.963Z,101598.59
2019-03-22T14:42:52.885Z,101588.62
2019-03-22T14:45:21.204Z,101590.58
2019-03-22T14:47:49.662Z,101589.70
2019-03-22T14:50:17.990Z,101582.78
2019-03-22T14:52:46.797Z,101578.63
2019-03-22T14:55:15.116Z,101581.12
2019-03-22T14:57:48.963Z,101578.64
2019-03-22T15:00:14.987Z,101571.70
2019-03-22T15:02:43.123Z,101574.69
2019-03-22T15:05:12.224Z,101575.29
2019-03-22T15:07:40.747Z,101571.13
2019-03-22T15:10:09.694Z,101567.52
2019-03-22T15:12:38.167Z,101562.50
2019-03-22T15:15:32.754Z,101561.12
2019-03-22T15:18:19.721Z,101564.17
2019-03-22T15:21:13.667Z,101554.47
2019-03-22T15:24:03.616Z,101555.57
2019-03-22T15:26:43.172Z,101555.30
2019-03-22T15:29:40.408Z,101550.29
2019-03-22T15:32:40.358Z,101545.02
2019-03-22T15:35:27.805Z,101552.23
2019-03-22T15:38:23.073Z,101553.59
2019-03-22T15:40:51.911Z,101542.50
2019-03-22T15:43:20.384Z,101539.45
2019-03-22T15:45:48.892Z,101538.08
2019-03-22T15:48:17.650Z,101536.69
2019-03-22T15:50:46.506Z,101533.34
2019-03-22T15:53:14.973Z,101525.27
2019-03-22T15:55:43.839Z,101529.98
2019-03-22T15:58:12.408Z,101529.70
2019-03-22T16:00:41.676Z,101522.20
2019-03-22T16:03:11.006Z,101524.69
2019-03-22T16:05:39.105Z,101522.72
2019-03-22T16:08:08.109Z,101519.36
2019-03-22T16:10:39.054Z,101526.85
2019-03-22T16:13:07.557Z,101528.87
2019-03-22T16:15:35.867Z,101528.52
2019-03-22T16:18:05.027Z,101524.86
2019-03-22T16:20:33.593Z,101519.88
2019-03-22T16:23:04.503Z,101514.55
2019-03-22T16:25:32.817Z,101514.55
2019-03-22T16:28:01.362Z,101510.67
2019-03-22T16:30:31.976Z,101510.92
2019-03-22T16:33:00.395Z,101511.20
2019-03-22T16:35:30.498Z,101510.37
2019-03-22T16:37:59.109Z,101520.30
2019-03-22T16:40:27.619Z,101518.32
2019-03-22T16:42:56.288Z,101522.17
2019-03-22T16:45:41.613Z,101520.19
2019-03-22T16:48:10.915Z,101519.88
2019-03-22T16:50:39.842Z,101518.77
2019-03-22T16:53:08.735Z,101525.34
2019-03-22T16:55:37.561Z,101521.19
2019-03-22T16:58:06.929Z,101516.98
2019-03-22T17:00:35.676Z,101516.11
2019-03-22T17:03:05.769Z,101519.98
2019-03-22T17:05:34.485Z,101523.31
2019-03-22T17:08:02.894Z,101514.64
2019-03-22T17:10:32.103Z,101524.46
2019-03-22T17:13:00.785Z,101519.07
2019-03-22T17:15:29.202Z,101518.14
2019-03-22T17:17:58.075Z,101520.08
2019-03-22T17:20:26.729Z,101517.39
2019-03-22T17:22:55.041Z,101524.68
2019-03-22T17:25:23.766Z,101515.62
2019-03-22T17:27:52.317Z,101514.45
2019-03-22T17:30:20.828Z,101522.58
2019-03-22T17:32:49.761Z,101511.13
2019-03-22T17:35:18.423Z,101520.56
2019-03-22T17:37:46.941Z,101525.25
2019-03-22T17:40:15.478Z,101523.50
2019-03-22T17:42:46.650Z,101514.94
2019-03-22T17:45:15.917Z,101513.53
2019-03-22T17:47:44.599Z,101515.33
2019-03-22T17:50:13.439Z,101515.42
2019-03-22T17:52:41.720Z,101516.64
2019-03-22T17:55:11.500Z,101517.77
2019-03-22T17:57:40.358Z,101515.70
2019-03-22T18:00:10.499Z,101517.71
2019-03-22T18:02:39.266Z,101522.23
2019-03-22T18:05:08.253Z,101509.83
2019-03-22T18:07:36.783Z,101520.04
2019-03-22T18:10:07.134Z,101524.32
2019-03-22T18:12:36.609Z,101522.17
2019-03-22T18:15:07.960Z,101525.34
2019-03-22T18:17:37.189Z,101520.95
2019-03-22T18:20:08.504Z,101526.53
2019-03-22T18:22:36.711Z,101525.17
2019-03-22T18:25:07.092Z,101526.55
2019-03-22T18:27:35.638Z,101523.62
2019-03-22T18:30:05.229Z,101533.02
2019-03-22T18:32:33.917Z,101534.51
2019-03-22T18:35:02.575Z,101534.22
2019-03-22T18:37:31.117Z,101531.98
2019-03-22T18:39:59.877Z,101532.94
2019-03-22T18:42:28.447Z,101539.26
2019-03-22T18:44:57.030Z,101537.70
2019-03-22T18:47:25.580Z,101541.05
2019-03-22T18:49:54.583Z,101534.33
2019-03-22T18:52:23.398Z,101542.69
2019-03-22T18:54:51.824Z,101547.62
2019-03-22T18:57:25.943Z,101549.08
2019-03-22T18:59:54.976Z,101549.23
2019-03-22T19:02:23.353Z,101543.31
2019-03-22T19:04:52.408Z,101550.11
2019-03-22T19:07:20.689Z,101550.00
2019-03-22T19:09:50.343Z,101550.89
2019-03-22T19:12:19.233Z,101544.45
2019-03-22T19:14:47.596Z,101549.53
2019-03-22T19:17:16.291Z,101557.55
2019-03-22T19:19:45.270Z,101548.97
2019-03-22T19:22:13.699Z,101550.31
2019-03-22T19:24:42.808Z,101541.31
2019-03-22T19:27:11.014Z,101548.86
2019-03-22T19:29:39.287Z,101542.98
2019-03-22T19:32:13.361Z,101542.75
2019-03-22T19:34:38.084Z,101536.71
2019-03-22T19:37:07.006Z,101540.74
2019-03-22T19:39:36.903Z,101543.12
2019-03-22T19:42:05.238Z,101545.23
2019-03-22T19:44:33.683Z,101540.86
2019-03-22T19:47:02.207Z,101543.08
2019-03-22T19:49:31.981Z,101538.59
2019-03-22T19:52:00.898Z,101541.98
2019-03-22T19:54:29.680Z,101538.97
2019-03-22T19:56:58.247Z,101537.47
2019-03-22T19:59:26.711Z,101538.72
2019-03-22T20:01:55.207Z,101539.79
2019-03-22T20:04:23.402Z,101540.38
2019-03-22T20:06:52.442Z,101536.75
2019-03-22T20:09:20.906Z,101540.08
2019-03-22T20:11:49.616Z,101536.81
2019-03-22T20:14:21.495Z,101534.30
2019-03-22T20:16:55.139Z,101533.80
2019-03-22T20:19:29.455Z,101537.30
2019-03-22T20:21:58.303Z,101540.57
2019-03-22T20:24:26.754Z,101535.83
2019-03-22T20:26:55.322Z,101538.81
2019-03-22T20:29:23.929Z,101544.09
2019-03-22T20:31:53.225Z,101536.24
2019-03-22T20:34:21.940Z,101539.41
2019-03-22T20:36:50.734Z,101540.20
2019-03-22T20:39:22.150Z,101542.20
2019-03-22T20:41:50.947Z,101546.33
2019-03-22T20:44:19.261Z,101552.64
2019-03-22T20:46:48.020Z,101549.81
2019-03-22T20:49:16.729Z,101555.08
2019-03-22T20:51:45.540Z,101550.23
2019-03-22T20:54:13.695Z,101554.83
2019-03-22T20:56:42.177Z,101553.05
2019-03-22T20:59:10.445Z,101555.86
2019-03-22T21:01:38.469Z,101560.93
2019-03-22T21:04:07.018Z,101558.92
2019-03-22T21:06:35.606Z,101560.06
2019-03-22T21:09:06.102Z,101559.85
2019-03-22T21:11:35.214Z,101562.58
2019-03-22T21:14:03.776Z,101560.17
2019-03-22T21:16:32.322Z,101558.37
2019-03-22T21:19:01.213Z,101561.81
2019-03-22T21:21:36.209Z,101558.21
2019-03-22T21:23:59.983Z,101556.14
2019-03-22T21:26:28.383Z,101555.19
2019-03-22T21:28:57.609Z,101554.64
2019-03-22T21:31:26.198Z,101551.69
2019-03-22T21:33:55.262Z,101545.30
2019-03-22T21:36:23.839Z,101549.93
2019-03-22T21:38:52.990Z,101550.31
2019-03-22T21:41:22.189Z,101551.95
2019-03-22T21:43:50.830Z,101550.22
2019-03-22T21:46:19.778Z,101545.53
2019-03-22T21:48:48.364Z,101541.13
2019-03-22T21:51:16.950Z,101543.86
2019-03-22T21:53:45.133Z,101539.80
2019-03-22T21:56:13.478Z,101543.62
2019-03-22T21:58:42.008Z,101536.66
2019-03-22T22:01:10.350Z,101535.59
2019-03-22T22:03:38.681Z,101537.17
2019-03-22T22:06:07.195Z,101539.47
2019-03-22T22:08:35.861Z,101534.43
2019-03-22T22:11:04.439Z,101535.66
2019-03-22T22:13:32.909Z,101537.03
2019-03-22T22:16:01.145Z,101540.00
2019-03-22T22:18:29.823Z,101538.06
2019-03-22T22:20:58.042Z,101541.49
2019-03-22T22:23:26.408Z,101534.88
2019-03-22T22:25:55.460Z,101536.29
2019-03-22T22:28:24.373Z,101529.95
2019-03-22T22:30:52.973Z,101535.84
2019-03-22T22:33:21.626Z,101532.25
2019-03-22T22:35:58.339Z,101527.78
2019-03-22T22:38:20.458Z,101530.03
2019-03-22T22:40:48.885Z,101524.41
2019-03-22T22:43:17.362Z,101532.37
2019-03-22T22:45:45.888Z,101527.64
2019-03-22T22:48:14.647Z,101529.33
2019-03-22T22:50:43.133Z,101533.41
2019-03-22T22:53:12.285Z,101525.20
2019-03-22T22:55:40.843Z,101530.36
2019-03-22T22:58:09.047Z,101526.20
2019-03-22T23:00:37.995Z,101524.27
2019-03-22T23:03:06.505Z,101523.30
2019-03-22T23:05:35.245Z,101528.47
2019-03-22T23:08:03.749Z,101529.88
2019-03-22T23:10:32.738Z,101531.23
2019-03-22T23:13:02.098Z,101537.00
2019-03-22T23:15:30.658Z,101531.92
2019-03-22T23:17:59.096Z,101530.48
2019-03-22T23:20:27.585Z,101538.98
2019-03-22T23:22:56.235Z,101529.11
2019-03-22T23:25:25.202Z,101530.47
2019-03-22T23:27:53.641Z,101531.15
2019-03-22T23:30:22.275Z,101530.59
2019-03-22T23:32:50.626Z,101527.11
2019-03-22T23:35:20.881Z,101527.07
2019-03-22T23:37:49.717Z,101525.27
2019-03-22T23:40:18.206Z,101524.71
2019-03-22T23:42:46.346Z,101526.58
2019-03-22T23:45:14.806Z,101525.53
2019-03-22T23:47:43.482Z,101525.22
2019-03-22T23:50:11.991Z,101517.89
2019-03-22T23:52:40.437Z,101515.70
2019-03-22T23:55:08.854Z,101521.63
2019-03-22T23:57:37.812Z,101516.00
