createdAt,value
2019-01-17T00:02:16.582Z,79.24
2019-01-17T00:05:03.933Z,78.51
2019-01-17T00:07:46.825Z,78.81
2019-01-17T00:10:24.748Z,79.24
2019-01-17T00:13:05.803Z,78.45
2019-01-17T00:15:38.300Z,78.74
2019-01-17T00:18:20.375Z,79.40
2019-01-17T00:20:53.080Z,79.12
2019-01-17T00:23:33.481Z,78.87
2019-01-17T00:26:14.008Z,78.77
2019-01-17T00:28:56.743Z,78.90
2019-01-17T00:31:37.797Z,79.20
2019-01-17T00:34:16.792Z,79.23
2019-01-17T00:36:55.640Z,78.51
2019-01-17T00:39:46.852Z,79.40
2019-01-17T00:42:26.064Z,78.40
2019-01-17T00:44:58.552Z,78.57
2019-01-17T00:47:31.170Z,78.62
2019-01-17T00:50:17.648Z,78.53
2019-01-17T00:53:04.960Z,78.72
2019-01-17T00:55:42.765Z,79.20
2019-01-17T00:58:30.115Z,79.40
2019-01-17T01:01:05.336Z,78.45
2019-01-17T01:03:45.667Z,78.36
2019-01-17T01:06:21.751Z,79.18
2019-01-17T01:08:58.816Z,79.01
2019-01-17T01:11:34.373Z,79.51
2019-01-17T01:14:20.734Z,78.66
2019-01-17T01:17:06.820Z,79.11
2019-01-17T01:19:45.080Z,78.97
2019-01-17T01:22:25.232Z,78.40
2019-01-17T01:24:57.760Z,78.90
2019-01-17T01:27:30.454Z,79.13
2019-01-17T01:30:14.247Z,78.47
2019-01-17T01:32:48.543Z,78.33
2019-01-17T01:35:32.720Z,78.93
2019-01-17T01:38:20.127Z,78.40
2019-01-17T01:41:08.311Z,79.29
2019-01-17T01:43:47.568Z,78.50
2019-01-17T01:46:20.157Z,79.01
2019-01-17T01:48:52.524Z,78.52
2019-01-17T01:51:29.479Z,78.34
2019-01-17T01:53:56.219Z,78.91
2019-01-17T01:56:22.984Z,78.18
2019-01-17T01:58:49.792Z,78.19
2019-01-17T02:01:16.552Z,78.93
2019-01-17T02:03:43.302Z,78.44
2019-01-17T02:06:10.056Z,78.73
2019-01-17T02:08:36.809Z,79.38
2019-01-17T02:11:03.575Z,78.93
2019-01-17T02:13:30.315Z,79.42
2019-01-17T02:15:57.112Z,79.50
2019-01-17T02:18:23.897Z,79.73
2019-01-17T02:20:50.738Z,79.73
2019-01-17T02:23:17.499Z,79.86
2019-01-17T02:25:44.268Z,80.32
2019-01-17T02:28:11.024Z,80.21
2019-01-17T02:30:37.773Z,80.24
2019-01-17T02:33:04.532Z,80.04
2019-01-17T02:35:31.293Z,80.25
2019-01-17T02:37:58.049Z,80.77
2019-01-17T02:40:24.789Z,80.70
2019-01-17T02:42:51.540Z,80.10
2019-01-17T02:45:18.288Z,80.37
2019-01-17T02:47:45.080Z,80.58
2019-01-17T02:50:11.968Z,80.45
2019-01-17T02:52:38.741Z,80.50
2019-01-17T02:55:05.636Z,79.73
2019-01-17T02:57:32.400Z,79.65
2019-01-17T02:59:59.141Z,79.85
2019-01-17T03:02:25.941Z,79.92
2019-01-17T03:04:52.683Z,79.69
2019-01-17T03:07:19.449Z,80.33
2019-01-17T03:09:46.190Z,79.52
2019-01-17T03:12:12.955Z,80.00
2019-01-17T03:14:39.695Z,79.66
2019-01-17T03:17:06.478Z,79.88
2019-01-17T03:19:33.241Z,80.29
2019-01-17T03:21:59.993Z,79.69
2019-01-17T03:24:26.744Z,80.30
2019-01-17T03:26:53.491Z,79.72
2019-01-17T03:29:20.250Z,79.95
2019-01-17T03:31:47.006Z,79.68
2019-01-17T03:34:13.776Z,79.65
2019-01-17T03:36:40.521Z,79.64
2019-01-17T03:39:07.528Z,79.15
2019-01-17T03:41:34.272Z,78.40
2019-01-17T03:44:01.052Z,79.46
2019-01-17T03:46:27.780Z,79.27
2019-01-17T03:48:54.564Z,79.90
2019-01-17T03:51:21.341Z,79.97
2019-01-17T03:53:48.092Z,80.38
2019-01-17T03:56:21.416Z,79.53
2019-01-17T03:58:41.637Z,79.04
2019-01-17T04:01:08.356Z,79.74
2019-01-17T04:03:35.124Z,79.58
2019-01-17T04:06:01.983Z,79.52
2019-01-17T04:08:28.757Z,79.52
2019-01-17T04:10:55.504Z,79.27
2019-01-17T04:13:22.263Z,79.88
2019-01-17T04:15:49.008Z,81.40
2019-01-17T04:18:15.921Z,80.81
2019-01-17T04:20:42.736Z,81.53
2019-01-17T04:23:09.512Z,81.77
2019-01-17T04:25:36.280Z,80.93
2019-01-17T04:28:03.032Z,82.18
2019-01-17T04:30:29.764Z,82.30
2019-01-17T04:32:56.536Z,83.67
2019-01-17T04:35:23.287Z,83.92
2019-01-17T04:37:50.040Z,84.07
2019-01-17T04:40:16.801Z,85.27
2019-01-17T04:42:43.552Z,85.69
2019-01-17T04:45:11.133Z,85.76
2019-01-17T04:47:37.870Z,86.66
2019-01-17T04:50:05.962Z,87.68
2019-01-17T04:52:32.703Z,88.82
2019-01-17T04:55:05.037Z,89.00
2019-01-17T04:57:26.197Z,89.15
2019-01-17T04:59:52.956Z,89.23
2019-01-17T05:02:19.701Z,89.73
2019-01-17T05:04:46.469Z,90.88
2019-01-17T05:07:13.221Z,89.84
2019-01-17T05:09:39.980Z,90.46
2019-01-17T05:12:06.788Z,89.78
2019-01-17T05:14:33.588Z,89.97
2019-01-17T05:17:00.381Z,90.22
2019-01-17T05:19:27.168Z,89.83
2019-01-17T05:21:54.066Z,91.47
2019-01-17T05:24:20.835Z,91.83
2019-01-17T05:26:47.581Z,91.92
2019-01-17T05:29:14.351Z,91.51
2019-01-17T05:31:41.089Z,92.06
2019-01-17T05:34:07.840Z,93.04
2019-01-17T05:36:34.599Z,93.30
2019-01-17T05:39:01.374Z,91.55
2019-01-17T05:41:28.124Z,92.05
2019-01-17T05:43:54.920Z,92.12
2019-01-17T05:46:21.665Z,92.09
2019-01-17T05:48:48.472Z,92.13
2019-01-17T05:51:15.306Z,91.79
2019-01-17T05:53:42.132Z,91.65
2019-01-17T05:56:08.909Z,91.49
2019-01-17T05:58:35.739Z,91.19
2019-01-17T06:01:02.604Z,91.77
2019-01-17T06:03:29.412Z,92.19
2019-01-17T06:05:56.161Z,91.76
2019-01-17T06:08:22.900Z,94.25
2019-01-17T06:10:49.653Z,95.53
2019-01-17T06:13:16.397Z,95.11
2019-01-17T06:15:43.512Z,95.88
2019-01-17T06:18:09.920Z,96.99
2019-01-17T06:20:36.697Z,97.43
2019-01-17T06:23:03.449Z,98.14
2019-01-17T06:25:30.217Z,98.46
2019-01-17T06:27:56.973Z,99.30
2019-01-17T06:30:23.736Z,99.10
2019-01-17T06:32:50.487Z,99.26
2019-01-17T06:35:17.476Z,99.40
2019-01-17T06:37:44.204Z,100.00
2019-01-17T06:40:14.384Z,99.91
2019-01-17T06:42:41.156Z,99.43
2019-01-17T06:45:08.568Z,99.98
2019-01-17T06:47:35.390Z,100.00
2019-01-17T06:50:02.139Z,100.00
2019-01-17T06:52:28.878Z,100.00
2019-01-17T06:54:55.681Z,100.00
2019-01-17T06:57:22.510Z,100.00
2019-01-17T06:59:49.312Z,100.00
2019-01-17T07:02:16.068Z,100.00
2019-01-17T07:04:42.927Z,100.00
2019-01-17T07:07:09.727Z,100.00
2019-01-17T07:09:36.480Z,100.00
2019-01-17T07:12:03.305Z,100.00
2019-01-17T07:14:30.048Z,100.00
2019-01-17T07:16:56.831Z,100.00
2019-01-17T07:19:23.582Z,100.00
2019-01-17T07:21:50.352Z,100.00
2019-01-17T07:24:17.094Z,100.00
2019-01-17T07:26:43.841Z,100.00
2019-01-17T07:29:10.733Z,100.00
2019-01-17T07:31:37.592Z,100.00
2019-01-17T07:34:04.332Z,100.00
2019-01-17T07:36:31.084Z,100.00
2019-01-17T07:38:57.836Z,100.00
2019-01-17T07:41:24.593Z,100.00
2019-01-17T07:43:51.332Z,100.00
2019-01-17T07:46:18.096Z,100.00
2019-01-17T07:48:44.851Z,100.00
2019-01-17T07:51:11.616Z,100.00
2019-01-17T07:53:38.360Z,100.00
2019-01-17T07:56:05.116Z,100.00
2019-01-17T07:58:31.868Z,100.00
2019-01-17T08:00:58.628Z,100.00
2019-01-17T08:03:25.371Z,100.00
2019-01-17T08:05:52.129Z,100.00
2019-01-17T08:08:18.875Z,100.00
2019-01-17T08:10:45.619Z,100.00
2019-01-17T08:13:12.385Z,100.00
2019-01-17T08:15:39.147Z,100.00
2019-01-17T08:18:05.908Z,100.00
2019-01-17T08:20:32.649Z,100.00
2019-01-17T08:22:59.418Z,100.00
2019-01-17T08:25:26.152Z,100.00
2019-01-17T08:27:52.904Z,100.00
2019-01-17T08:30:22.032Z,100.00
2019-01-17T08:32:48.803Z,100.00
2019-01-17T08:35:15.592Z,100.00
2019-01-17T08:37:42.351Z,100.00
2019-01-17T08:40:20.239Z,100.00
2019-01-17T08:42:41.724Z,100.00
2019-01-17T08:45:08.507Z,100.00
2019-01-17T08:47:35.268Z,100.00
2019-01-17T08:50:02.128Z,100.00
2019-01-17T08:52:28.892Z,100.00
2019-01-17T08:54:55.632Z,99.99
2019-01-17T08:57:22.412Z,99.88
2019-01-17T08:59:49.152Z,99.97
2019-01-17T09:02:15.936Z,100.00
2019-01-17T09:04:42.693Z,99.49
2019-01-17T09:07:09.478Z,99.27
2019-01-17T09:09:36.215Z,99.88
2019-01-17T09:12:03.164Z,100.00
2019-01-17T09:14:29.891Z,98.85
2019-01-17T09:16:56.660Z,98.80
2019-01-17T09:19:23.412Z,99.10
2019-01-17T09:21:50.184Z,99.88
2019-01-17T09:24:16.925Z,99.09
2019-01-17T09:26:43.671Z,99.38
2019-01-17T09:29:10.437Z,100.00
2019-01-17T09:31:37.175Z,100.00
2019-01-17T09:34:04.149Z,100.00
2019-01-17T09:36:30.953Z,100.00
2019-01-17T09:38:57.768Z,100.00
2019-01-17T09:41:24.524Z,100.00
2019-01-17T09:43:51.280Z,100.00
2019-01-17T09:46:18.041Z,100.00
2019-01-17T09:48:44.799Z,100.00
2019-01-17T09:51:11.544Z,100.00
2019-01-17T09:53:38.328Z,100.00
2019-01-17T09:56:05.092Z,99.56
2019-01-17T09:58:31.899Z,97.12
2019-01-17T10:00:58.680Z,96.75
2019-01-17T10:03:25.447Z,94.25
2019-01-17T10:05:52.196Z,93.33
2019-01-17T10:08:18.974Z,92.55
2019-01-17T10:10:45.752Z,91.54
2019-01-17T10:13:13.161Z,90.79
2019-01-17T10:16:22.164Z,91.09
2019-01-17T10:19:05.101Z,90.00
2019-01-17T10:22:03.821Z,89.01
2019-01-17T10:24:43.336Z,88.04
2019-01-17T10:27:32.813Z,86.83
2019-01-17T10:30:30.896Z,86.04
2019-01-17T10:33:20.326Z,86.82
2019-01-17T10:35:59.572Z,86.87
2019-01-17T10:38:39.440Z,86.96
2019-01-17T10:41:20.696Z,84.25
2019-01-17T10:43:58.920Z,84.56
2019-01-17T10:46:58.821Z,85.42
2019-01-17T10:49:39.851Z,85.09
2019-01-17T10:52:21.649Z,85.17
2019-01-17T10:55:10.675Z,84.82
2019-01-17T10:58:02.726Z,84.82
2019-01-17T11:00:40.863Z,83.96
2019-01-17T11:03:26.492Z,83.95
2019-01-17T11:06:18.836Z,84.14
2019-01-17T11:09:05.380Z,84.51
2019-01-17T11:12:00.316Z,82.71
2019-01-17T11:14:39.428Z,81.26
2019-01-17T11:17:52.197Z,81.87
2019-01-17T11:20:44.576Z,79.47
2019-01-17T11:23:23.265Z,79.94
2019-01-17T11:25:59.598Z,79.84
2019-01-17T11:28:38.748Z,77.85
2019-01-17T11:31:27.756Z,76.64
2019-01-17T11:34:04.792Z,76.04
2019-01-17T11:37:12.260Z,74.79
2019-01-17T11:39:50.905Z,75.57
2019-01-17T11:42:33.084Z,76.11
2019-01-17T11:45:31.587Z,76.71
2019-01-17T11:48:08.005Z,76.42
2019-01-17T11:51:03.014Z,75.91
2019-01-17T11:53:37.556Z,75.47
2019-01-17T11:56:21.013Z,74.05
2019-01-17T11:59:11.057Z,73.40
2019-01-17T12:01:50.217Z,73.53
2019-01-17T12:04:30.996Z,73.51
2019-01-17T12:06:59.221Z,73.26
2019-01-17T12:09:25.979Z,72.73
2019-01-17T12:11:52.737Z,73.69
2019-01-17T12:14:19.506Z,74.75
2019-01-17T12:16:46.246Z,74.12
2019-01-17T12:19:13.004Z,73.99
2019-01-17T12:21:39.784Z,75.10
2019-01-17T12:24:06.529Z,75.17
2019-01-17T12:26:33.345Z,75.06
2019-01-17T12:29:00.179Z,74.72
2019-01-17T12:31:26.897Z,75.32
2019-01-17T12:33:53.735Z,75.36
2019-01-17T12:36:20.503Z,75.60
2019-01-17T12:38:47.252Z,76.10
2019-01-17T12:41:14.159Z,77.55
2019-01-17T12:43:40.900Z,77.61
2019-01-17T12:46:07.665Z,77.65
2019-01-17T12:48:34.396Z,78.38
2019-01-17T12:51:01.169Z,78.58
2019-01-17T12:53:27.929Z,79.26
2019-01-17T12:55:54.708Z,78.48
2019-01-17T12:58:21.455Z,78.37
2019-01-17T13:00:48.214Z,78.46
2019-01-17T13:03:14.965Z,78.73
2019-01-17T13:05:41.753Z,79.68
2019-01-17T13:08:08.497Z,79.92
2019-01-17T13:10:35.260Z,79.03
2019-01-17T13:13:02.013Z,78.92
2019-01-17T13:15:28.772Z,77.67
2019-01-17T13:17:55.545Z,76.95
2019-01-17T13:20:22.309Z,77.30
2019-01-17T13:22:49.044Z,78.32
2019-01-17T13:25:17.920Z,78.25
2019-01-17T13:27:44.663Z,77.63
2019-01-17T13:30:14.156Z,78.02
2019-01-17T13:32:40.928Z,77.83
2019-01-17T13:35:07.884Z,77.02
2019-01-17T13:37:34.648Z,78.00
2019-01-17T13:40:01.583Z,78.94
2019-01-17T13:42:28.332Z,80.52
2019-01-17T13:44:55.072Z,83.09
2019-01-17T13:47:21.836Z,85.40
2019-01-17T13:49:48.618Z,86.99
2019-01-17T13:52:15.407Z,89.52
2019-01-17T13:54:42.144Z,91.49
2019-01-17T13:57:08.893Z,91.62
2019-01-17T13:59:35.778Z,88.99
2019-01-17T14:02:02.428Z,87.62
2019-01-17T14:04:29.168Z,87.00
2019-01-17T14:06:55.932Z,86.35
2019-01-17T14:09:22.684Z,86.26
2019-01-17T14:11:49.457Z,86.43
2019-01-17T14:14:16.192Z,86.45
2019-01-17T14:16:42.956Z,87.47
2019-01-17T14:19:09.696Z,85.92
2019-01-17T14:21:36.459Z,86.24
2019-01-17T14:24:04.283Z,84.51
2019-01-17T14:26:31.044Z,84.54
2019-01-17T14:28:57.784Z,84.11
2019-01-17T14:31:24.562Z,83.71
2019-01-17T14:33:51.325Z,83.18
2019-01-17T14:36:18.075Z,83.92
2019-01-17T14:38:45.447Z,83.66
2019-01-17T14:41:11.572Z,83.96
2019-01-17T14:43:38.316Z,83.80
2019-01-17T14:46:05.188Z,82.60
2019-01-17T14:48:32.009Z,80.99
2019-01-17T14:50:58.797Z,82.12
2019-01-17T14:53:25.540Z,81.74
2019-01-17T14:55:52.309Z,81.76
2019-01-17T14:58:19.045Z,81.01
2019-01-17T15:00:45.815Z,79.55
2019-01-17T15:03:12.566Z,79.95
2019-01-17T15:05:39.396Z,79.44
2019-01-17T15:08:06.168Z,79.16
2019-01-17T15:10:36.729Z,78.60
2019-01-17T15:13:03.708Z,77.52
2019-01-17T15:15:30.464Z,78.13
2019-01-17T15:17:57.227Z,78.55
2019-01-17T15:20:23.964Z,78.65
2019-01-17T15:22:51.044Z,77.18
2019-01-17T15:25:17.782Z,77.93
2019-01-17T15:27:44.568Z,78.06
2019-01-17T15:30:14.308Z,77.59
2019-01-17T15:32:41.076Z,79.02
2019-01-17T15:35:07.817Z,79.31
2019-01-17T15:37:34.605Z,78.96
2019-01-17T15:40:01.423Z,79.11
2019-01-17T15:42:28.291Z,80.65
2019-01-17T15:44:55.293Z,82.15
2019-01-17T15:47:22.246Z,84.86
2019-01-17T15:49:49.018Z,88.24
2019-01-17T15:52:15.832Z,90.37
2019-01-17T15:54:47.662Z,90.54
2019-01-17T15:57:14.418Z,92.01
2019-01-17T15:59:41.239Z,93.31
2019-01-17T16:02:08.042Z,93.60
2019-01-17T16:04:34.914Z,94.46
2019-01-17T16:07:01.702Z,93.90
2019-01-17T16:09:28.481Z,94.50
2019-01-17T16:11:55.283Z,94.90
2019-01-17T16:14:23.791Z,94.36
2019-01-17T16:16:49.912Z,93.71
2019-01-17T16:19:16.848Z,93.80
2019-01-17T16:21:46.456Z,93.44
2019-01-17T16:24:13.198Z,92.96
2019-01-17T16:26:40.025Z,92.46
2019-01-17T16:29:06.820Z,91.75
2019-01-17T16:31:33.648Z,91.50
2019-01-17T16:34:00.416Z,90.83
2019-01-17T16:36:27.194Z,91.12
2019-01-17T16:38:55.136Z,91.00
2019-01-17T16:41:21.889Z,90.41
2019-01-17T16:43:48.709Z,90.29
2019-01-17T16:46:15.498Z,90.61
2019-01-17T16:48:42.306Z,89.71
2019-01-17T16:51:09.099Z,89.98
2019-01-17T16:53:36.995Z,89.27
2019-01-17T16:56:03.789Z,89.29
2019-01-17T16:58:30.625Z,89.43
2019-01-17T17:00:57.423Z,89.50
2019-01-17T17:03:24.247Z,88.96
2019-01-17T17:05:51.022Z,89.82
2019-01-17T17:08:17.825Z,89.87
2019-01-17T17:10:44.626Z,89.91
2019-01-17T17:13:11.418Z,90.62
2019-01-17T17:15:38.209Z,90.98
2019-01-17T17:18:05.016Z,91.22
2019-01-17T17:20:33.159Z,91.10
2019-01-17T17:22:59.808Z,91.04
2019-01-17T17:25:26.613Z,90.39
2019-01-17T17:27:55.730Z,90.32
2019-01-17T17:30:22.470Z,89.80
2019-01-17T17:32:49.275Z,89.78
2019-01-17T17:35:16.464Z,89.70
2019-01-17T17:37:43.266Z,90.46
2019-01-17T17:40:17.171Z,90.14
2019-01-17T17:42:44.037Z,90.20
2019-01-17T17:45:10.945Z,90.37
2019-01-17T17:47:38.590Z,90.41
2019-01-17T17:50:06.748Z,90.24
2019-01-17T17:52:33.571Z,90.13
2019-01-17T17:55:00.561Z,90.32
2019-01-17T17:57:27.392Z,90.32
2019-01-17T17:59:54.274Z,90.43
2019-01-17T18:02:27.519Z,90.66
2019-01-17T18:04:56.474Z,90.57
2019-01-17T18:07:23.289Z,90.53
2019-01-17T18:09:50.094Z,90.43
2019-01-17T18:12:16.882Z,90.62
2019-01-17T18:14:43.686Z,90.01
2019-01-17T18:17:10.703Z,90.09
2019-01-17T18:19:37.850Z,89.62
2019-01-17T18:22:04.681Z,89.10
2019-01-17T18:24:31.877Z,89.32
2019-01-17T18:26:58.709Z,89.67
2019-01-17T18:29:25.536Z,90.13
2019-01-17T18:31:52.341Z,90.38
2019-01-17T18:34:19.490Z,90.86
2019-01-17T18:36:47.392Z,91.58
2019-01-17T18:39:14.167Z,91.58
2019-01-17T18:41:40.948Z,91.93
2019-01-17T18:44:09.831Z,91.64
2019-01-17T18:46:36.649Z,91.32
2019-01-17T18:49:03.943Z,91.46
2019-01-17T18:51:30.728Z,91.74
2019-01-17T18:53:57.534Z,90.88
2019-01-17T18:56:24.323Z,90.10
2019-01-17T18:58:51.098Z,89.75
2019-01-17T19:01:17.892Z,90.77
2019-01-17T19:03:44.736Z,90.15
2019-01-17T19:06:11.517Z,90.43
2019-01-17T19:08:38.308Z,90.24
2019-01-17T19:11:05.187Z,89.65
2019-01-17T19:13:32.701Z,89.47
2019-01-17T19:15:59.594Z,90.19
2019-01-17T19:18:26.481Z,89.95
2019-01-17T19:20:53.333Z,90.37
2019-01-17T19:23:20.121Z,89.98
2019-01-17T19:25:46.918Z,89.29
2019-01-17T19:28:13.694Z,89.53
2019-01-17T19:30:41.335Z,90.01
2019-01-17T19:33:08.088Z,90.11
2019-01-17T19:35:34.932Z,91.13
2019-01-17T19:38:01.711Z,91.17
2019-01-17T19:40:29.012Z,91.48
2019-01-17T19:42:55.818Z,91.11
2019-01-17T19:45:22.625Z,90.59
2019-01-17T19:47:49.445Z,90.47
2019-01-17T19:50:19.980Z,89.37
2019-01-17T19:52:46.773Z,89.56
2019-01-17T19:55:15.128Z,88.90
2019-01-17T19:57:42.196Z,88.99
2019-01-17T20:00:10.681Z,88.32
2019-01-17T20:02:37.558Z,88.92
2019-01-17T20:05:05.260Z,88.23
2019-01-17T20:07:32.041Z,88.05
2019-01-17T20:09:58.822Z,88.01
2019-01-17T20:12:25.718Z,87.81
2019-01-17T20:14:52.481Z,87.45
2019-01-17T20:17:19.284Z,87.58
2019-01-17T20:19:46.050Z,87.03
2019-01-17T20:22:13.181Z,87.28
2019-01-17T20:24:42.410Z,87.60
2019-01-17T20:27:09.245Z,87.26
2019-01-17T20:29:36.009Z,86.40
2019-01-17T20:32:02.805Z,85.43
2019-01-17T20:34:29.656Z,84.88
2019-01-17T20:36:57.508Z,85.00
2019-01-17T20:39:24.258Z,84.87
2019-01-17T20:41:51.057Z,85.38
2019-01-17T20:44:17.904Z,85.74
2019-01-17T20:46:44.730Z,85.97
2019-01-17T20:49:11.513Z,86.48
2019-01-17T20:51:38.333Z,86.19
2019-01-17T20:54:05.157Z,85.50
2019-01-17T20:56:31.980Z,85.83
2019-01-17T20:58:58.762Z,85.29
2019-01-17T21:01:42.278Z,85.00
2019-01-17T21:04:09.061Z,84.87
2019-01-17T21:06:35.848Z,84.90
2019-01-17T21:09:02.645Z,84.84
2019-01-17T21:11:29.437Z,84.38
2019-01-17T21:13:58.199Z,83.70
2019-01-17T21:16:25.185Z,84.13
2019-01-17T21:18:52.002Z,83.91
2019-01-17T21:21:18.816Z,83.69
2019-01-17T21:23:45.601Z,82.99
2019-01-17T21:26:13.118Z,83.58
2019-01-17T21:28:41.008Z,84.52
2019-01-17T21:31:07.844Z,83.70
2019-01-17T21:33:37.084Z,83.30
2019-01-17T21:36:03.893Z,84.15
2019-01-17T21:38:30.677Z,82.44
2019-01-17T21:40:57.501Z,81.92
2019-01-17T21:43:24.324Z,81.92
2019-01-17T21:45:51.424Z,81.38
2019-01-17T21:48:18.441Z,81.32
2019-01-17T21:50:45.264Z,80.84
2019-01-17T21:53:12.064Z,81.31
2019-01-17T21:55:38.829Z,81.13
2019-01-17T21:58:05.767Z,81.69
2019-01-17T22:00:32.526Z,81.11
2019-01-17T22:02:59.646Z,81.48
2019-01-17T22:05:26.421Z,80.93
2019-01-17T22:07:53.201Z,81.46
2019-01-17T22:10:20.261Z,82.02
2019-01-17T22:12:47.072Z,81.47
2019-01-17T22:15:16.213Z,81.29
2019-01-17T22:17:42.998Z,82.11
2019-01-17T22:20:09.768Z,81.64
2019-01-17T22:22:36.562Z,81.04
2019-01-17T22:25:04.058Z,81.42
2019-01-17T22:27:30.841Z,79.79
2019-01-17T22:29:57.631Z,80.18
2019-01-17T22:32:24.428Z,80.25
2019-01-17T22:34:51.229Z,80.49
2019-01-17T22:37:18.039Z,80.26
2019-01-17T22:39:44.792Z,80.38
2019-01-17T22:42:11.589Z,80.60
2019-01-17T22:44:38.381Z,80.51
2019-01-17T22:47:05.205Z,79.71
2019-01-17T22:49:31.974Z,80.27
2019-01-17T22:51:58.769Z,79.28
2019-01-17T22:54:25.553Z,78.68
2019-01-17T22:56:52.343Z,78.99
2019-01-17T22:59:19.206Z,79.62
2019-01-17T23:01:45.997Z,79.87
2019-01-17T23:04:12.789Z,80.07
2019-01-17T23:06:40.075Z,80.14
2019-01-17T23:09:07.402Z,79.18
2019-01-17T23:11:34.624Z,79.22
2019-01-17T23:14:01.423Z,79.01
2019-01-17T23:16:28.189Z,79.70
2019-01-17T23:18:55.140Z,80.28
2019-01-17T23:21:21.892Z,80.09
2019-01-17T23:23:48.688Z,79.69
2019-01-17T23:26:15.484Z,79.81
2019-01-17T23:28:42.300Z,80.13
2019-01-17T23:31:09.072Z,80.50
2019-01-17T23:33:35.875Z,80.71
2019-01-17T23:36:02.773Z,80.56
2019-01-17T23:38:29.621Z,81.45
2019-01-17T23:40:56.404Z,81.55
2019-01-17T23:43:23.157Z,81.69
2019-01-17T23:45:50.056Z,81.75
2019-01-17T23:48:17.068Z,81.98
2019-01-17T23:50:43.837Z,81.70
2019-01-17T23:53:10.629Z,80.82
2019-01-17T23:55:37.384Z,80.04
2019-01-17T23:58:04.172Z,80.55
