createdAt,value
2023-03-12T00:02:21.288Z,7.07
2023-03-12T00:04:50.293Z,6.05
2023-03-12T00:07:16.826Z,4.85
2023-03-12T00:09:44.384Z,5.88
2023-03-12T00:12:10.727Z,5.47
2023-03-12T00:14:42.009Z,6.47
2023-03-12T00:17:08.532Z,6.85
2023-03-12T00:19:34.935Z,5.53
2023-03-12T00:22:01.356Z,5.60
2023-03-12T00:24:29.044Z,6.30
2023-03-12T00:26:56.523Z,3.08
2023-03-12T00:29:22.857Z,3.83
2023-03-12T00:31:49.315Z,3.05
2023-03-12T00:34:20.606Z,4.20
2023-03-12T00:36:51.763Z,3.97
2023-03-12T00:39:18.131Z,4.00
2023-03-12T00:41:44.499Z,3.92
2023-03-12T00:44:19.035Z,2.00
2023-03-12T00:46:48.554Z,2.17
2023-03-12T00:49:14.998Z,2.33
2023-03-12T00:51:41.389Z,2.10
2023-03-12T00:54:18.101Z,2.90
2023-03-12T00:56:44.535Z,2.22
2023-03-12T00:59:11.138Z,2.55
2023-03-12T01:01:39.793Z,3.17
2023-03-12T01:04:06.325Z,2.67
2023-03-12T01:06:32.818Z,3.00
2023-03-12T01:09:01.920Z,2.28
2023-03-12T01:11:28.731Z,2.42
2023-03-12T01:13:55.081Z,3.30
2023-03-12T01:16:21.636Z,3.63
2023-03-12T01:18:48.046Z,3.35
2023-03-12T01:21:17.152Z,2.78
2023-03-12T01:23:43.542Z,3.15
2023-03-12T01:26:10.622Z,2.78
2023-03-12T01:28:37.115Z,2.58
2023-03-12T01:31:12.294Z,3.05
2023-03-12T01:33:42.281Z,2.47
2023-03-12T01:36:24.622Z,2.83
2023-03-12T01:38:53.033Z,2.42
2023-03-12T01:41:23.693Z,2.80
2023-03-12T01:43:52.827Z,2.20
2023-03-12T01:46:31.598Z,3.00
2023-03-12T01:49:26.938Z,2.42
2023-03-12T01:52:24.492Z,2.25
2023-03-12T01:54:58.110Z,2.88
2023-03-12T01:57:46.293Z,2.60
2023-03-12T02:00:17.483Z,2.58
2023-03-12T02:02:46.029Z,2.55
2023-03-12T02:05:55.841Z,3.40
2023-03-12T02:08:23.835Z,2.83
2023-03-12T02:10:50.829Z,2.72
2023-03-12T02:13:18.563Z,3.17
2023-03-12T02:15:46.104Z,3.13
2023-03-12T02:18:17.791Z,3.15
2023-03-12T02:21:10.773Z,3.08
2023-03-12T02:23:55.577Z,3.42
2023-03-12T02:26:26.416Z,2.55
2023-03-12T02:31:34.876Z,1.77
2023-03-12T02:34:01.494Z,2.17
2023-03-12T02:36:30.233Z,2.45
2023-03-12T02:38:56.725Z,2.20
2023-03-12T02:41:34.104Z,2.22
2023-03-12T02:44:13.009Z,2.40
2023-03-12T02:46:49.006Z,2.00
2023-03-12T02:49:17.254Z,2.60
2023-03-12T02:51:45.702Z,1.95
2023-03-12T02:54:14.029Z,2.22
2023-03-12T02:56:41.422Z,2.38
2023-03-12T02:59:16.857Z,2.38
2023-03-12T03:01:44.126Z,2.00
2023-03-12T03:04:17.201Z,2.47
2023-03-12T03:06:44.270Z,2.55
2023-03-12T03:09:13.142Z,1.98
2023-03-12T03:11:39.683Z,1.83
2023-03-12T03:14:06.170Z,2.13
2023-03-12T03:16:34.877Z,2.33
2023-03-12T03:19:01.434Z,2.10
2023-03-12T03:21:27.920Z,1.90
2023-03-12T03:23:54.480Z,2.15
2023-03-12T03:26:22.329Z,2.47
2023-03-12T03:28:50.981Z,2.10
2023-03-12T03:31:18.200Z,2.85
2023-03-12T03:33:47.779Z,2.50
2023-03-12T03:36:14.314Z,1.90
2023-03-12T03:38:41.886Z,2.03
2023-03-12T03:41:15.508Z,2.53
2023-03-12T03:43:42.117Z,1.98
2023-03-12T03:46:14.467Z,2.22
2023-03-12T03:48:41.715Z,1.98
2023-03-12T03:51:09.585Z,2.75
2023-03-12T03:53:36.083Z,2.45
2023-03-12T03:56:09.372Z,2.15
2023-03-12T03:58:38.398Z,1.83
2023-03-12T04:01:05.130Z,1.70
2023-03-12T04:03:32.047Z,1.65
2023-03-12T04:06:04.585Z,2.00
2023-03-12T04:08:33.527Z,1.90
2023-03-12T04:11:00.103Z,1.90
2023-03-12T04:13:28.674Z,2.28
2023-03-12T04:15:55.525Z,2.38
2023-03-12T04:18:26.309Z,3.22
2023-03-12T04:20:54.148Z,2.13
2023-03-12T04:23:20.514Z,2.13
2023-03-12T04:25:48.697Z,2.17
2023-03-12T04:28:15.104Z,2.90
2023-03-12T04:30:43.731Z,2.72
2023-03-12T04:33:10.357Z,2.78
2023-03-12T04:35:39.742Z,2.92
2023-03-12T04:38:06.330Z,2.58
2023-03-12T04:40:32.781Z,3.00
2023-03-12T04:43:00.362Z,3.35
2023-03-12T04:45:35.171Z,2.40
2023-03-12T04:48:03.794Z,3.08
2023-03-12T04:50:30.230Z,3.58
2023-03-12T04:52:56.757Z,2.90
2023-03-12T04:55:23.247Z,3.42
2023-03-12T04:57:52.553Z,2.70
2023-03-12T05:00:21.929Z,3.08
2023-03-12T05:02:48.418Z,3.90
2023-03-12T05:05:14.838Z,3.33
2023-03-12T05:07:47.769Z,2.88
2023-03-12T05:10:14.238Z,3.05
2023-03-12T05:12:40.782Z,3.50
2023-03-12T05:15:07.922Z,3.47
2023-03-12T05:17:36.958Z,3.83
2023-03-12T05:20:04.031Z,3.40
2023-03-12T05:22:30.494Z,3.50
2023-03-12T05:24:57.018Z,2.92
2023-03-12T05:27:23.430Z,3.92
2023-03-12T05:29:49.978Z,2.50
2023-03-12T05:32:16.465Z,2.30
2023-03-12T05:34:42.832Z,3.17
2023-03-12T05:37:09.399Z,2.65
2023-03-12T05:39:35.881Z,3.15
2023-03-12T05:42:04.016Z,3.50
2023-03-12T05:44:33.202Z,3.10
2023-03-12T05:47:02.206Z,3.58
2023-03-12T05:49:32.934Z,3.55
2023-03-12T05:54:40.851Z,2.15
2023-03-12T05:57:07.874Z,2.63
2023-03-12T05:59:35.440Z,3.30
2023-03-12T06:02:01.918Z,2.60
2023-03-12T06:04:33.508Z,3.35
2023-03-12T06:07:02.946Z,3.67
2023-03-12T06:09:29.262Z,3.85
2023-03-12T06:11:55.687Z,3.17
2023-03-12T06:14:22.162Z,3.47
2023-03-12T06:16:48.553Z,3.28
2023-03-12T06:19:21.809Z,2.92
2023-03-12T06:21:52.136Z,3.53
2023-03-12T06:24:18.898Z,3.28
2023-03-12T06:26:45.291Z,2.75
2023-03-12T06:29:12.068Z,3.67
2023-03-12T06:31:44.749Z,4.10
2023-03-12T06:34:11.224Z,3.75
2023-03-12T06:36:38.054Z,3.83
2023-03-12T06:39:04.558Z,4.68
2023-03-12T06:41:33.640Z,4.07
2023-03-12T06:44:02.311Z,4.70
2023-03-12T06:46:31.177Z,5.30
2023-03-12T06:48:57.767Z,4.53
2023-03-12T06:54:13.722Z,5.10
2023-03-12T06:56:40.195Z,5.05
2023-03-12T06:59:06.787Z,6.40
2023-03-12T07:01:38.420Z,5.18
2023-03-12T07:04:04.891Z,6.00
2023-03-12T07:06:33.891Z,6.47
2023-03-12T07:09:00.360Z,5.47
2023-03-12T07:11:29.150Z,7.20
2023-03-12T07:13:55.564Z,5.10
2023-03-12T07:16:21.964Z,6.15
2023-03-12T07:18:48.436Z,7.35
2023-03-12T07:21:15.652Z,7.03
2023-03-12T07:23:42.212Z,6.88
2023-03-12T07:26:10.556Z,5.95
2023-03-12T07:28:37.119Z,6.43
2023-03-12T07:31:04.315Z,7.13
2023-03-12T07:33:31.102Z,6.40
2023-03-12T07:35:58.226Z,8.50
2023-03-12T07:38:27.349Z,5.72
2023-03-12T07:40:55.237Z,6.80
2023-03-12T07:43:22.659Z,7.72
2023-03-12T07:45:49.680Z,7.88
2023-03-12T07:48:19.026Z,8.10
2023-03-12T07:50:48.840Z,7.82
2023-03-12T07:53:16.247Z,5.60
2023-03-12T07:55:46.178Z,7.35
2023-03-12T07:58:12.930Z,10.35
2023-03-12T08:00:44.890Z,7.88
2023-03-12T08:03:12.155Z,6.43
2023-03-12T08:05:39.386Z,5.13
2023-03-12T08:08:10.585Z,6.18
2023-03-12T08:10:37.701Z,7.50
2023-03-12T08:13:04.310Z,8.30
2023-03-12T08:15:33.292Z,9.23
2023-03-12T08:17:59.678Z,6.53
2023-03-12T08:20:26.173Z,10.23
2023-03-12T08:22:59.464Z,6.30
2023-03-12T08:25:25.965Z,6.80
2023-03-12T08:27:55.751Z,7.40
2023-03-12T08:30:22.274Z,6.18
2023-03-12T08:32:48.767Z,4.88
2023-03-12T08:35:15.347Z,7.35
2023-03-12T08:37:41.752Z,7.53
2023-03-12T08:40:12.949Z,6.80
2023-03-12T08:42:44.309Z,10.38
2023-03-12T08:45:18.024Z,10.05
2023-03-12T08:47:44.462Z,7.93
2023-03-12T08:50:13.448Z,7.75
2023-03-12T08:52:41.283Z,8.93
2023-03-12T08:55:11.651Z,7.45
2023-03-12T08:57:39.772Z,9.38
2023-03-12T09:00:08.067Z,8.85
2023-03-12T09:02:35.994Z,9.07
2023-03-12T09:05:02.398Z,10.20
2023-03-12T09:07:32.417Z,8.80
2023-03-12T09:09:58.811Z,11.93
2023-03-12T09:12:25.646Z,12.48
2023-03-12T09:15:03.442Z,10.80
2023-03-12T09:17:31.360Z,9.18
2023-03-12T09:20:03.458Z,10.93
2023-03-12T09:22:30.660Z,12.00
2023-03-12T09:24:57.586Z,8.05
2023-03-12T09:27:28.222Z,10.00
2023-03-12T09:30:00.456Z,10.60
2023-03-12T09:32:31.097Z,10.57
2023-03-12T09:35:08.649Z,11.55
2023-03-12T09:37:35.361Z,10.27
2023-03-12T09:40:05.899Z,15.77
2023-03-12T09:45:13.498Z,10.68
2023-03-12T09:47:51.288Z,12.50
2023-03-12T09:50:33.569Z,11.52
2023-03-12T09:53:14.677Z,11.38
2023-03-12T09:55:47.480Z,13.35
2023-03-12T09:58:24.940Z,16.08
2023-03-12T10:01:00.950Z,11.40
2023-03-12T10:03:44.338Z,11.73
2023-03-12T10:06:16.942Z,13.07
2023-03-12T10:09:20.147Z,16.58
2023-03-12T10:12:05.981Z,13.48
2023-03-12T10:14:55.567Z,18.33
2023-03-12T10:18:02.948Z,24.65
2023-03-12T10:20:48.145Z,11.82
2023-03-12T10:23:32.892Z,15.82
2023-03-12T10:26:10.471Z,14.32
2023-03-12T10:28:39.607Z,26.40
2023-03-12T10:31:21.592Z,14.82
2023-03-12T10:33:55.808Z,16.50
2023-03-12T10:36:43.100Z,16.35
2023-03-12T10:39:18.662Z,13.70
2023-03-12T10:41:47.286Z,13.13
2023-03-12T10:44:21.639Z,13.50
2023-03-12T10:47:18.846Z,12.45
2023-03-12T10:49:45.304Z,13.15
2023-03-12T10:52:20.257Z,12.85
2023-03-12T10:54:57.853Z,12.43
2023-03-12T10:57:40.934Z,11.60
2023-03-12T11:00:17.707Z,12.75
2023-03-12T11:02:55.026Z,11.15
2023-03-12T11:05:38.090Z,12.18
2023-03-12T11:08:20.800Z,10.98
2023-03-12T11:10:48.211Z,11.60
2023-03-12T11:13:50.154Z,11.10
2023-03-12T11:16:16.664Z,11.23
2023-03-12T11:19:05.940Z,9.82
2023-03-12T11:21:37.671Z,8.90
2023-03-12T11:24:16.876Z,8.95
2023-03-12T11:27:12.412Z,9.93
2023-03-12T11:29:43.169Z,7.88
2023-03-12T11:32:24.019Z,8.43
2023-03-12T11:34:50.902Z,9.18
2023-03-12T11:37:50.249Z,8.40
2023-03-12T11:40:44.713Z,8.00
2023-03-12T11:46:23.741Z,10.25
2023-03-12T11:49:36.144Z,8.23
2023-03-12T11:52:05.589Z,7.88
2023-03-12T11:54:50.525Z,7.85
2023-03-12T11:57:41.983Z,6.45
2023-03-12T12:00:14.156Z,6.43
2023-03-12T12:02:43.309Z,5.93
2023-03-12T12:05:48.200Z,7.32
2023-03-12T12:08:23.726Z,6.72
2023-03-12T12:11:11.057Z,5.78
2023-03-12T12:13:40.715Z,6.15
2023-03-12T12:16:47.695Z,6.38
2023-03-12T12:19:45.074Z,6.00
2023-03-12T12:22:44.444Z,4.85
2023-03-12T12:25:35.847Z,5.32
2023-03-12T12:28:23.620Z,5.75
2023-03-12T12:31:23.374Z,6.10
2023-03-12T12:33:55.337Z,5.82
2023-03-12T12:36:25.658Z,5.75
2023-03-12T12:39:14.678Z,5.97
2023-03-12T12:41:52.979Z,7.07
2023-03-12T12:44:33.232Z,5.18
2023-03-12T12:47:03.858Z,5.43
2023-03-12T12:49:44.090Z,5.40
2023-03-12T12:52:18.932Z,4.22
2023-03-12T12:54:58.386Z,4.28
2023-03-12T12:57:50.002Z,3.72
2023-03-12T13:00:38.214Z,5.22
2023-03-12T13:03:13.008Z,12.82
2023-03-12T13:06:01.741Z,6.30
2023-03-12T13:08:47.731Z,5.03
2023-03-12T13:11:30.545Z,6.47
2023-03-12T13:14:03.591Z,4.68
2023-03-12T13:16:44.693Z,3.90
2023-03-12T13:19:14.317Z,4.20
2023-03-12T13:22:14.954Z,3.53
2023-03-12T13:25:12.760Z,4.57
2023-03-12T13:27:45.096Z,4.15
2023-03-12T13:30:33.351Z,5.43
2023-03-12T13:32:59.833Z,4.18
2023-03-12T13:35:28.108Z,4.47
2023-03-12T13:37:54.512Z,3.95
2023-03-12T13:40:31.803Z,4.47
2023-03-12T13:43:10.045Z,3.90
2023-03-12T13:45:45.252Z,3.75
2023-03-12T13:48:16.567Z,3.60
2023-03-12T13:50:55.710Z,3.95
2023-03-12T13:53:26.399Z,3.67
2023-03-12T13:56:15.403Z,3.92
2023-03-12T13:58:54.859Z,3.85
2023-03-12T14:01:24.861Z,2.58
2023-03-12T14:03:57.127Z,4.15
2023-03-12T14:06:31.102Z,2.40
2023-03-12T14:08:57.887Z,2.85
2023-03-12T14:11:27.008Z,2.55
2023-03-12T14:13:59.365Z,2.85
2023-03-12T14:16:38.162Z,2.80
2023-03-12T14:19:05.270Z,2.13
2023-03-12T14:21:39.973Z,1.77
2023-03-12T14:24:08.420Z,1.83
2023-03-12T14:26:40.299Z,3.22
2023-03-12T14:29:29.219Z,2.03
2023-03-12T14:32:01.971Z,10.95
2023-03-12T14:34:38.493Z,5.80
2023-03-12T14:37:33.595Z,3.08
2023-03-12T14:40:21.998Z,2.25
2023-03-12T14:42:48.610Z,2.45
2023-03-12T14:45:20.144Z,2.00
2023-03-12T14:47:57.779Z,2.28
2023-03-12T14:50:26.575Z,1.65
2023-03-12T14:52:53.575Z,2.33
2023-03-12T14:55:24.454Z,2.33
2023-03-12T14:58:06.641Z,2.35
2023-03-12T15:00:36.704Z,2.17
2023-03-12T15:03:12.244Z,1.80
2023-03-12T15:05:38.759Z,1.98
2023-03-12T15:08:05.969Z,2.72
2023-03-12T15:10:32.560Z,2.17
2023-03-12T15:13:05.720Z,2.13
2023-03-12T15:15:43.958Z,3.13
2023-03-12T15:18:18.292Z,2.45
2023-03-12T15:20:49.320Z,2.42
2023-03-12T15:23:21.860Z,1.80
2023-03-12T15:26:09.430Z,3.30
2023-03-12T15:28:42.618Z,2.45
2023-03-12T15:31:15.852Z,2.05
2023-03-12T15:33:45.254Z,2.40
2023-03-12T15:36:15.038Z,2.33
2023-03-12T15:38:52.334Z,3.15
2023-03-12T15:41:26.503Z,2.50
2023-03-12T15:44:01.081Z,2.42
2023-03-12T15:46:28.675Z,1.75
2023-03-12T15:48:59.067Z,2.58
2023-03-12T15:51:33.818Z,1.98
2023-03-12T15:54:02.689Z,2.53
2023-03-12T15:56:32.360Z,1.88
2023-03-12T15:59:04.834Z,2.28
2023-03-12T16:01:44.911Z,2.15
2023-03-12T16:04:18.252Z,1.88
2023-03-12T16:06:46.582Z,2.97
2023-03-12T16:09:18.395Z,2.05
2023-03-12T16:11:45.066Z,2.10
2023-03-12T16:14:28.433Z,1.65
2023-03-12T16:16:55.018Z,2.03
2023-03-12T16:19:29.314Z,2.15
2023-03-12T16:21:55.927Z,2.35
2023-03-12T16:24:22.440Z,3.33
2023-03-12T16:26:58.721Z,2.45
2023-03-12T16:29:35.672Z,2.10
2023-03-12T16:32:10.419Z,2.65
2023-03-12T16:34:37.031Z,3.25
2023-03-12T16:37:03.507Z,3.13
2023-03-12T16:39:30.497Z,2.90
2023-03-12T16:41:56.894Z,2.63
2023-03-12T16:44:31.799Z,3.17
2023-03-12T16:46:58.253Z,2.45
2023-03-12T16:49:25.256Z,2.35
2023-03-12T16:51:57.832Z,2.45
2023-03-12T16:54:24.159Z,2.00
2023-03-12T16:56:50.510Z,5.05
2023-03-12T16:59:25.300Z,11.80
2023-03-12T17:01:51.851Z,4.80
2023-03-12T17:04:20.489Z,2.85
2023-03-12T17:06:47.004Z,3.45
2023-03-12T17:09:17.761Z,2.75
2023-03-12T17:11:44.947Z,2.70
2023-03-12T17:14:23.664Z,2.92
2023-03-12T17:16:50.680Z,3.25
2023-03-12T17:19:17.116Z,3.08
2023-03-12T17:21:44.744Z,3.28
2023-03-12T17:24:12.020Z,3.20
2023-03-12T17:26:46.046Z,2.80
2023-03-12T17:29:12.487Z,2.30
2023-03-12T17:31:38.904Z,3.00
2023-03-12T17:34:05.562Z,2.80
2023-03-12T17:36:35.925Z,2.88
2023-03-12T17:39:02.462Z,2.78
2023-03-12T17:41:32.689Z,3.60
2023-03-12T17:43:59.286Z,3.20
2023-03-12T17:46:25.765Z,3.25
2023-03-12T17:48:52.297Z,2.47
2023-03-12T17:51:18.877Z,2.60
2023-03-12T17:53:53.619Z,2.63
2023-03-12T17:56:20.129Z,3.10
2023-03-12T17:58:47.591Z,3.30
2023-03-12T18:01:15.553Z,4.93
2023-03-12T18:03:44.400Z,6.90
2023-03-12T18:06:12.980Z,3.20
2023-03-12T18:08:43.000Z,2.92
2023-03-12T18:11:10.565Z,2.00
2023-03-12T18:13:38.838Z,4.70
2023-03-12T18:16:06.532Z,1.60
2023-03-12T18:18:33.683Z,0.85
2023-03-12T18:21:00.114Z,1.48
2023-03-12T18:23:26.757Z,1.17
2023-03-12T18:25:53.479Z,1.25
2023-03-12T18:28:19.800Z,1.25
2023-03-12T18:30:50.591Z,0.80
2023-03-12T18:33:17.153Z,1.08
2023-03-12T18:35:46.602Z,0.93
2023-03-12T18:38:14.240Z,1.10
2023-03-12T18:40:41.954Z,1.23
2023-03-12T18:43:08.348Z,0.80
2023-03-12T18:45:35.015Z,1.10
2023-03-12T18:48:02.437Z,0.93
2023-03-12T18:50:30.247Z,1.48
2023-03-12T18:52:58.844Z,0.80
2023-03-12T18:55:25.256Z,0.63
2023-03-12T18:57:54.885Z,1.25
2023-03-12T19:00:28.773Z,1.60
2023-03-12T19:02:55.228Z,1.42
2023-03-12T19:05:22.354Z,1.00
2023-03-12T19:07:54.775Z,1.13
2023-03-12T19:10:24.010Z,0.85
2023-03-12T19:12:53.306Z,0.70
2023-03-12T19:15:23.587Z,0.65
2023-03-12T19:17:50.202Z,0.68
2023-03-12T19:20:24.018Z,0.88
2023-03-12T19:22:50.404Z,0.85
2023-03-12T19:25:18.025Z,0.70
2023-03-12T19:27:44.414Z,1.08
2023-03-12T19:30:11.416Z,1.08
2023-03-12T19:32:43.843Z,0.93
2023-03-12T19:35:13.139Z,1.40
2023-03-12T19:37:40.072Z,1.77
2023-03-12T19:40:07.228Z,1.77
2023-03-12T19:42:40.891Z,2.03
2023-03-12T19:45:08.063Z,1.40
2023-03-12T19:47:35.990Z,2.75
2023-03-12T19:50:02.410Z,2.70
2023-03-12T19:52:29.058Z,2.60
2023-03-12T19:55:04.833Z,3.60
2023-03-12T19:57:40.145Z,2.70
2023-03-12T20:00:08.099Z,2.78
2023-03-12T20:02:34.683Z,2.60
2023-03-12T20:05:02.317Z,3.67
2023-03-12T20:07:28.699Z,2.97
2023-03-12T20:09:55.168Z,3.03
2023-03-12T20:12:21.541Z,3.15
2023-03-12T20:14:52.135Z,3.22
2023-03-12T20:19:45.034Z,2.92
2023-03-12T20:22:11.390Z,2.40
2023-03-12T20:24:37.826Z,2.55
2023-03-12T20:27:04.443Z,2.95
2023-03-12T20:29:30.982Z,3.97
2023-03-12T20:31:57.391Z,2.47
2023-03-12T20:34:23.900Z,1.65
2023-03-12T20:36:50.389Z,1.95
2023-03-12T20:39:16.836Z,2.60
2023-03-12T20:41:43.242Z,3.53
2023-03-12T20:44:09.594Z,2.75
2023-03-12T20:46:47.596Z,2.95
2023-03-12T20:49:16.433Z,2.10
2023-03-12T20:51:42.935Z,2.65
2023-03-12T20:54:23.918Z,2.05
2023-03-12T20:56:57.088Z,2.42
2023-03-12T20:59:23.832Z,2.33
2023-03-12T21:01:50.213Z,2.42
2023-03-12T21:04:16.603Z,1.63
2023-03-12T21:06:45.310Z,3.03
2023-03-12T21:09:13.532Z,2.72
2023-03-12T21:11:39.854Z,2.88
2023-03-12T21:14:20.895Z,2.22
2023-03-12T21:17:02.595Z,3.17
2023-03-12T21:19:30.084Z,2.33
2023-03-12T21:22:02.918Z,2.42
2023-03-12T21:24:32.592Z,2.50
2023-03-12T21:26:59.146Z,3.05
2023-03-12T21:29:28.261Z,2.20
2023-03-12T21:31:54.928Z,3.28
2023-03-12T21:34:23.960Z,2.75
2023-03-12T21:36:54.104Z,2.35
2023-03-12T21:39:21.190Z,2.30
2023-03-12T21:41:49.665Z,2.60
2023-03-12T21:44:16.817Z,2.80
2023-03-12T21:46:44.952Z,2.13
2023-03-12T21:49:13.263Z,3.00
2023-03-12T21:51:39.794Z,3.42
2023-03-12T21:54:10.986Z,3.00
2023-03-12T21:56:37.764Z,2.53
2023-03-12T21:59:08.920Z,2.78
2023-03-12T22:01:35.647Z,2.38
2023-03-12T22:04:02.207Z,2.47
2023-03-12T22:06:29.886Z,3.15
2023-03-12T22:08:56.252Z,3.45
2023-03-12T22:11:25.657Z,3.22
2023-03-12T22:13:54.625Z,2.70
2023-03-12T22:16:28.726Z,2.75
2023-03-12T22:19:02.554Z,4.93
2023-03-12T22:21:30.945Z,2.92
2023-03-12T22:23:57.529Z,3.28
2023-03-12T22:26:24.997Z,3.72
2023-03-12T22:28:53.747Z,2.95
2023-03-12T22:31:24.429Z,2.50
2023-03-12T22:33:53.776Z,3.22
2023-03-12T22:36:24.078Z,3.90
2023-03-12T22:38:53.075Z,2.45
2023-03-12T22:41:22.495Z,2.78
2023-03-12T22:43:55.712Z,2.40
2023-03-12T22:46:25.581Z,3.22
2023-03-12T22:48:54.776Z,2.83
2023-03-12T22:51:21.657Z,3.33
2023-03-12T22:53:48.032Z,3.55
2023-03-12T22:56:16.629Z,2.55
2023-03-12T22:58:43.054Z,2.67
2023-03-12T23:01:12.375Z,3.22
2023-03-12T23:03:40.883Z,3.20
2023-03-12T23:06:15.667Z,2.75
2023-03-12T23:08:47.121Z,2.88
2023-03-12T23:11:17.021Z,2.53
2023-03-12T23:13:44.884Z,2.33
2023-03-12T23:16:19.927Z,2.55
2023-03-12T23:18:47.496Z,3.03
2023-03-12T23:21:22.159Z,3.15
2023-03-12T23:23:51.537Z,4.07
2023-03-12T23:26:27.579Z,2.70
2023-03-12T23:28:59.802Z,2.35
2023-03-12T23:31:28.253Z,2.55
2023-03-12T23:33:55.593Z,2.70
2023-03-12T23:36:24.588Z,3.38
2023-03-12T23:38:51.313Z,3.50
2023-03-12T23:41:26.643Z,3.33
2023-03-12T23:43:53.327Z,2.60
2023-03-12T23:46:23.273Z,2.83
2023-03-12T23:48:50.695Z,2.92
2023-03-12T23:51:31.254Z,2.72
2023-03-12T23:54:03.000Z,3.67
2023-03-12T23:56:35.130Z,2.97
2023-03-12T23:59:02.328Z,3.22
