createdAt,value
2022-08-19T00:00:17.522Z,6.80
2022-08-19T00:01:17.489Z,7.20
2022-08-19T00:02:17.465Z,7.00
2022-08-19T00:03:17.412Z,6.80
2022-08-19T00:04:17.425Z,7.20
2022-08-19T00:05:17.338Z,7.10
2022-08-19T00:06:17.303Z,7.00
2022-08-19T00:07:17.263Z,7.00
2022-08-19T00:08:17.234Z,7.10
2022-08-19T00:09:17.187Z,7.40
2022-08-19T00:10:17.150Z,7.50
2022-08-19T00:11:18.790Z,6.90
2022-08-19T00:12:17.078Z,6.90
2022-08-19T00:13:17.052Z,7.40
2022-08-19T00:14:17.000Z,7.10
2022-08-19T00:15:16.963Z,7.10
2022-08-19T00:16:16.925Z,6.70
2022-08-19T00:17:16.888Z,7.10
2022-08-19T00:18:16.850Z,6.80
2022-08-19T00:19:16.835Z,6.50
2022-08-19T00:20:16.775Z,7.10
2022-08-19T00:21:16.740Z,6.80
2022-08-19T00:22:16.702Z,6.70
2022-08-19T00:23:16.664Z,6.50
2022-08-19T00:24:16.626Z,7.10
2022-08-19T00:25:16.603Z,7.10
2022-08-19T00:26:16.551Z,7.10
2022-08-19T00:27:25.709Z,7.50
2022-08-19T00:28:16.476Z,7.30
2022-08-19T00:29:16.442Z,7.00
2022-08-19T00:30:16.428Z,7.30
2022-08-19T00:31:16.365Z,7.40
2022-08-19T00:32:16.328Z,7.10
2022-08-19T00:33:16.293Z,7.40
2022-08-19T00:34:16.250Z,7.20
2022-08-19T00:35:16.215Z,7.70
2022-08-19T00:36:16.187Z,7.60
2022-08-19T00:37:16.141Z,6.80
2022-08-19T00:38:16.117Z,7.30
2022-08-19T00:39:16.065Z,7.40
2022-08-19T00:40:16.027Z,7.10
2022-08-19T00:41:15.995Z,7.30
2022-08-19T00:42:15.952Z,7.60
2022-08-19T00:43:15.916Z,7.20
2022-08-19T00:44:15.892Z,7.40
2022-08-19T00:45:15.843Z,7.10
2022-08-19T00:46:15.801Z,7.70
2022-08-19T00:47:16.177Z,7.20
2022-08-19T00:48:15.727Z,7.10
2022-08-19T00:49:15.691Z,7.00
2022-08-19T00:50:15.669Z,7.20
2022-08-19T00:51:15.615Z,7.00
2022-08-19T00:52:15.578Z,6.80
2022-08-19T00:53:15.541Z,6.80
2022-08-19T00:54:15.502Z,6.50
2022-08-19T00:55:15.468Z,6.90
2022-08-19T00:56:15.441Z,6.70
2022-08-19T00:57:15.391Z,6.80
2022-08-19T00:58:15.353Z,6.90
2022-08-19T00:59:15.316Z,6.60
2022-08-19T01:00:15.295Z,6.20
2022-08-19T01:01:15.284Z,6.90
2022-08-19T01:02:15.203Z,6.60
2022-08-19T01:03:15.165Z,7.20
2022-08-19T01:04:15.128Z,6.50
2022-08-19T01:05:15.094Z,7.30
2022-08-19T01:06:15.064Z,6.90
2022-08-19T01:07:17.410Z,6.80
2022-08-19T01:08:14.980Z,7.10
2022-08-19T01:09:14.943Z,6.20
2022-08-19T01:10:14.914Z,6.80
2022-08-19T01:11:14.866Z,7.00
2022-08-19T01:12:14.829Z,6.90
2022-08-19T01:13:14.790Z,6.90
2022-08-19T01:14:14.753Z,7.30
2022-08-19T01:15:14.716Z,7.50
2022-08-19T01:16:14.703Z,6.70
2022-08-19T01:17:14.640Z,6.80
2022-08-19T01:18:14.602Z,7.20
2022-08-19T01:19:14.566Z,6.90
2022-08-19T01:20:14.528Z,6.90
2022-08-19T01:21:14.489Z,6.90
2022-08-19T01:22:16.851Z,6.90
2022-08-19T01:23:14.420Z,6.80
2022-08-19T01:24:14.421Z,7.20
2022-08-19T01:25:15.148Z,7.10
2022-08-19T01:26:14.328Z,6.90
2022-08-19T01:27:14.281Z,7.10
2022-08-19T01:28:14.236Z,6.90
2022-08-19T01:29:14.199Z,6.70
2022-08-19T01:30:14.157Z,6.60
2022-08-19T01:31:26.495Z,6.90
2022-08-19T01:32:32.098Z,6.80
2022-08-19T01:33:14.052Z,7.00
2022-08-19T01:34:14.004Z,6.80
2022-08-19T01:35:13.978Z,7.20
2022-08-19T01:36:13.928Z,7.10
2022-08-19T01:37:13.891Z,6.60
2022-08-19T01:38:13.851Z,7.20
2022-08-19T01:39:13.828Z,7.20
2022-08-19T01:40:13.878Z,7.10
2022-08-19T01:41:13.739Z,7.20
2022-08-19T01:42:13.701Z,6.90
2022-08-19T01:43:13.663Z,7.10
2022-08-19T01:44:18.539Z,7.20
2022-08-19T01:45:13.587Z,7.40
2022-08-19T01:46:13.550Z,7.40
2022-08-19T01:47:13.512Z,7.10
2022-08-19T01:48:13.475Z,7.30
2022-08-19T01:49:13.442Z,6.90
2022-08-19T01:50:13.418Z,7.10
2022-08-19T01:51:13.364Z,6.80
2022-08-19T01:52:13.326Z,7.30
2022-08-19T01:53:13.295Z,7.50
2022-08-19T01:54:13.246Z,7.30
2022-08-19T01:55:13.213Z,7.70
2022-08-19T01:56:13.193Z,7.10
2022-08-19T01:57:13.137Z,7.10
2022-08-19T01:58:13.104Z,6.80
2022-08-19T01:59:13.062Z,6.90
2022-08-19T02:00:13.025Z,6.80
2022-08-19T02:01:13.037Z,6.90
2022-08-19T02:02:12.948Z,7.30
2022-08-19T02:03:12.913Z,7.20
2022-08-19T02:04:12.874Z,7.40
2022-08-19T02:05:12.841Z,7.60
2022-08-19T02:06:12.810Z,7.40
2022-08-19T02:07:12.760Z,6.90
2022-08-19T02:08:12.723Z,7.20
2022-08-19T02:09:12.685Z,7.40
2022-08-19T02:10:12.645Z,7.20
2022-08-19T02:11:12.609Z,7.80
2022-08-19T02:12:12.586Z,7.50
2022-08-19T02:13:12.537Z,7.80
2022-08-19T02:14:12.496Z,7.40
2022-08-19T02:15:12.459Z,7.10
2022-08-19T02:16:12.421Z,7.90
2022-08-19T02:17:12.382Z,8.00
2022-08-19T02:18:12.356Z,7.30
2022-08-19T02:19:12.309Z,8.00
2022-08-19T02:20:12.271Z,8.00
2022-08-19T02:21:12.231Z,7.60
2022-08-19T02:22:12.194Z,7.50
2022-08-19T02:23:13.947Z,7.20
2022-08-19T02:24:12.132Z,7.50
2022-08-19T02:25:12.082Z,7.80
2022-08-19T02:26:12.042Z,8.10
2022-08-19T02:27:12.008Z,8.80
2022-08-19T02:28:15.518Z,8.00
2022-08-19T02:29:11.930Z,8.10
2022-08-19T02:30:14.128Z,8.70
2022-08-19T02:31:11.862Z,8.50
2022-08-19T02:32:11.822Z,8.20
2022-08-19T02:33:11.780Z,8.00
2022-08-19T02:34:11.742Z,8.10
2022-08-19T02:35:12.288Z,7.60
2022-08-19T02:36:11.681Z,7.80
2022-08-19T02:37:11.626Z,7.70
2022-08-19T02:38:11.596Z,8.00
2022-08-19T02:39:11.553Z,7.90
2022-08-19T02:40:12.497Z,7.90
2022-08-19T02:41:11.495Z,7.60
2022-08-19T02:42:11.452Z,7.70
2022-08-19T02:43:11.403Z,7.80
2022-08-19T02:44:28.618Z,7.90
2022-08-19T02:45:11.326Z,8.00
2022-08-19T02:46:11.300Z,8.00
2022-08-19T02:47:11.251Z,8.50
2022-08-19T02:48:21.027Z,8.80
2022-08-19T02:49:11.171Z,8.90
2022-08-19T02:50:11.151Z,8.50
2022-08-19T02:51:11.110Z,8.80
2022-08-19T02:52:11.065Z,9.10
2022-08-19T02:53:11.023Z,9.80
2022-08-19T02:54:10.987Z,9.50
2022-08-19T02:55:10.958Z,9.20
2022-08-19T02:56:10.911Z,9.00
2022-08-19T02:57:10.874Z,8.80
2022-08-19T02:58:10.835Z,8.30
2022-08-19T02:59:11.219Z,8.40
2022-08-19T03:00:10.760Z,8.60
2022-08-19T03:01:10.830Z,8.70
2022-08-19T03:02:10.683Z,9.30
2022-08-19T03:03:10.648Z,8.70
2022-08-19T03:04:10.612Z,9.30
2022-08-19T03:05:10.573Z,9.20
2022-08-19T03:06:10.534Z,9.50
2022-08-19T03:07:11.203Z,8.70
2022-08-19T03:08:10.459Z,9.20
2022-08-19T03:09:10.417Z,9.00
2022-08-19T03:10:10.385Z,8.80
2022-08-19T03:11:10.344Z,8.90
2022-08-19T03:12:10.307Z,8.60
2022-08-19T03:13:10.281Z,9.30
2022-08-19T03:14:10.248Z,9.20
2022-08-19T03:15:10.190Z,9.10
2022-08-19T03:16:18.193Z,8.60
2022-08-19T03:17:10.118Z,8.60
2022-08-19T03:18:10.080Z,9.20
2022-08-19T03:19:10.100Z,8.70
2022-08-19T03:20:10.009Z,8.80
2022-08-19T03:21:12.328Z,9.30
2022-08-19T03:22:09.929Z,9.20
2022-08-19T03:23:09.915Z,8.90
2022-08-19T03:24:09.858Z,9.10
2022-08-19T03:25:09.834Z,9.60
2022-08-19T03:26:16.668Z,9.50
2022-08-19T03:27:09.739Z,9.10
2022-08-19T03:28:09.707Z,9.10
2022-08-19T03:29:09.663Z,9.60
2022-08-19T03:30:11.653Z,9.30
2022-08-19T03:31:42.110Z,9.50
2022-08-19T03:32:09.565Z,9.20
2022-08-19T03:33:09.520Z,9.30
2022-08-19T03:34:09.477Z,9.20
2022-08-19T03:35:09.434Z,9.40
2022-08-19T03:36:09.407Z,9.40
2022-08-19T03:37:09.387Z,9.40
2022-08-19T03:38:09.324Z,8.80
2022-08-19T03:39:09.290Z,9.90
2022-08-19T03:40:09.312Z,9.60
2022-08-19T03:41:09.209Z,10.30
2022-08-19T03:42:33.075Z,10.80
2022-08-19T03:43:09.148Z,9.80
2022-08-19T03:44:09.112Z,9.70
2022-08-19T03:45:09.059Z,9.50
2022-08-19T03:46:09.021Z,9.70
2022-08-19T03:47:08.983Z,10.10
2022-08-19T03:48:08.943Z,8.90
2022-08-19T03:49:08.923Z,11.00
2022-08-19T03:50:08.873Z,11.20
2022-08-19T03:51:08.831Z,11.20
2022-08-19T03:52:08.796Z,10.50
2022-08-19T03:53:08.752Z,11.30
2022-08-19T03:54:08.722Z,11.40
2022-08-19T03:55:08.691Z,11.20
2022-08-19T03:56:08.655Z,11.80
2022-08-19T03:57:08.607Z,12.00
2022-08-19T03:58:08.567Z,11.70
2022-08-19T03:59:08.528Z,10.90
2022-08-19T04:00:13.462Z,11.00
2022-08-19T04:01:08.483Z,10.80
2022-08-19T04:02:08.432Z,11.60
2022-08-19T04:03:08.386Z,11.40
2022-08-19T04:04:08.343Z,12.00
2022-08-19T04:05:08.306Z,11.90
2022-08-19T04:06:08.262Z,11.70
2022-08-19T04:07:08.226Z,11.00
2022-08-19T04:08:13.310Z,11.10
2022-08-19T04:09:08.154Z,11.90
2022-08-19T04:10:08.111Z,11.00
2022-08-19T04:11:08.080Z,10.40
2022-08-19T04:12:08.040Z,10.50
2022-08-19T04:13:08.001Z,11.00
2022-08-19T04:14:07.982Z,11.00
2022-08-19T04:15:07.925Z,12.20
2022-08-19T04:16:07.891Z,11.80
2022-08-19T04:17:07.851Z,12.70
2022-08-19T04:18:07.813Z,13.10
2022-08-19T04:19:07.777Z,12.50
2022-08-19T04:20:07.759Z,13.90
2022-08-19T04:21:07.707Z,13.00
2022-08-19T04:22:07.669Z,12.10
2022-08-19T04:23:07.624Z,12.40
2022-08-19T04:24:07.584Z,11.90
2022-08-19T04:25:07.558Z,13.00
2022-08-19T04:26:07.528Z,12.20
2022-08-19T04:27:07.475Z,13.50
2022-08-19T04:28:07.436Z,13.10
2022-08-19T04:29:12.124Z,13.00
2022-08-19T04:30:07.360Z,13.80
2022-08-19T04:31:07.333Z,13.40
2022-08-19T04:32:09.255Z,14.50
2022-08-19T04:33:07.251Z,13.80
2022-08-19T04:34:07.205Z,13.70
2022-08-19T04:35:16.986Z,14.90
2022-08-19T04:36:07.137Z,13.20
2022-08-19T04:37:07.103Z,12.10
2022-08-19T04:38:07.056Z,13.20
2022-08-19T04:39:07.027Z,14.00
2022-08-19T04:40:07.038Z,14.30
2022-08-19T04:41:06.939Z,14.00
2022-08-19T04:42:06.907Z,14.00
2022-08-19T04:43:06.878Z,14.50
2022-08-19T04:44:06.844Z,14.10
2022-08-19T04:45:09.251Z,14.80
2022-08-19T04:46:06.761Z,13.80
2022-08-19T04:47:11.427Z,13.80
2022-08-19T04:48:26.684Z,13.00
2022-08-19T04:49:12.966Z,12.40
2022-08-19T04:50:06.600Z,12.80
2022-08-19T04:51:06.566Z,13.40
2022-08-19T04:52:06.533Z,13.00
2022-08-19T04:53:06.501Z,13.40
2022-08-19T04:54:06.453Z,13.60
2022-08-19T04:55:06.409Z,14.00
2022-08-19T04:56:06.381Z,12.90
2022-08-19T04:57:06.364Z,13.40
2022-08-19T04:58:06.327Z,13.60
2022-08-19T04:59:06.320Z,13.70
2022-08-19T05:00:06.237Z,13.40
2022-08-19T05:01:06.291Z,14.60
2022-08-19T05:02:06.181Z,14.50
2022-08-19T05:03:07.697Z,14.20
2022-08-19T05:04:06.075Z,14.30
2022-08-19T05:05:06.049Z,17.20
2022-08-19T05:06:06.022Z,14.70
2022-08-19T05:07:05.987Z,15.10
2022-08-19T05:08:05.929Z,16.20
2022-08-19T05:09:06.108Z,14.60
2022-08-19T05:10:05.895Z,15.50
2022-08-19T05:11:05.871Z,15.50
2022-08-19T05:12:05.798Z,16.70
2022-08-19T05:13:05.759Z,12.90
2022-08-19T05:14:05.699Z,14.10
2022-08-19T05:15:05.661Z,13.90
2022-08-19T05:16:05.646Z,13.20
2022-08-19T05:17:26.177Z,14.90
2022-08-19T05:18:05.576Z,14.70
2022-08-19T05:19:05.539Z,13.70
2022-08-19T05:20:05.488Z,14.20
2022-08-19T05:21:05.491Z,14.90
2022-08-19T05:22:05.413Z,13.70
2022-08-19T05:23:18.528Z,13.90
2022-08-19T05:24:05.371Z,13.90
2022-08-19T05:25:12.803Z,12.70
2022-08-19T05:26:05.258Z,12.40
2022-08-19T05:27:05.314Z,11.90
2022-08-19T05:28:05.204Z,11.60
2022-08-19T05:29:05.142Z,11.30
2022-08-19T05:30:05.121Z,11.30
2022-08-19T05:31:05.073Z,11.00
2022-08-19T05:32:05.037Z,11.40
2022-08-19T05:33:05.019Z,10.90
2022-08-19T05:34:04.954Z,11.30
2022-08-19T05:35:04.911Z,11.40
2022-08-19T05:36:04.886Z,12.10
2022-08-19T05:37:04.848Z,11.00
2022-08-19T05:38:04.805Z,11.40
2022-08-19T05:39:04.779Z,12.30
2022-08-19T05:40:04.871Z,12.20
2022-08-19T05:41:04.709Z,12.00
2022-08-19T05:42:04.688Z,12.20
2022-08-19T05:43:04.626Z,12.60
2022-08-19T05:44:04.595Z,11.60
2022-08-19T05:45:04.599Z,12.30
2022-08-19T05:46:04.527Z,12.10
2022-08-19T05:47:04.478Z,12.20
2022-08-19T05:48:04.463Z,12.20
2022-08-19T05:49:04.491Z,12.50
2022-08-19T05:50:05.050Z,13.30
2022-08-19T05:51:04.681Z,14.20
2022-08-19T05:52:05.701Z,14.30
2022-08-19T05:53:05.537Z,13.60
2022-08-19T05:54:04.229Z,18.40
2022-08-19T05:55:04.204Z,17.00
2022-08-19T05:56:04.165Z,16.60
2022-08-19T05:57:04.162Z,16.40
2022-08-19T05:58:04.121Z,15.50
2022-08-19T05:59:04.046Z,15.50
2022-08-19T06:00:04.038Z,16.70
2022-08-19T06:01:03.979Z,16.50
2022-08-19T06:02:03.954Z,18.00
2022-08-19T06:03:13.063Z,18.90
2022-08-19T06:04:03.879Z,17.70
2022-08-19T06:05:03.840Z,17.90
2022-08-19T06:06:03.802Z,18.50
2022-08-19T06:07:20.929Z,18.80
2022-08-19T06:08:03.742Z,19.30
2022-08-19T06:09:03.704Z,19.90
2022-08-19T06:10:03.677Z,19.20
2022-08-19T06:11:03.635Z,19.10
2022-08-19T06:12:03.719Z,18.30
2022-08-19T06:13:03.759Z,19.50
2022-08-19T06:14:10.330Z,19.40
2022-08-19T06:15:03.492Z,19.70
2022-08-19T06:16:03.474Z,18.90
2022-08-19T06:17:06.835Z,21.30
2022-08-19T06:18:03.387Z,20.80
2022-08-19T06:19:24.458Z,21.10
2022-08-19T06:20:04.242Z,19.10
2022-08-19T06:21:24.291Z,20.10
2022-08-19T06:22:03.256Z,20.30
2022-08-19T06:23:03.219Z,20.50
2022-08-19T06:24:03.181Z,22.30
2022-08-19T06:25:03.154Z,22.50
2022-08-19T06:26:03.100Z,21.80
2022-08-19T06:27:03.075Z,21.70
2022-08-19T06:28:18.658Z,23.00
2022-08-19T06:29:03.009Z,22.80
2022-08-19T06:30:05.693Z,24.20
2022-08-19T06:31:02.931Z,23.30
2022-08-19T06:32:02.904Z,23.50
2022-08-19T06:33:02.862Z,25.20
2022-08-19T06:34:02.826Z,25.30
2022-08-19T06:35:02.802Z,25.90
2022-08-19T06:36:02.760Z,26.70
2022-08-19T06:37:02.728Z,25.00
2022-08-19T06:38:02.704Z,25.70
2022-08-19T06:39:02.655Z,26.10
2022-08-19T06:40:02.692Z,25.80
2022-08-19T06:41:02.615Z,26.30
2022-08-19T06:42:02.565Z,26.50
2022-08-19T06:43:02.634Z,28.20
2022-08-19T06:44:02.487Z,26.60
2022-08-19T06:45:02.457Z,28.50
2022-08-19T06:46:02.928Z,29.80
2022-08-19T06:47:02.426Z,31.30
2022-08-19T06:48:02.388Z,29.50
2022-08-19T06:49:02.314Z,30.80
2022-08-19T06:50:03.131Z,31.70
2022-08-19T06:51:02.252Z,29.80
2022-08-19T06:52:02.216Z,29.60
2022-08-19T06:53:04.411Z,29.30
2022-08-19T06:54:02.150Z,27.00
2022-08-19T06:55:02.118Z,27.30
2022-08-19T06:56:02.078Z,26.70
2022-08-19T06:57:02.047Z,26.90
2022-08-19T06:58:02.020Z,26.60
2022-08-19T06:59:01.962Z,25.40
2022-08-19T07:00:02.051Z,26.10
2022-08-19T07:01:03.443Z,25.60
2022-08-19T07:02:01.860Z,27.00
2022-08-19T07:03:04.504Z,26.70
2022-08-19T07:04:01.797Z,25.70
2022-08-19T07:05:01.771Z,26.20
2022-08-19T07:06:01.725Z,28.40
2022-08-19T07:07:20.089Z,28.60
2022-08-19T07:08:04.804Z,27.20
2022-08-19T07:09:01.627Z,27.30
2022-08-19T07:10:02.882Z,25.70
2022-08-19T07:11:01.693Z,25.30
2022-08-19T07:12:01.518Z,24.20
2022-08-19T07:13:01.473Z,23.50
2022-08-19T07:14:01.450Z,24.40
2022-08-19T07:15:01.447Z,24.00
2022-08-19T07:16:01.380Z,23.50
2022-08-19T07:17:01.337Z,24.40
2022-08-19T07:18:01.300Z,23.70
2022-08-19T07:19:04.845Z,24.40
2022-08-19T07:20:06.745Z,24.20
2022-08-19T07:21:01.204Z,22.80
2022-08-19T07:22:01.158Z,28.90
2022-08-19T07:23:01.121Z,26.60
2022-08-19T07:24:03.023Z,29.70
2022-08-19T07:25:01.052Z,28.00
2022-08-19T07:26:01.091Z,28.60
2022-08-19T07:27:00.993Z,29.30
2022-08-19T07:28:01.476Z,30.70
2022-08-19T07:29:00.917Z,32.60
2022-08-19T07:30:00.875Z,31.40
2022-08-19T07:31:00.843Z,31.80
2022-08-19T07:32:00.894Z,34.80
2022-08-19T07:33:03.624Z,35.10
2022-08-19T07:34:00.737Z,33.50
2022-08-19T07:35:00.702Z,34.70
2022-08-19T07:36:00.671Z,36.00
2022-08-19T07:37:00.655Z,38.90
2022-08-19T07:38:00.594Z,38.40
2022-08-19T07:39:00.562Z,38.50
2022-08-19T07:40:00.624Z,39.50
2022-08-19T07:41:00.490Z,38.90
2022-08-19T07:42:00.468Z,40.40
2022-08-19T07:43:00.422Z,40.40
2022-08-19T07:44:00.386Z,40.10
2022-08-19T07:45:00.349Z,38.70
2022-08-19T07:46:00.395Z,39.10
2022-08-19T07:47:00.281Z,39.70
2022-08-19T07:48:00.616Z,39.40
2022-08-19T07:49:00.210Z,39.80
2022-08-19T07:50:00.181Z,37.90
2022-08-19T07:51:00.138Z,39.40
2022-08-19T07:52:00.106Z,38.50
2022-08-19T07:53:00.072Z,37.10
2022-08-19T07:54:00.045Z,37.60
2022-08-19T07:54:59.999Z,36.20
2022-08-19T07:55:59.965Z,38.00
2022-08-19T07:56:59.929Z,38.10
2022-08-19T07:57:59.895Z,38.90
2022-08-19T07:58:59.863Z,39.10
2022-08-19T07:59:59.836Z,38.50
2022-08-19T08:00:59.799Z,39.70
2022-08-19T08:01:59.797Z,38.80
2022-08-19T08:02:59.724Z,39.20
2022-08-19T08:03:59.689Z,39.80
2022-08-19T08:04:59.653Z,39.10
2022-08-19T08:05:59.619Z,38.70
2022-08-19T08:06:59.591Z,38.30
2022-08-19T08:07:59.547Z,39.20
2022-08-19T08:08:59.516Z,37.40
2022-08-19T08:09:59.496Z,36.60
2022-08-19T08:10:59.446Z,35.60
2022-08-19T08:12:01.922Z,35.30
2022-08-19T08:13:10.275Z,34.80
2022-08-19T08:14:00.908Z,34.00
2022-08-19T08:14:59.316Z,33.00
2022-08-19T08:15:59.278Z,33.40
2022-08-19T08:16:59.263Z,33.40
2022-08-19T08:17:59.212Z,31.60
2022-08-19T08:18:59.183Z,31.60
2022-08-19T08:19:59.149Z,29.90
2022-08-19T08:20:59.124Z,28.70
2022-08-19T08:21:59.084Z,26.70
2022-08-19T08:22:59.065Z,28.40
2022-08-19T08:24:58.990Z,28.70
2022-08-19T08:25:58.975Z,29.10
2022-08-19T08:26:58.930Z,28.80
2022-08-19T08:27:58.894Z,28.70
2022-08-19T08:28:58.865Z,28.20
2022-08-19T08:29:58.844Z,26.50
2022-08-19T08:30:58.811Z,25.30
2022-08-19T08:32:00.121Z,27.60
2022-08-19T08:32:58.738Z,27.90
2022-08-19T08:33:58.707Z,25.10
2022-08-19T08:34:58.676Z,24.00
2022-08-19T08:35:58.656Z,22.10
2022-08-19T08:36:58.614Z,21.50
2022-08-19T08:37:58.580Z,21.30
2022-08-19T08:39:58.535Z,22.60
2022-08-19T08:40:58.502Z,27.30
2022-08-19T08:41:58.453Z,23.90
2022-08-19T08:42:58.424Z,23.50
2022-08-19T08:43:58.583Z,26.30
2022-08-19T08:45:58.326Z,24.70
2022-08-19T08:46:58.307Z,25.40
2022-08-19T08:47:58.320Z,28.20
2022-08-19T08:48:58.233Z,27.50
2022-08-19T08:49:58.198Z,27.20
2022-08-19T08:50:58.170Z,30.50
2022-08-19T08:51:59.374Z,30.40
2022-08-19T08:52:58.114Z,31.70
2022-08-19T08:53:58.072Z,28.20
2022-08-19T08:54:58.042Z,28.70
2022-08-19T08:55:58.003Z,31.50
2022-08-19T08:56:57.980Z,29.60
2022-08-19T08:57:57.945Z,28.10
2022-08-19T08:58:57.925Z,27.90
2022-08-19T08:59:57.881Z,26.80
2022-08-19T09:00:57.852Z,28.70
2022-08-19T09:01:57.855Z,30.10
2022-08-19T09:02:57.813Z,28.20
2022-08-19T09:04:02.969Z,28.90
2022-08-19T09:04:57.727Z,29.70
2022-08-19T09:05:57.695Z,24.70
2022-08-19T09:06:57.665Z,23.40
2022-08-19T09:07:57.907Z,21.90
2022-08-19T09:08:57.599Z,21.80
2022-08-19T09:09:57.572Z,22.30
2022-08-19T09:10:57.542Z,24.20
2022-08-19T09:11:57.512Z,21.60
2022-08-19T09:12:57.485Z,20.00
2022-08-19T09:13:57.460Z,20.80
2022-08-19T09:14:57.418Z,19.40
2022-08-19T09:15:57.392Z,20.80
2022-08-19T09:16:57.357Z,20.90
2022-08-19T09:17:57.327Z,22.90
2022-08-19T09:18:57.296Z,22.90
2022-08-19T09:19:57.274Z,23.50
2022-08-19T09:20:57.230Z,23.70
2022-08-19T09:21:57.201Z,23.60
2022-08-19T09:22:57.173Z,23.70
2022-08-19T09:23:57.136Z,23.90
2022-08-19T09:24:57.116Z,22.90
2022-08-19T09:25:57.087Z,22.70
2022-08-19T09:26:57.039Z,23.10
2022-08-19T09:28:01.177Z,21.50
2022-08-19T09:28:56.977Z,19.80
2022-08-19T09:29:56.943Z,19.30
2022-08-19T09:30:56.913Z,22.40
2022-08-19T09:31:56.894Z,22.20
2022-08-19T09:32:56.851Z,23.20
2022-08-19T09:33:56.815Z,21.60
2022-08-19T09:34:56.786Z,20.80
2022-08-19T09:35:56.754Z,20.00
2022-08-19T09:36:56.721Z,20.80
2022-08-19T09:37:57.346Z,20.60
2022-08-19T09:38:56.676Z,21.00
2022-08-19T09:39:56.652Z,22.40
2022-08-19T09:40:56.592Z,22.50
2022-08-19T09:41:56.562Z,20.90
2022-08-19T09:42:56.533Z,20.00
2022-08-19T09:43:56.511Z,19.00
2022-08-19T09:44:56.473Z,19.10
2022-08-19T09:45:56.440Z,16.60
2022-08-19T09:46:56.410Z,15.90
2022-08-19T09:47:56.524Z,16.20
2022-08-19T09:48:56.346Z,16.00
2022-08-19T09:49:56.323Z,16.00
2022-08-19T09:50:56.285Z,15.20
2022-08-19T09:51:56.266Z,15.30
2022-08-19T09:52:57.714Z,13.60
2022-08-19T09:53:56.196Z,12.10
2022-08-19T09:54:56.165Z,10.50
2022-08-19T09:55:56.132Z,9.50
2022-08-19T09:56:56.104Z,9.00
2022-08-19T09:57:56.079Z,10.00
2022-08-19T09:58:56.069Z,10.80
2022-08-19T09:59:56.015Z,12.50
2022-08-19T10:00:56.036Z,11.00
2022-08-19T10:01:55.951Z,10.90
2022-08-19T10:02:55.918Z,9.60
2022-08-19T10:03:55.905Z,11.10
2022-08-19T10:04:55.861Z,12.60
2022-08-19T10:05:55.827Z,13.60
2022-08-19T10:06:55.800Z,13.60
2022-08-19T10:07:56.898Z,13.90
2022-08-19T10:08:55.754Z,12.90
2022-08-19T10:09:55.721Z,19.80
2022-08-19T10:10:55.690Z,30.10
2022-08-19T10:11:55.647Z,18.90
2022-08-19T10:12:55.621Z,14.50
2022-08-19T10:13:55.584Z,15.70
2022-08-19T10:14:55.557Z,18.00
2022-08-19T10:15:55.751Z,17.40
2022-08-19T10:16:55.496Z,15.80
2022-08-19T10:17:55.667Z,16.10
2022-08-19T10:22:00.064Z,16.60
2022-08-19T10:22:19.346Z,17.70
2022-08-19T10:23:19.189Z,16.90
2022-08-19T10:24:19.160Z,17.30
2022-08-19T10:25:19.129Z,18.20
2022-08-19T10:26:19.150Z,20.20
2022-08-19T10:27:19.082Z,18.40
2022-08-19T10:28:19.097Z,19.20
2022-08-19T10:29:32.660Z,18.30
2022-08-19T10:30:18.977Z,19.70
2022-08-19T10:31:19.475Z,23.00
2022-08-19T10:32:18.939Z,20.20
2022-08-19T10:33:19.256Z,18.90
2022-08-19T10:34:28.543Z,18.20
2022-08-19T10:35:21.765Z,16.70
2022-08-19T10:36:18.945Z,16.80
2022-08-19T10:37:23.653Z,17.10
2022-08-19T10:38:18.757Z,15.20
2022-08-19T10:39:18.703Z,13.90
2022-08-19T10:40:18.945Z,14.20
2022-08-19T10:41:18.654Z,15.10
2022-08-19T10:42:18.612Z,16.50
2022-08-19T10:43:18.579Z,15.00
2022-08-19T10:44:18.551Z,15.60
2022-08-19T10:45:18.520Z,15.00
2022-08-19T10:46:18.487Z,15.00
2022-08-19T10:47:25.883Z,15.10
2022-08-19T10:48:19.587Z,14.40
2022-08-19T10:49:18.468Z,15.30
2022-08-19T10:50:18.366Z,14.10
2022-08-19T10:51:22.852Z,14.40
2022-08-19T10:52:18.802Z,14.90
2022-08-19T10:53:18.277Z,13.90
2022-08-19T10:54:29.524Z,13.70
2022-08-19T10:55:18.210Z,13.70
2022-08-19T10:56:18.177Z,14.30
2022-08-19T10:57:18.160Z,14.30
2022-08-19T10:58:18.120Z,14.20
2022-08-19T10:59:18.086Z,14.60
2022-08-19T11:00:18.054Z,16.40
2022-08-19T11:01:18.069Z,16.10
2022-08-19T11:02:18.035Z,15.50
2022-08-19T11:03:17.961Z,16.70
2022-08-19T11:04:17.932Z,15.60
2022-08-19T11:05:17.906Z,14.60
2022-08-19T11:06:17.863Z,15.20
2022-08-19T11:07:17.852Z,13.70
2022-08-19T11:08:23.263Z,13.60
2022-08-19T11:09:17.774Z,13.40
2022-08-19T11:10:21.414Z,13.30
2022-08-19T11:11:17.708Z,12.10
2022-08-19T11:12:17.674Z,11.30
2022-08-19T11:13:17.651Z,11.10
2022-08-19T11:14:17.610Z,10.90
2022-08-19T11:15:17.578Z,11.00
2022-08-19T11:16:17.545Z,10.00
2022-08-19T11:17:17.514Z,11.30
2022-08-19T11:18:17.482Z,11.10
2022-08-19T11:19:17.463Z,11.30
2022-08-19T11:20:17.418Z,10.50
2022-08-19T11:21:17.396Z,9.90
2022-08-19T11:22:17.352Z,17.10
2022-08-19T11:23:17.321Z,11.60
2022-08-19T11:24:17.293Z,11.40
2022-08-19T11:25:17.268Z,11.10
2022-08-19T11:26:17.229Z,9.40
2022-08-19T11:27:17.194Z,10.10
2022-08-19T11:28:17.160Z,9.10
2022-08-19T11:29:17.131Z,8.70
2022-08-19T11:30:17.117Z,10.10
2022-08-19T11:31:17.068Z,9.00
2022-08-19T11:32:17.037Z,8.10
2022-08-19T11:33:17.008Z,8.70
2022-08-19T11:34:17.001Z,8.70
2022-08-19T11:35:17.022Z,8.60
2022-08-19T11:36:16.918Z,8.30
2022-08-19T11:37:16.882Z,8.10
2022-08-19T11:38:16.857Z,7.90
2022-08-19T11:39:16.827Z,8.30
2022-08-19T11:40:16.877Z,7.40
2022-08-19T11:41:16.779Z,6.80
2022-08-19T11:42:16.750Z,7.80
2022-08-19T11:43:16.710Z,8.90
2022-08-19T11:44:16.688Z,8.90
2022-08-19T11:45:16.652Z,8.80
2022-08-19T11:46:16.621Z,8.50
2022-08-19T11:47:16.623Z,9.60
2022-08-19T11:48:16.568Z,8.40
2022-08-19T11:49:16.537Z,8.60
2022-08-19T11:50:16.508Z,7.60
2022-08-19T11:51:16.480Z,7.70
2022-08-19T11:52:16.450Z,8.10
2022-08-19T11:53:16.431Z,8.00
2022-08-19T11:54:16.391Z,7.40
2022-08-19T11:55:16.362Z,7.20
2022-08-19T11:56:16.334Z,7.80
2022-08-19T11:57:16.307Z,9.70
2022-08-19T11:58:19.213Z,9.00
2022-08-19T11:59:16.253Z,9.60
2022-08-19T12:00:16.214Z,7.90
2022-08-19T12:01:16.192Z,8.70
2022-08-19T12:02:16.164Z,8.60
2022-08-19T12:03:16.127Z,9.20
2022-08-19T12:04:16.117Z,8.20
2022-08-19T12:05:16.075Z,8.00
2022-08-19T12:06:16.035Z,7.70
2022-08-19T12:07:16.020Z,7.10
2022-08-19T12:08:15.976Z,7.60
2022-08-19T12:09:15.951Z,8.80
2022-08-19T12:10:15.915Z,8.50
2022-08-19T12:11:15.897Z,9.00
2022-08-19T12:12:15.857Z,9.50
2022-08-19T12:13:15.826Z,8.80
2022-08-19T12:14:16.846Z,8.80
2022-08-19T12:15:15.765Z,7.90
2022-08-19T12:16:15.735Z,7.40
2022-08-19T12:17:15.721Z,7.10
2022-08-19T12:18:15.673Z,8.00
2022-08-19T12:19:15.660Z,7.50
2022-08-19T12:20:15.614Z,7.20
2022-08-19T12:21:15.581Z,8.00
2022-08-19T12:22:15.553Z,8.30
2022-08-19T12:23:15.524Z,7.40
2022-08-19T12:24:15.490Z,7.40
2022-08-19T12:25:15.475Z,7.30
2022-08-19T12:26:15.431Z,7.80
2022-08-19T12:27:15.400Z,6.90
2022-08-19T12:28:15.378Z,6.30
2022-08-19T12:29:15.345Z,6.50
2022-08-19T12:30:15.311Z,6.90
2022-08-19T12:31:15.297Z,6.10
2022-08-19T12:32:15.262Z,6.70
2022-08-19T12:33:15.223Z,6.30
2022-08-19T12:34:15.192Z,6.90
2022-08-19T12:35:15.167Z,6.80
2022-08-19T12:36:15.139Z,6.40
2022-08-19T12:37:15.107Z,7.20
2022-08-19T12:38:15.089Z,6.70
2022-08-19T12:39:15.052Z,6.80
2022-08-19T12:40:15.205Z,6.80
2022-08-19T12:41:14.989Z,6.00
2022-08-19T12:42:14.961Z,6.50
2022-08-19T12:43:14.943Z,6.10
2022-08-19T12:44:14.917Z,6.80
2022-08-19T12:45:14.876Z,7.00
2022-08-19T12:46:14.847Z,6.90
2022-08-19T12:47:15.319Z,6.30
2022-08-19T12:48:34.705Z,7.10
2022-08-19T12:49:52.100Z,6.90
2022-08-19T12:50:14.748Z,6.80
2022-08-19T12:51:14.699Z,6.40
2022-08-19T12:52:14.663Z,6.20
2022-08-19T12:53:14.633Z,6.80
2022-08-19T12:54:14.601Z,6.60
2022-08-19T12:55:14.570Z,6.70
2022-08-19T12:56:14.549Z,6.90
2022-08-19T12:57:14.516Z,6.80
2022-08-19T12:58:14.478Z,6.50
2022-08-19T12:59:14.451Z,6.60
2022-08-19T13:00:14.592Z,6.90
2022-08-19T13:01:14.457Z,6.80
2022-08-19T13:02:14.361Z,6.90
2022-08-19T13:03:14.340Z,7.50
2022-08-19T13:04:14.303Z,6.70
2022-08-19T13:05:14.274Z,6.80
2022-08-19T13:06:14.244Z,7.00
2022-08-19T13:07:14.228Z,6.50
2022-08-19T13:08:14.184Z,6.80