createdAt,value
2022-12-09T00:01:28.871Z,100335.63
2022-12-09T00:05:41.268Z,100332.53
2022-12-09T00:09:53.025Z,100342.53
2022-12-09T00:14:04.719Z,100332.25
2022-12-09T00:18:16.511Z,100346.00
2022-12-09T00:22:28.967Z,100328.22
2022-12-09T00:26:40.992Z,100329.41
2022-12-09T00:30:53.752Z,100330.06
2022-12-09T00:35:06.025Z,100323.47
2022-12-09T00:39:18.033Z,100325.38
2022-12-09T00:43:29.766Z,100336.63
2022-12-09T00:47:41.441Z,100329.22
2022-12-09T00:51:54.135Z,100326.56
2022-12-09T00:56:07.201Z,100320.63
2022-12-09T01:00:19.380Z,100324.53
2022-12-09T01:04:31.288Z,100328.66
2022-12-09T01:08:43.645Z,100326.56
2022-12-09T01:13:04.899Z,100321.69
2022-12-09T01:17:17.250Z,100328.28
2022-12-09T01:21:29.658Z,100352.88
2022-12-09T01:25:41.642Z,100348.53
2022-12-09T01:29:54.731Z,100343.22
2022-12-09T01:34:06.467Z,100361.88
2022-12-09T01:38:18.177Z,100352.63
2022-12-09T01:42:29.947Z,100357.19
2022-12-09T01:46:42.196Z,100346.28
2022-12-09T01:51:00.053Z,100351.59
2022-12-09T01:55:12.467Z,100366.16
2022-12-09T01:59:25.368Z,100345.44
2022-12-09T02:03:37.272Z,100346.44
2022-12-09T02:07:49.366Z,100352.00
2022-12-09T02:12:10.608Z,100346.63
2022-12-09T02:16:26.244Z,100352.53
2022-12-09T02:21:08.899Z,100355.63
2022-12-09T02:25:30.839Z,100345.13
2022-12-09T02:30:08.539Z,100351.94
2022-12-09T02:34:30.194Z,100335.50
2022-12-09T02:38:45.680Z,100336.72
2022-12-09T02:43:01.429Z,100326.66
2022-12-09T02:47:18.406Z,100331.16
2022-12-09T02:51:33.865Z,100336.28
2022-12-09T02:55:49.245Z,100325.84
2022-12-09T03:00:01.515Z,100320.28
2022-12-09T03:04:23.916Z,100316.16
2022-12-09T03:08:44.782Z,100317.13
2022-12-09T03:13:11.189Z,100315.22
2022-12-09T03:17:31.253Z,100306.78
2022-12-09T03:21:46.917Z,100311.38
2022-12-09T03:26:01.757Z,100325.44
2022-12-09T03:30:15.044Z,100312.63
2022-12-09T03:34:33.476Z,100305.22
2022-12-09T03:38:48.356Z,100306.00
2022-12-09T03:43:08.633Z,100299.78
2022-12-09T03:47:21.137Z,100300.44
2022-12-09T03:52:07.889Z,100285.63
2022-12-09T03:56:28.304Z,100295.13
2022-12-09T04:00:40.163Z,100284.69
2022-12-09T04:04:51.956Z,100295.31
2022-12-09T04:09:05.137Z,100297.91
2022-12-09T04:13:17.359Z,100284.47
2022-12-09T04:17:29.078Z,100283.59
2022-12-09T04:21:42.595Z,100290.09
2022-12-09T04:25:54.284Z,100280.34
2022-12-09T04:30:07.868Z,100286.56
2022-12-09T04:34:20.069Z,100291.50
2022-12-09T04:38:31.776Z,100283.38
2022-12-09T04:42:43.574Z,100285.66
2022-12-09T04:46:55.541Z,100301.94
2022-12-09T04:51:09.762Z,100301.38
2022-12-09T04:55:21.380Z,100299.09
2022-12-09T04:59:33.117Z,100295.16
2022-12-09T05:03:48.678Z,100299.28
2022-12-09T05:08:00.455Z,100311.91
2022-12-09T05:12:12.621Z,100303.22
2022-12-09T05:16:24.373Z,100295.44
2022-12-09T05:20:39.557Z,100301.75
2022-12-09T05:24:51.397Z,100297.34
2022-12-09T05:29:04.156Z,100296.25
2022-12-09T05:33:15.964Z,100287.09
2022-12-09T05:37:28.041Z,100282.03
2022-12-09T05:41:39.671Z,100292.38
2022-12-09T05:45:51.360Z,100287.25
2022-12-09T05:50:08.136Z,100290.28
2022-12-09T05:54:20.914Z,100278.19
2022-12-09T05:58:34.159Z,100282.75
2022-12-09T06:02:46.164Z,100279.28
2022-12-09T06:06:58.126Z,100277.63
2022-12-09T06:11:13.683Z,100272.63
2022-12-09T06:15:31.254Z,100276.88
2022-12-09T06:19:45.291Z,100278.44
2022-12-09T06:23:57.381Z,100289.06
2022-12-09T06:28:09.382Z,100290.31
2022-12-09T06:32:21.085Z,100293.25
2022-12-09T06:36:32.861Z,100295.13
2022-12-09T06:40:45.460Z,100273.00
2022-12-09T06:44:57.045Z,100279.91
2022-12-09T06:49:09.540Z,100279.22
2022-12-09T06:53:21.666Z,100285.75
2022-12-09T06:57:33.562Z,100289.91
2022-12-09T07:01:45.921Z,100293.47
2022-12-09T07:05:57.841Z,100295.84
2022-12-09T07:10:10.890Z,100298.38
2022-12-09T07:14:22.994Z,100297.41
2022-12-09T07:18:35.179Z,100311.63
2022-12-09T07:22:47.182Z,100301.09
2022-12-09T07:27:04.610Z,100288.25
2022-12-09T07:31:25.012Z,100297.72
2022-12-09T07:35:37.078Z,100307.31
2022-12-09T07:39:49.036Z,100309.63
2022-12-09T07:44:01.262Z,100301.56
2022-12-09T07:48:13.525Z,100309.31
2022-12-09T07:52:25.331Z,100306.66
2022-12-09T07:56:37.913Z,100316.06
2022-12-09T08:00:49.673Z,100307.81
2022-12-09T08:05:03.098Z,100312.22
2022-12-09T08:09:15.022Z,100305.75
2022-12-09T08:13:27.279Z,100318.53
2022-12-09T08:17:39.546Z,100321.44
2022-12-09T08:21:54.509Z,100329.63
2022-12-09T08:26:07.640Z,100335.94
2022-12-09T08:30:19.739Z,100340.94
2022-12-09T08:34:31.742Z,100320.41
2022-12-09T08:38:43.598Z,100331.16
2022-12-09T08:42:55.726Z,100326.22
2022-12-09T08:47:08.193Z,100330.72
2022-12-09T08:51:20.320Z,100345.63
2022-12-09T08:55:32.593Z,100329.38
2022-12-09T08:59:45.472Z,100336.50
2022-12-09T09:04:00.531Z,100342.91
2022-12-09T09:08:12.631Z,100324.81
2022-12-09T09:12:24.739Z,100335.94
2022-12-09T09:16:39.815Z,100339.53
2022-12-09T09:20:53.241Z,100337.94
2022-12-09T09:25:06.652Z,100361.56
2022-12-09T09:29:21.664Z,100357.06
2022-12-09T09:33:34.070Z,100353.03
2022-12-09T09:37:45.888Z,100345.34
2022-12-09T09:42:07.775Z,100360.63
2022-12-09T09:46:42.669Z,100353.06
2022-12-09T09:51:09.202Z,100346.13
2022-12-09T09:55:34.775Z,100352.34
2022-12-09T10:00:09.367Z,100349.00
2022-12-09T10:04:48.906Z,100331.56
2022-12-09T10:09:07.751Z,100342.50
2022-12-09T10:13:26.544Z,100332.13
2022-12-09T10:17:50.197Z,100331.75
2022-12-09T10:22:14.532Z,100336.75
2022-12-09T10:26:30.516Z,100324.72
2022-12-09T10:30:48.632Z,100330.97
2022-12-09T10:35:01.374Z,100336.28
2022-12-09T10:39:21.938Z,100318.34
2022-12-09T10:43:39.199Z,100331.53
2022-12-09T10:47:53.248Z,100331.59
2022-12-09T10:52:06.324Z,100334.34
2022-12-09T10:56:33.345Z,100320.06
2022-12-09T11:01:01.452Z,100317.41
2022-12-09T11:05:26.382Z,100322.16
2022-12-09T11:09:47.974Z,100321.16
2022-12-09T11:14:00.296Z,100315.81
2022-12-09T11:18:44.329Z,100327.69
2022-12-09T11:23:18.051Z,100312.09
2022-12-09T11:27:33.257Z,100324.00
2022-12-09T11:31:45.661Z,100323.19
2022-12-09T11:36:02.105Z,100301.25
2022-12-09T11:40:19.094Z,100309.88
2022-12-09T11:44:32.526Z,100322.75
2022-12-09T11:49:03.309Z,100303.91
2022-12-09T11:53:33.542Z,100304.53
2022-12-09T11:57:53.512Z,100308.22
2022-12-09T12:02:24.024Z,100314.56
2022-12-09T12:06:49.624Z,100304.25
2022-12-09T12:11:11.842Z,100313.69
2022-12-09T12:15:51.070Z,100318.84
2022-12-09T12:20:05.169Z,100311.47
2022-12-09T12:24:46.268Z,100315.31
2022-12-09T12:29:16.332Z,100311.59
2022-12-09T12:34:22.942Z,100301.75
2022-12-09T12:39:10.111Z,100304.88
2022-12-09T12:44:00.399Z,100296.94
2022-12-09T12:48:20.548Z,100282.56
2022-12-09T12:52:56.836Z,100305.69
2022-12-09T12:57:43.349Z,100308.72
2022-12-09T13:02:18.784Z,100296.38
2022-12-09T13:07:05.793Z,100295.72
2022-12-09T13:11:26.663Z,100297.19
2022-12-09T13:15:48.297Z,100295.38
2022-12-09T13:20:01.885Z,100295.44
2022-12-09T13:24:21.557Z,100295.22
2022-12-09T13:28:46.827Z,100295.03
2022-12-09T13:33:06.775Z,100297.69
2022-12-09T13:37:36.420Z,100296.28
2022-12-09T13:42:06.549Z,100297.44
2022-12-09T13:46:23.690Z,100290.06
2022-12-09T13:50:44.411Z,100293.91
2022-12-09T13:54:57.143Z,100290.81
2022-12-09T13:59:27.371Z,100297.38
2022-12-09T14:04:01.781Z,100285.88
2022-12-09T14:08:24.845Z,100296.13
2022-12-09T14:12:44.062Z,100290.34
2022-12-09T14:17:16.065Z,100284.16
2022-12-09T14:21:33.382Z,100299.72
2022-12-09T14:25:57.216Z,100289.69
2022-12-09T14:30:29.378Z,100299.06
2022-12-09T14:34:43.039Z,100303.13
2022-12-09T14:39:27.808Z,100295.34
2022-12-09T14:43:51.855Z,100302.44
2022-12-09T14:48:10.630Z,100312.44
2022-12-09T14:52:30.323Z,100308.53
2022-12-09T14:56:50.290Z,100310.09
2022-12-09T15:01:05.541Z,100303.28
2022-12-09T15:05:18.000Z,100290.94
2022-12-09T15:09:29.537Z,100304.75
2022-12-09T15:13:43.934Z,100303.84
2022-12-09T15:18:17.423Z,100305.22
2022-12-09T15:22:31.586Z,100309.13
2022-12-09T15:27:04.973Z,100312.47
2022-12-09T15:31:26.809Z,100320.47
2022-12-09T15:35:38.523Z,100306.22
2022-12-09T15:40:04.429Z,100309.59
2022-12-09T15:44:19.335Z,100310.97
2022-12-09T15:48:37.256Z,100324.72
2022-12-09T15:52:52.331Z,100314.75
2022-12-09T15:57:07.163Z,100304.50
2022-12-09T16:01:29.202Z,100320.34
2022-12-09T16:05:42.171Z,100325.06
2022-12-09T16:10:26.548Z,100327.88
2022-12-09T16:14:43.428Z,100326.06
2022-12-09T16:18:56.099Z,100328.94
2022-12-09T16:23:20.220Z,100326.56
2022-12-09T16:27:37.187Z,100324.78
2022-12-09T16:32:16.424Z,100322.44
2022-12-09T16:36:30.864Z,100334.41
2022-12-09T16:40:45.522Z,100323.13
2022-12-09T16:45:28.638Z,100336.88
2022-12-09T16:49:42.757Z,100323.56
2022-12-09T16:53:54.846Z,100334.00
2022-12-09T16:58:06.446Z,100322.84
2022-12-09T17:02:32.939Z,100331.78
2022-12-09T17:06:44.667Z,100333.28
2022-12-09T17:10:56.224Z,100330.38
2022-12-09T17:15:09.592Z,100329.06
2022-12-09T17:19:21.826Z,100337.34
2022-12-09T17:23:39.328Z,100330.28
2022-12-09T17:27:51.778Z,100344.00
2022-12-09T17:32:03.717Z,100345.16
2022-12-09T17:36:16.564Z,100348.84
2022-12-09T17:40:28.201Z,100337.63
2022-12-09T17:44:39.826Z,100353.97
2022-12-09T17:48:51.461Z,100338.78
2022-12-09T17:53:03.032Z,100337.94
2022-12-09T17:57:14.631Z,100342.94
2022-12-09T18:01:27.071Z,100353.34
2022-12-09T18:05:38.997Z,100358.47
2022-12-09T18:09:54.501Z,100358.16
2022-12-09T18:14:07.135Z,100363.59
2022-12-09T18:18:18.787Z,100362.63
2022-12-09T18:22:30.352Z,100365.44
2022-12-09T18:26:42.601Z,100366.59
2022-12-09T18:30:55.018Z,100384.75
2022-12-09T18:35:06.950Z,100371.38
2022-12-09T18:39:18.819Z,100378.63
2022-12-09T18:43:32.811Z,100378.16
2022-12-09T18:47:44.437Z,100379.31
2022-12-09T18:51:56.239Z,100386.59
2022-12-09T18:56:08.241Z,100393.84
2022-12-09T19:00:20.005Z,100391.69
2022-12-09T19:04:31.732Z,100391.19
2022-12-09T19:08:43.292Z,100397.13
2022-12-09T19:12:56.943Z,100396.16
2022-12-09T19:17:08.754Z,100398.28
2022-12-09T19:21:22.107Z,100413.47
2022-12-09T19:25:33.624Z,100408.00
2022-12-09T19:29:45.398Z,100416.75
2022-12-09T19:33:59.825Z,100425.66
2022-12-09T19:38:11.308Z,100428.50
2022-12-09T19:42:22.780Z,100420.38
2022-12-09T19:46:35.091Z,100431.94
2022-12-09T19:50:46.935Z,100436.38
2022-12-09T19:54:59.896Z,100436.03
2022-12-09T19:59:11.910Z,100436.34
2022-12-09T20:03:24.516Z,100434.88
2022-12-09T20:07:36.041Z,100436.69
2022-12-09T20:11:47.625Z,100438.34
2022-12-09T20:16:07.296Z,100428.09
2022-12-09T20:20:18.829Z,100437.00
2022-12-09T20:24:30.692Z,100438.16
2022-12-09T20:28:43.806Z,100434.34
2022-12-09T20:32:55.729Z,100437.81
2022-12-09T20:37:07.301Z,100435.00
2022-12-09T20:41:20.198Z,100447.22
2022-12-09T20:45:31.783Z,100449.66
2022-12-09T20:49:43.385Z,100437.97
2022-12-09T20:53:55.608Z,100434.66
2022-12-09T20:58:07.155Z,100447.50
2022-12-09T21:02:19.602Z,100440.91
2022-12-09T21:06:33.981Z,100442.50
2022-12-09T21:10:45.587Z,100439.84
2022-12-09T21:14:57.239Z,100435.72
2022-12-09T21:19:12.642Z,100443.78
2022-12-09T21:23:33.742Z,100441.31
2022-12-09T21:27:45.839Z,100443.59
2022-12-09T21:31:57.574Z,100445.88
2022-12-09T21:36:14.704Z,100445.06
2022-12-09T21:40:26.305Z,100447.03
2022-12-09T21:44:38.130Z,100444.53
2022-12-09T21:48:52.577Z,100443.19
2022-12-09T21:53:04.759Z,100450.13
2022-12-09T21:57:16.384Z,100459.53
2022-12-09T22:01:40.308Z,100450.59
2022-12-09T22:05:58.047Z,100453.56
2022-12-09T22:10:10.842Z,100465.91
2022-12-09T22:14:22.560Z,100469.53
2022-12-09T22:18:34.604Z,100482.56
2022-12-09T22:22:47.005Z,100471.03
2022-12-09T22:26:58.604Z,100473.00
2022-12-09T22:31:11.354Z,100471.50
2022-12-09T22:35:23.128Z,100470.50
2022-12-09T22:39:34.720Z,100471.13
2022-12-09T22:43:46.774Z,100486.78
2022-12-09T22:47:58.343Z,100481.00
2022-12-09T22:52:09.985Z,100479.34
2022-12-09T22:56:22.604Z,100488.75
2022-12-09T23:00:34.141Z,100489.72
2022-12-09T23:04:45.825Z,100492.16
2022-12-09T23:08:58.145Z,100487.81
2022-12-09T23:13:10.128Z,100493.91
2022-12-09T23:17:21.705Z,100487.59
2022-12-09T23:21:36.556Z,100492.06
2022-12-09T23:25:48.216Z,100486.94
2022-12-09T23:29:59.957Z,100485.28
2022-12-09T23:34:13.042Z,100481.66
2022-12-09T23:38:24.680Z,100490.16
2022-12-09T23:42:36.311Z,100493.19
2022-12-09T23:46:48.297Z,100489.88
2022-12-09T23:51:12.542Z,100504.22
2022-12-09T23:55:24.127Z,100484.38
2022-12-09T23:59:35.939Z,100493.78
