createdAt,value
2022-10-01T00:02:00.120Z,11.75
2022-10-01T00:04:28.047Z,11.76
2022-10-01T00:06:54.506Z,11.74
2022-10-01T00:09:20.917Z,11.72
2022-10-01T00:11:47.300Z,11.69
2022-10-01T00:14:13.696Z,11.68
2022-10-01T00:16:40.151Z,11.66
2022-10-01T00:19:06.560Z,11.60
2022-10-01T00:21:33.300Z,11.62
2022-10-01T00:24:03.027Z,11.65
2022-10-01T00:26:31.572Z,11.61
2022-10-01T00:29:00.465Z,11.66
2022-10-01T00:31:27.430Z,11.71
2022-10-01T00:33:55.044Z,11.71
2022-10-01T00:36:21.921Z,11.74
2022-10-01T00:38:48.339Z,11.74
2022-10-01T00:41:16.221Z,11.71
2022-10-01T00:43:47.887Z,11.68
2022-10-01T00:46:19.772Z,11.68
2022-10-01T00:48:58.368Z,11.67
2022-10-01T00:51:34.254Z,11.62
2022-10-01T00:54:10.847Z,11.59
2022-10-01T00:56:38.090Z,11.55
2022-10-01T00:59:05.333Z,11.52
2022-10-01T01:01:33.333Z,11.47
2022-10-01T01:03:59.949Z,11.48
2022-10-01T01:06:26.361Z,11.51
2022-10-01T01:08:56.040Z,11.47
2022-10-01T01:11:41.200Z,11.48
2022-10-01T01:14:18.947Z,11.49
2022-10-01T01:16:52.419Z,11.44
2022-10-01T01:19:35.377Z,11.41
2022-10-01T01:22:04.880Z,11.42
2022-10-01T01:24:56.471Z,11.40
2022-10-01T01:28:11.538Z,11.42
2022-10-01T01:30:41.042Z,11.41
2022-10-01T01:33:18.272Z,11.40
2022-10-01T01:35:52.722Z,11.38
2022-10-01T01:38:24.345Z,11.39
2022-10-01T01:40:51.906Z,11.35
2022-10-01T01:43:21.478Z,11.39
2022-10-01T01:45:50.239Z,11.45
2022-10-01T01:48:17.004Z,11.46
2022-10-01T01:50:55.376Z,11.41
2022-10-01T01:53:21.820Z,11.43
2022-10-01T01:55:49.225Z,11.44
2022-10-01T01:58:19.708Z,11.47
2022-10-01T02:00:52.362Z,11.52
2022-10-01T02:03:23.983Z,11.54
2022-10-01T02:06:08.511Z,11.56
2022-10-01T02:09:02.160Z,11.60
2022-10-01T02:11:33.248Z,11.64
2022-10-01T02:14:10.667Z,11.63
2022-10-01T02:16:49.139Z,11.63
2022-10-01T02:19:35.844Z,11.69
2022-10-01T02:22:07.439Z,11.71
2022-10-01T02:24:45.521Z,11.73
2022-10-01T02:27:27.716Z,11.75
2022-10-01T02:29:56.193Z,11.71
2022-10-01T02:32:23.352Z,11.72
2022-10-01T02:34:50.958Z,11.75
2022-10-01T02:37:21.582Z,11.75
2022-10-01T02:39:48.493Z,11.70
2022-10-01T02:42:16.771Z,11.71
2022-10-01T02:44:45.127Z,11.73
2022-10-01T02:47:21.642Z,11.72
2022-10-01T02:49:48.854Z,11.69
2022-10-01T02:52:24.180Z,11.68
2022-10-01T02:54:55.821Z,11.67
2022-10-01T02:57:27.514Z,11.62
2022-10-01T03:00:00.185Z,11.58
2022-10-01T03:02:31.394Z,11.57
2022-10-01T03:04:57.955Z,11.60
2022-10-01T03:07:25.653Z,11.53
2022-10-01T03:09:52.252Z,11.56
2022-10-01T03:12:18.689Z,11.53
2022-10-01T03:14:45.875Z,11.48
2022-10-01T03:17:12.999Z,11.51
2022-10-01T03:19:40.186Z,11.52
2022-10-01T03:22:07.700Z,11.55
2022-10-01T03:24:34.427Z,11.55
2022-10-01T03:27:02.051Z,11.58
2022-10-01T03:29:28.480Z,11.58
2022-10-01T03:31:55.013Z,11.60
2022-10-01T03:34:21.854Z,11.61
2022-10-01T03:36:48.796Z,11.62
2022-10-01T03:39:15.298Z,11.66
2022-10-01T03:41:41.704Z,11.68
2022-10-01T03:44:08.126Z,11.69
2022-10-01T03:46:34.521Z,11.72
2022-10-01T03:49:01.073Z,11.72
2022-10-01T03:51:28.907Z,11.71
2022-10-01T03:53:56.615Z,11.68
2022-10-01T03:56:23.434Z,11.67
2022-10-01T03:58:50.079Z,11.63
2022-10-01T04:01:16.949Z,11.58
2022-10-01T04:03:43.820Z,11.64
2022-10-01T04:06:10.973Z,11.62
2022-10-01T04:08:38.329Z,11.58
2022-10-01T04:11:08.155Z,11.54
2022-10-01T04:13:35.021Z,11.46
2022-10-01T04:16:06.670Z,11.35
2022-10-01T04:18:33.992Z,11.27
2022-10-01T04:21:00.572Z,11.17
2022-10-01T04:23:27.268Z,11.02
2022-10-01T04:25:54.101Z,10.81
2022-10-01T04:28:20.652Z,10.71
2022-10-01T04:30:47.476Z,10.64
2022-10-01T04:33:15.620Z,10.51
2022-10-01T04:35:43.377Z,10.42
2022-10-01T04:38:16.260Z,10.39
2022-10-01T04:40:42.925Z,10.36
2022-10-01T04:43:10.717Z,10.28
2022-10-01T04:45:38.085Z,10.22
2022-10-01T04:48:05.303Z,10.16
2022-10-01T04:50:32.131Z,10.11
2022-10-01T04:52:58.675Z,10.06
2022-10-01T04:55:25.217Z,10.05
2022-10-01T04:57:51.616Z,9.95
2022-10-01T05:00:20.549Z,9.92
2022-10-01T05:02:49.033Z,9.91
2022-10-01T05:05:16.152Z,9.91
2022-10-01T05:07:42.596Z,9.89
2022-10-01T05:10:14.640Z,9.92
2022-10-01T05:12:41.638Z,9.93
2022-10-01T05:15:08.716Z,9.90
2022-10-01T05:17:35.855Z,9.87
2022-10-01T05:20:04.953Z,9.89
2022-10-01T05:22:31.984Z,9.87
2022-10-01T05:25:02.084Z,9.81
2022-10-01T05:27:28.712Z,9.80
2022-10-01T05:29:56.798Z,9.77
2022-10-01T05:32:23.237Z,9.79
2022-10-01T05:34:53.423Z,9.76
2022-10-01T05:37:20.251Z,9.75
2022-10-01T05:39:46.740Z,9.74
2022-10-01T05:42:13.241Z,9.73
2022-10-01T05:44:40.826Z,9.77
2022-10-01T05:47:07.249Z,9.75
2022-10-01T05:49:33.881Z,9.73
2022-10-01T05:52:00.826Z,9.74
2022-10-01T05:54:29.383Z,9.75
2022-10-01T05:56:56.942Z,9.75
2022-10-01T05:59:28.479Z,9.78
2022-10-01T06:01:57.914Z,9.81
2022-10-01T06:04:24.387Z,9.87
2022-10-01T06:06:50.760Z,9.88
2022-10-01T06:09:17.272Z,9.83
2022-10-01T06:11:43.711Z,9.81
2022-10-01T06:14:10.144Z,9.81
2022-10-01T06:16:36.603Z,9.79
2022-10-01T06:19:03.020Z,9.78
2022-10-01T06:21:30.246Z,9.79
2022-10-01T06:23:56.646Z,9.80
2022-10-01T06:26:23.076Z,9.83
2022-10-01T06:28:50.509Z,9.86
2022-10-01T06:31:17.786Z,9.87
2022-10-01T06:33:44.211Z,9.86
2022-10-01T06:36:10.614Z,9.85
2022-10-01T06:38:37.012Z,9.86
2022-10-01T06:41:06.336Z,9.88
2022-10-01T06:43:33.050Z,9.89
2022-10-01T06:46:03.739Z,9.89
2022-10-01T06:48:31.222Z,9.93
2022-10-01T06:50:58.725Z,9.93
2022-10-01T06:53:27.268Z,9.89
2022-10-01T06:55:55.337Z,9.90
2022-10-01T06:58:26.090Z,9.89
2022-10-01T07:00:58.279Z,9.86
2022-10-01T07:03:24.771Z,9.84
2022-10-01T07:05:51.206Z,9.84
2022-10-01T07:08:17.887Z,9.79
2022-10-01T07:10:45.417Z,9.80
2022-10-01T07:13:17.442Z,9.80
2022-10-01T07:15:44.579Z,9.81
2022-10-01T07:18:11.328Z,9.81
2022-10-01T07:20:41.250Z,9.77
2022-10-01T07:23:10.823Z,9.76
2022-10-01T07:25:38.972Z,9.76
2022-10-01T07:28:07.431Z,9.75
2022-10-01T07:30:34.263Z,9.74
2022-10-01T07:33:00.649Z,9.76
2022-10-01T07:35:27.060Z,9.77
2022-10-01T07:37:55.139Z,9.80
2022-10-01T07:40:21.681Z,9.81
2022-10-01T07:42:55.392Z,9.83
2022-10-01T07:45:22.939Z,9.78
2022-10-01T07:47:54.282Z,9.83
2022-10-01T07:50:20.829Z,9.82
2022-10-01T07:52:51.585Z,9.83
2022-10-01T07:55:18.518Z,9.81
2022-10-01T07:57:52.946Z,9.79
2022-10-01T08:00:19.890Z,9.80
2022-10-01T08:02:48.191Z,9.78
2022-10-01T08:05:17.468Z,9.84
2022-10-01T08:07:47.728Z,9.84
2022-10-01T08:10:15.436Z,9.84
2022-10-01T08:12:42.625Z,9.83
2022-10-01T08:15:10.794Z,9.80
2022-10-01T08:17:40.624Z,9.84
2022-10-01T08:20:09.173Z,9.81
2022-10-01T08:22:39.768Z,9.82
2022-10-01T08:25:08.371Z,9.77
2022-10-01T08:27:35.066Z,9.82
2022-10-01T08:30:01.459Z,9.86
2022-10-01T08:32:28.111Z,9.85
2022-10-01T08:34:59.752Z,9.88
2022-10-01T08:37:28.172Z,9.93
2022-10-01T08:39:55.928Z,9.94
2022-10-01T08:42:42.061Z,9.95
2022-10-01T08:45:34.694Z,9.92
2022-10-01T08:48:33.192Z,9.91
2022-10-01T08:51:04.861Z,9.91
2022-10-01T08:53:40.918Z,9.92
2022-10-01T08:56:22.140Z,9.93
2022-10-01T08:58:54.067Z,9.97
2022-10-01T09:01:21.322Z,9.99
2022-10-01T09:03:48.547Z,10.03
2022-10-01T09:06:22.621Z,10.06
2022-10-01T09:09:17.459Z,10.08
2022-10-01T09:11:49.176Z,10.09
2022-10-01T09:14:41.420Z,10.11
2022-10-01T09:17:37.748Z,10.11
2022-10-01T09:20:21.208Z,10.11
2022-10-01T09:23:25.311Z,10.10
2022-10-01T09:25:51.776Z,10.11
2022-10-01T09:28:23.784Z,10.15
2022-10-01T09:30:54.747Z,10.16
2022-10-01T09:33:23.160Z,10.20
2022-10-01T09:36:01.328Z,10.24
2022-10-01T09:38:39.854Z,10.25
2022-10-01T09:41:08.260Z,10.25
2022-10-01T09:43:37.461Z,10.23
2022-10-01T09:46:07.061Z,10.25
2022-10-01T09:48:38.948Z,10.30
2022-10-01T09:51:18.804Z,10.33
2022-10-01T09:53:49.771Z,10.34
2022-10-01T09:56:21.739Z,10.33
2022-10-01T09:58:52.746Z,10.33
2022-10-01T10:01:44.015Z,10.38
2022-10-01T10:04:11.166Z,10.44
2022-10-01T10:06:38.908Z,10.48
2022-10-01T10:09:05.372Z,10.48
2022-10-01T10:11:32.204Z,10.51
2022-10-01T10:14:01.257Z,10.49
2022-10-01T10:16:35.169Z,10.49
2022-10-01T10:19:03.960Z,10.55
2022-10-01T10:21:34.735Z,10.57
2022-10-01T10:24:03.646Z,10.60
2022-10-01T10:26:39.213Z,10.61
2022-10-01T10:29:08.459Z,10.68
2022-10-01T10:31:41.348Z,10.70
2022-10-01T10:34:13.560Z,10.76
2022-10-01T10:36:41.588Z,10.79
2022-10-01T10:39:19.477Z,10.79
2022-10-01T10:41:47.223Z,10.82
2022-10-01T10:44:15.252Z,10.89
2022-10-01T10:46:45.967Z,10.93
2022-10-01T10:49:21.441Z,10.94
2022-10-01T10:51:55.291Z,10.99
2022-10-01T10:54:24.329Z,11.03
2022-10-01T10:56:54.587Z,11.07
2022-10-01T10:59:20.963Z,11.11
2022-10-01T11:01:48.101Z,11.17
2022-10-01T11:04:23.816Z,11.21
2022-10-01T11:06:58.180Z,11.21
2022-10-01T11:09:29.889Z,11.26
2022-10-01T11:12:14.544Z,11.31
2022-10-01T11:14:49.383Z,11.29
2022-10-01T11:17:45.059Z,11.30
2022-10-01T11:20:33.958Z,11.32
2022-10-01T11:23:22.141Z,11.32
2022-10-01T11:26:20.165Z,11.31
2022-10-01T11:28:57.540Z,11.29
2022-10-01T11:31:40.228Z,11.35
2022-10-01T11:34:18.884Z,11.39
2022-10-01T11:36:48.036Z,11.37
2022-10-01T11:39:18.824Z,11.39
2022-10-01T11:41:50.480Z,11.44
2022-10-01T11:44:21.999Z,11.45
2022-10-01T11:47:11.435Z,11.47
2022-10-01T11:49:57.086Z,11.51
2022-10-01T11:52:53.672Z,11.53
2022-10-01T11:55:49.374Z,11.58
2022-10-01T11:58:39.725Z,11.63
2022-10-01T12:01:23.889Z,11.63
2022-10-01T12:03:52.945Z,11.70
2022-10-01T12:06:41.984Z,11.73
2022-10-01T12:09:17.437Z,11.72
2022-10-01T12:11:50.652Z,11.72
2022-10-01T12:14:29.505Z,11.76
2022-10-01T12:16:59.894Z,11.76
2022-10-01T12:19:30.016Z,11.79
2022-10-01T12:22:05.256Z,11.76
2022-10-01T12:24:36.453Z,11.78
2022-10-01T12:27:14.617Z,11.78
2022-10-01T12:29:51.599Z,11.83
2022-10-01T12:32:40.011Z,11.90
2022-10-01T12:35:27.667Z,11.89
2022-10-01T12:38:12.704Z,11.94
2022-10-01T12:40:45.383Z,12.01
2022-10-01T12:43:35.657Z,12.06
2022-10-01T12:46:14.128Z,12.14
2022-10-01T12:48:47.971Z,12.23
2022-10-01T12:51:27.384Z,12.32
2022-10-01T12:54:02.742Z,12.40
2022-10-01T12:56:37.162Z,12.49
2022-10-01T12:59:26.853Z,12.55
2022-10-01T13:02:10.051Z,12.60
2022-10-01T13:04:45.952Z,12.67
2022-10-01T13:07:37.008Z,12.73
2022-10-01T13:10:39.256Z,12.84
2022-10-01T13:13:11.833Z,12.90
2022-10-01T13:15:40.947Z,12.98
2022-10-01T13:18:22.551Z,13.11
2022-10-01T13:20:59.464Z,13.28
2022-10-01T13:23:34.376Z,13.44
2022-10-01T13:26:04.976Z,13.57
2022-10-01T13:28:55.863Z,13.69
2022-10-01T13:31:34.935Z,13.67
2022-10-01T13:34:02.639Z,13.70
2022-10-01T13:36:31.459Z,13.72
2022-10-01T13:38:58.228Z,13.71
2022-10-01T13:41:27.723Z,13.72
2022-10-01T13:44:09.307Z,13.67
2022-10-01T13:46:48.889Z,13.68
2022-10-01T13:49:25.131Z,13.67
2022-10-01T13:51:52.511Z,13.72
2022-10-01T13:54:27.567Z,13.82
2022-10-01T13:56:54.205Z,13.89
2022-10-01T13:59:34.143Z,13.88
2022-10-01T14:02:00.659Z,13.88
2022-10-01T14:04:37.616Z,13.97
2022-10-01T14:07:17.621Z,14.15
2022-10-01T14:09:50.476Z,14.33
2022-10-01T14:12:52.276Z,14.54
2022-10-01T14:15:57.348Z,14.64
2022-10-01T14:18:26.751Z,14.65
2022-10-01T14:20:53.098Z,14.68
2022-10-01T14:23:56.770Z,14.75
2022-10-01T14:26:30.164Z,14.82
2022-10-01T14:29:02.862Z,14.90
2022-10-01T14:31:39.908Z,14.98
2022-10-01T14:34:33.586Z,15.04
2022-10-01T14:37:00.493Z,15.17
2022-10-01T14:39:29.050Z,15.25
2022-10-01T14:41:57.213Z,15.26
2022-10-01T14:44:43.668Z,15.11
2022-10-01T14:47:22.048Z,14.90
2022-10-01T14:49:49.434Z,14.70
2022-10-01T14:52:29.182Z,14.56
2022-10-01T14:55:07.666Z,14.46
2022-10-01T14:57:38.076Z,14.39
2022-10-01T15:00:12.554Z,14.35
2022-10-01T15:02:52.100Z,14.35
2022-10-01T15:05:29.839Z,14.34
2022-10-01T15:07:56.255Z,14.31
2022-10-01T15:10:26.360Z,14.30
2022-10-01T15:12:53.747Z,14.26
2022-10-01T15:15:23.105Z,14.25
2022-10-01T15:17:49.439Z,14.19
2022-10-01T15:20:16.386Z,14.21
2022-10-01T15:22:45.275Z,14.17
2022-10-01T15:25:19.239Z,14.12
2022-10-01T15:27:45.663Z,14.06
2022-10-01T15:30:14.768Z,13.99
2022-10-01T15:32:41.791Z,13.91
2022-10-01T15:35:11.917Z,13.86
2022-10-01T15:37:39.168Z,13.74
2022-10-01T15:40:07.992Z,13.70
2022-10-01T15:42:35.211Z,13.65
2022-10-01T15:45:21.067Z,13.59
2022-10-01T15:47:52.457Z,13.55
2022-10-01T15:50:24.037Z,13.55
2022-10-01T15:52:53.312Z,13.52
2022-10-01T15:55:33.004Z,13.48
2022-10-01T15:58:31.583Z,13.51
2022-10-01T16:01:05.137Z,13.48
2022-10-01T16:03:38.683Z,13.49
2022-10-01T16:06:08.111Z,13.54
2022-10-01T16:08:48.988Z,13.58
2022-10-01T16:11:20.146Z,13.58
2022-10-01T16:13:49.744Z,13.55
2022-10-01T16:16:20.949Z,13.49
2022-10-01T16:18:58.657Z,13.47
2022-10-01T16:21:25.777Z,13.47
2022-10-01T16:23:53.953Z,13.50
2022-10-01T16:26:37.242Z,13.52
2022-10-01T16:29:12.876Z,13.52
2022-10-01T16:31:41.110Z,13.49
2022-10-01T16:34:18.444Z,13.50
2022-10-01T16:36:45.311Z,13.51
2022-10-01T16:39:15.359Z,13.51
2022-10-01T16:41:43.036Z,13.56
2022-10-01T16:44:12.929Z,13.61
2022-10-01T16:46:39.879Z,13.63
2022-10-01T16:49:11.851Z,13.65
2022-10-01T16:51:40.146Z,13.65
2022-10-01T16:54:16.700Z,13.67
2022-10-01T16:56:43.257Z,13.65
2022-10-01T16:59:10.200Z,13.66
2022-10-01T17:01:36.698Z,13.64
2022-10-01T17:04:03.172Z,13.63
2022-10-01T17:06:29.576Z,13.63
2022-10-01T17:08:55.947Z,13.64
2022-10-01T17:11:24.101Z,13.59
2022-10-01T17:13:51.167Z,13.60
2022-10-01T17:16:19.445Z,13.63
2022-10-01T17:18:47.863Z,13.65
2022-10-01T17:21:14.317Z,13.67
2022-10-01T17:23:40.735Z,13.67
2022-10-01T17:26:08.458Z,13.67
2022-10-01T17:28:35.414Z,13.64
2022-10-01T17:31:06.433Z,13.65
2022-10-01T17:33:33.197Z,13.63
2022-10-01T17:35:59.623Z,13.62
2022-10-01T17:38:26.147Z,13.63
2022-10-01T17:40:56.444Z,13.61
2022-10-01T17:43:23.481Z,13.62
2022-10-01T17:45:56.015Z,13.62
2022-10-01T17:48:22.469Z,13.67
2022-10-01T17:50:58.108Z,13.72
2022-10-01T17:53:26.575Z,13.75
2022-10-01T17:55:54.821Z,13.75
2022-10-01T17:58:21.264Z,13.78
2022-10-01T18:00:47.743Z,13.87
2022-10-01T18:03:14.224Z,13.88
2022-10-01T18:05:42.086Z,13.90
2022-10-01T18:08:08.487Z,13.93
2022-10-01T18:10:34.853Z,13.95
2022-10-01T18:13:01.457Z,13.95
2022-10-01T18:15:27.913Z,13.92
2022-10-01T18:18:42.741Z,13.90
2022-10-01T18:20:40.805Z,13.90
2022-10-01T18:23:07.208Z,13.89
2022-10-01T18:25:33.664Z,13.90
2022-10-01T18:28:00.262Z,13.90
2022-10-01T18:30:26.685Z,13.87
2022-10-01T18:32:56.933Z,13.86
2022-10-01T18:35:34.514Z,13.84
2022-10-01T18:38:21.509Z,13.84
2022-10-01T18:40:54.856Z,13.86
2022-10-01T18:43:23.286Z,13.88
2022-10-01T18:45:57.382Z,13.86
2022-10-01T18:48:47.469Z,13.86
2022-10-01T18:51:32.328Z,13.89
2022-10-01T18:54:20.863Z,13.92
2022-10-01T18:56:57.965Z,13.96
2022-10-01T18:59:41.209Z,13.96
2022-10-01T19:02:31.623Z,13.97
2022-10-01T19:05:26.869Z,13.96
2022-10-01T19:08:08.780Z,13.97
2022-10-01T19:10:58.514Z,13.96
2022-10-01T19:13:33.485Z,13.94
2022-10-01T19:16:21.829Z,13.95
2022-10-01T19:19:07.506Z,13.93
2022-10-01T19:21:45.138Z,13.91
2022-10-01T19:24:21.440Z,13.93
2022-10-01T19:27:17.141Z,13.92
2022-10-01T19:29:56.672Z,13.91
2022-10-01T19:32:26.076Z,13.92
2022-10-01T19:35:03.626Z,13.93
2022-10-01T19:37:37.107Z,13.96
2022-10-01T19:40:18.225Z,13.95
2022-10-01T19:42:50.071Z,13.97
2022-10-01T19:45:24.904Z,13.98
2022-10-01T19:48:27.860Z,13.99
2022-10-01T19:50:59.985Z,14.00
2022-10-01T19:53:30.939Z,13.98
2022-10-01T19:56:00.141Z,13.97
2022-10-01T19:58:27.527Z,13.93
2022-10-01T20:00:56.643Z,13.95
2022-10-01T20:03:32.049Z,13.93
2022-10-01T20:06:04.280Z,13.93
2022-10-01T20:08:34.036Z,13.94
2022-10-01T20:11:14.005Z,13.95
2022-10-01T20:13:52.504Z,13.97
2022-10-01T20:16:27.163Z,13.96
2022-10-01T20:19:03.138Z,13.97
2022-10-01T20:21:40.024Z,13.92
2022-10-01T20:24:28.682Z,13.96
2022-10-01T20:27:13.773Z,13.96
2022-10-01T20:29:49.339Z,13.98
2022-10-01T20:32:23.295Z,13.99
2022-10-01T20:35:16.941Z,13.98
2022-10-01T20:38:07.332Z,13.95
2022-10-01T20:40:53.904Z,13.96
2022-10-01T20:43:31.243Z,13.97
2022-10-01T20:45:59.972Z,13.99
2022-10-01T20:48:37.427Z,14.00
2022-10-01T20:51:14.356Z,14.03
2022-10-01T20:53:53.308Z,14.01
2022-10-01T20:56:31.484Z,14.00
2022-10-01T20:59:10.105Z,13.99
2022-10-01T21:01:53.043Z,13.95
2022-10-01T21:04:23.602Z,13.91
2022-10-01T21:06:56.107Z,13.88
2022-10-01T21:09:28.944Z,13.86
2022-10-01T21:12:02.558Z,13.87
2022-10-01T21:14:34.287Z,13.87
2022-10-01T21:17:15.384Z,13.85
2022-10-01T21:19:52.005Z,13.83
2022-10-01T21:22:31.980Z,13.80
2022-10-01T21:25:27.663Z,13.76
2022-10-01T21:28:18.975Z,13.77
2022-10-01T21:31:13.301Z,13.76
2022-10-01T21:33:53.870Z,13.77
2022-10-01T21:36:30.672Z,13.76
2022-10-01T21:39:09.290Z,13.76
2022-10-01T21:41:43.377Z,13.75
2022-10-01T21:44:34.381Z,13.76
2022-10-01T21:47:13.831Z,13.76
2022-10-01T21:50:04.940Z,13.75
2022-10-01T21:53:10.307Z,13.76
2022-10-01T21:56:10.121Z,13.73
2022-10-01T21:58:49.426Z,13.72
2022-10-01T22:01:31.679Z,13.70
2022-10-01T22:04:08.681Z,13.69
2022-10-01T22:06:53.348Z,13.70
2022-10-01T22:09:27.104Z,13.69
2022-10-01T22:11:55.844Z,13.69
2022-10-01T22:14:31.349Z,13.71
2022-10-01T22:17:05.784Z,13.70
2022-10-01T22:19:37.060Z,13.72
2022-10-01T22:22:09.635Z,13.72
2022-10-01T22:24:45.235Z,13.72
2022-10-01T22:27:19.989Z,13.72
2022-10-01T22:29:52.580Z,13.71
2022-10-01T22:32:22.060Z,13.68
2022-10-01T22:34:49.705Z,13.67
2022-10-01T22:37:20.920Z,13.67
2022-10-01T22:39:56.202Z,13.64
2022-10-01T22:42:30.200Z,13.61
2022-10-01T22:45:01.747Z,13.62
2022-10-01T22:47:31.139Z,13.64
2022-10-01T22:50:06.652Z,13.65
2022-10-01T22:53:08.606Z,13.62
2022-10-01T22:55:54.370Z,13.59
2022-10-01T22:58:25.078Z,13.56
2022-10-01T23:01:03.877Z,13.54
2022-10-01T23:03:59.042Z,13.52
2022-10-01T23:06:39.269Z,13.54
2022-10-01T23:09:13.731Z,13.56
2022-10-01T23:11:55.877Z,13.56
2022-10-01T23:14:39.273Z,13.57
2022-10-01T23:17:28.006Z,13.57
2022-10-01T23:20:16.673Z,13.61
2022-10-01T23:23:06.685Z,13.63
2022-10-01T23:25:45.700Z,13.64
2022-10-01T23:28:19.261Z,13.68
2022-10-01T23:31:03.633Z,13.68
2022-10-01T23:33:51.304Z,13.68
2022-10-01T23:36:39.057Z,13.72
2022-10-01T23:39:25.439Z,13.70
2022-10-01T23:42:00.029Z,13.73
2022-10-01T23:44:35.267Z,13.73
2022-10-01T23:47:04.845Z,13.73
2022-10-01T23:49:36.080Z,13.73
2022-10-01T23:52:03.600Z,13.72
2022-10-01T23:54:37.110Z,13.70
2022-10-01T23:57:09.461Z,13.69
2022-10-01T23:59:42.568Z,13.67
