createdAt,value
2023-02-22T00:00:42.974Z,79.14
2023-02-22T00:03:15.067Z,78.87
2023-02-22T00:05:46.442Z,78.78
2023-02-22T00:08:15.212Z,78.27
2023-02-22T00:10:42.292Z,78.07
2023-02-22T00:13:09.699Z,77.88
2023-02-22T00:15:40.934Z,77.69
2023-02-22T00:18:09.905Z,77.30
2023-02-22T00:20:38.425Z,76.82
2023-02-22T00:23:06.765Z,76.43
2023-02-22T00:25:33.734Z,76.34
2023-02-22T00:28:02.211Z,75.98
2023-02-22T00:30:31.074Z,76.12
2023-02-22T00:32:59.617Z,75.83
2023-02-22T00:35:28.422Z,75.67
2023-02-22T00:37:56.300Z,75.43
2023-02-22T00:40:24.074Z,74.98
2023-02-22T00:42:51.238Z,74.77
2023-02-22T00:45:21.390Z,74.26
2023-02-22T00:47:48.567Z,73.96
2023-02-22T00:50:18.510Z,73.49
2023-02-22T00:52:48.225Z,73.33
2023-02-22T00:55:18.256Z,73.24
2023-02-22T00:57:45.213Z,73.34
2023-02-22T01:00:32.636Z,73.34
2023-02-22T01:02:59.680Z,73.26
2023-02-22T01:05:27.864Z,72.98
2023-02-22T01:07:55.497Z,72.64
2023-02-22T01:10:23.044Z,72.15
2023-02-22T01:12:54.543Z,71.95
2023-02-22T01:15:23.601Z,71.68
2023-02-22T01:17:53.016Z,71.16
2023-02-22T01:20:22.316Z,70.68
2023-02-22T01:22:49.751Z,70.20
2023-02-22T01:25:18.962Z,69.93
2023-02-22T01:27:46.576Z,69.81
2023-02-22T01:30:14.288Z,69.64
2023-02-22T01:32:41.435Z,69.49
2023-02-22T01:35:09.449Z,69.43
2023-02-22T01:37:40.386Z,69.37
2023-02-22T01:40:08.221Z,68.98
2023-02-22T01:42:35.613Z,68.70
2023-02-22T01:45:22.228Z,68.57
2023-02-22T01:47:49.234Z,68.35
2023-02-22T01:50:16.408Z,67.82
2023-02-22T01:52:43.840Z,67.65
2023-02-22T01:55:10.754Z,67.58
2023-02-22T01:57:44.058Z,67.69
2023-02-22T02:00:17.293Z,67.66
2023-02-22T02:02:46.562Z,67.94
2023-02-22T02:05:13.602Z,67.70
2023-02-22T02:07:40.578Z,67.07
2023-02-22T02:10:13.747Z,66.88
2023-02-22T02:13:03.710Z,66.44
2023-02-22T02:15:32.869Z,66.26
2023-02-22T02:18:00.443Z,66.33
2023-02-22T02:20:39.570Z,66.66
2023-02-22T02:23:23.881Z,66.61
2023-02-22T02:26:03.348Z,66.82
2023-02-22T02:28:47.216Z,66.53
2023-02-22T02:31:52.508Z,66.39
2023-02-22T02:34:31.617Z,66.26
2023-02-22T02:36:59.984Z,66.43
2023-02-22T02:39:28.050Z,66.58
2023-02-22T02:41:55.507Z,66.67
2023-02-22T02:44:31.679Z,66.71
2023-02-22T02:47:02.905Z,66.36
2023-02-22T02:49:31.098Z,65.84
2023-02-22T02:51:58.554Z,65.56
2023-02-22T02:54:27.718Z,65.27
2023-02-22T02:56:55.650Z,65.12
2023-02-22T02:59:32.623Z,65.12
2023-02-22T03:03:50.352Z,64.61
2023-02-22T03:06:29.932Z,64.62
2023-02-22T03:08:59.721Z,64.68
2023-02-22T03:11:51.678Z,64.41
2023-02-22T03:14:24.863Z,64.32
2023-02-22T03:16:57.556Z,64.20
2023-02-22T03:19:28.386Z,64.30
2023-02-22T03:22:06.370Z,64.61
2023-02-22T03:24:39.483Z,64.64
2023-02-22T03:27:21.687Z,64.55
2023-02-22T03:29:54.112Z,64.71
2023-02-22T03:32:24.281Z,64.70
2023-02-22T03:35:19.433Z,65.00
2023-02-22T03:37:48.943Z,64.95
2023-02-22T03:40:26.122Z,64.99
2023-02-22T03:43:08.125Z,64.72
2023-02-22T03:45:39.573Z,64.72
2023-02-22T03:48:10.950Z,64.83
2023-02-22T03:50:44.402Z,64.62
2023-02-22T03:53:14.875Z,64.57
2023-02-22T03:55:44.841Z,64.74
2023-02-22T03:58:15.028Z,64.51
2023-02-22T04:00:44.824Z,63.96
2023-02-22T04:03:14.839Z,63.70
2023-02-22T04:05:44.047Z,63.72
2023-02-22T04:08:14.091Z,63.31
2023-02-22T04:10:44.430Z,63.48
2023-02-22T04:13:14.921Z,63.25
2023-02-22T04:15:49.786Z,63.19
2023-02-22T04:18:20.204Z,63.27
2023-02-22T04:20:52.993Z,63.26
2023-02-22T04:23:33.837Z,63.26
2023-02-22T04:26:03.819Z,63.53
2023-02-22T04:28:33.215Z,63.52
2023-02-22T04:31:19.846Z,63.31
2023-02-22T04:33:49.346Z,63.50
2023-02-22T04:36:22.067Z,63.54
2023-02-22T04:38:51.214Z,63.64
2023-02-22T04:41:25.237Z,63.33
2023-02-22T04:43:58.280Z,63.47
2023-02-22T04:46:32.087Z,63.19
2023-02-22T04:49:04.511Z,62.98
2023-02-22T04:51:37.595Z,62.80
2023-02-22T04:54:11.208Z,62.52
2023-02-22T04:56:44.431Z,62.49
2023-02-22T04:59:13.680Z,62.28
2023-02-22T05:01:46.990Z,62.06
2023-02-22T05:04:15.663Z,62.08
2023-02-22T05:06:44.095Z,62.18
2023-02-22T05:09:16.660Z,61.82
2023-02-22T05:11:44.978Z,61.67
2023-02-22T05:14:15.591Z,61.66
2023-02-22T05:16:50.067Z,61.04
2023-02-22T05:19:18.678Z,60.92
2023-02-22T05:21:47.032Z,60.57
2023-02-22T05:24:18.577Z,60.49
2023-02-22T05:26:51.673Z,60.63
2023-02-22T05:29:21.737Z,60.57
2023-02-22T05:31:52.348Z,60.23
2023-02-22T21:38:32.901Z,59.45
2023-02-22T21:41:02.890Z,58.81
2023-02-22T21:43:32.557Z,58.74
2023-02-22T21:46:06.368Z,58.47
2023-02-22T21:48:36.662Z,58.14
2023-02-22T21:51:08.248Z,57.93
2023-02-22T21:53:35.914Z,57.92
2023-02-22T21:56:05.831Z,58.04
2023-02-22T21:58:34.130Z,58.01
2023-02-22T22:01:05.997Z,58.17
2023-02-22T22:03:36.174Z,58.02
2023-02-22T22:06:10.368Z,58.26
2023-02-22T22:08:41.676Z,58.14
2023-02-22T22:11:13.773Z,58.14
2023-02-22T22:13:41.865Z,58.21
2023-02-22T22:16:10.700Z,58.30
2023-02-22T22:18:41.828Z,58.29
2023-02-22T22:21:27.381Z,58.46
2023-02-22T22:24:00.101Z,58.50
2023-02-22T22:26:30.281Z,58.71
2023-02-22T22:28:58.292Z,58.80
2023-02-22T22:31:30.849Z,58.60
2023-02-22T22:33:58.336Z,58.55
2023-02-22T22:36:27.053Z,58.29
2023-02-22T22:38:57.591Z,58.25
2023-02-22T22:41:27.606Z,58.02
2023-02-22T22:43:57.317Z,58.05
2023-02-22T22:46:25.762Z,58.19
2023-02-22T22:48:54.713Z,58.31
2023-02-22T22:51:25.072Z,58.38
2023-02-22T22:54:01.862Z,58.52
2023-02-22T22:56:34.592Z,58.87
2023-02-22T22:59:06.993Z,58.93
2023-02-22T23:01:40.735Z,58.81
2023-02-22T23:04:11.887Z,58.75
2023-02-22T23:06:45.065Z,58.80
2023-02-22T23:09:18.087Z,58.88
2023-02-22T23:11:50.419Z,58.90
2023-02-22T23:14:20.470Z,59.03
2023-02-22T23:16:52.654Z,59.17
2023-02-22T23:19:27.849Z,59.04
2023-02-22T23:22:01.042Z,59.07
2023-02-22T23:24:28.309Z,59.03
2023-02-22T23:26:59.529Z,59.17
2023-02-22T23:29:26.791Z,58.95
2023-02-22T23:31:54.102Z,59.13
2023-02-22T23:34:23.694Z,59.10
2023-02-22T23:36:55.171Z,58.89
2023-02-22T23:39:23.870Z,58.81
2023-02-22T23:42:01.268Z,58.81
2023-02-22T23:44:29.842Z,58.65
2023-02-22T23:46:56.848Z,58.70
2023-02-22T23:49:35.262Z,58.61
2023-02-22T23:52:03.373Z,58.69
2023-02-22T23:54:36.447Z,58.87
2023-02-22T23:57:04.310Z,58.81
2023-02-22T23:59:40.498Z,58.89
