createdAt,value
2018-04-29T00:02:16.318Z,99.90
2018-04-29T00:04:46.137Z,99.90
2018-04-29T00:07:15.381Z,99.90
2018-04-29T00:09:44.618Z,99.90
2018-04-29T00:12:14.038Z,99.90
2018-04-29T00:14:43.780Z,99.90
2018-04-29T00:17:14.697Z,99.90
2018-04-29T00:19:44.840Z,99.90
2018-04-29T00:22:14.323Z,99.90
2018-04-29T00:24:43.962Z,99.90
2018-04-29T00:27:13.331Z,99.90
2018-04-29T00:29:42.712Z,99.90
2018-04-29T00:32:12.130Z,99.90
2018-04-29T00:34:42.124Z,99.90
2018-04-29T00:37:12.371Z,99.90
2018-04-29T00:39:42.411Z,99.90
2018-04-29T00:42:12.003Z,99.90
2018-04-29T00:44:41.261Z,99.90
2018-04-29T00:47:11.424Z,99.90
2018-04-29T00:49:41.334Z,99.90
2018-04-29T00:52:10.858Z,99.90
2018-04-29T00:54:42.209Z,99.90
2018-04-29T00:57:12.517Z,99.90
2018-04-29T00:59:41.753Z,99.90
2018-04-29T01:02:11.117Z,99.90
2018-04-29T01:04:40.364Z,99.90
2018-04-29T01:07:10.026Z,99.90
2018-04-29T01:09:40.369Z,99.90
2018-04-29T01:12:10.406Z,99.90
2018-04-29T01:14:39.637Z,99.90
2018-04-29T01:17:09.176Z,99.90
2018-04-29T01:19:38.621Z,99.90
2018-04-29T01:22:07.862Z,99.90
2018-04-29T01:24:38.101Z,99.90
2018-04-29T01:27:07.954Z,99.90
2018-04-29T01:29:37.313Z,99.90
2018-04-29T01:32:06.682Z,99.90
2018-04-29T01:34:36.336Z,99.90
2018-04-29T01:37:06.561Z,99.90
2018-04-29T01:39:35.966Z,99.90
2018-04-29T01:42:05.468Z,99.90
2018-04-29T01:44:34.994Z,99.90
2018-04-29T01:47:04.995Z,99.90
2018-04-29T01:49:35.041Z,99.90
2018-04-29T01:52:04.302Z,99.90
2018-04-29T01:54:33.811Z,99.90
2018-04-29T01:57:03.060Z,99.90
2018-04-29T01:59:32.432Z,99.90
2018-04-29T02:02:02.653Z,99.90
2018-04-29T02:04:32.061Z,99.90
2018-04-29T02:07:02.608Z,99.90
2018-04-29T02:09:32.081Z,99.90
2018-04-29T02:12:01.318Z,99.90
2018-04-29T02:14:30.707Z,99.90
2018-04-29T02:16:59.960Z,99.90
2018-04-29T02:19:29.815Z,99.90
2018-04-29T02:21:59.195Z,99.90
2018-04-29T02:24:28.988Z,99.90
2018-04-29T02:26:58.455Z,99.90
2018-04-29T02:29:27.791Z,99.90
2018-04-29T02:31:57.224Z,99.90
2018-04-29T02:34:26.471Z,99.90
2018-04-29T02:36:55.827Z,99.90
2018-04-29T02:39:25.210Z,99.90
2018-04-29T02:41:55.443Z,99.90
2018-04-29T02:44:24.692Z,99.90
2018-04-29T02:46:54.269Z,99.90
2018-04-29T02:49:24.234Z,99.90
2018-04-29T02:51:53.674Z,99.90
2018-04-29T02:54:22.932Z,99.90
2018-04-29T02:56:52.478Z,99.90
2018-04-29T02:59:21.722Z,99.90
2018-04-29T03:01:51.288Z,99.90
2018-04-29T03:04:20.775Z,99.90
2018-04-29T03:06:50.016Z,99.90
2018-04-29T03:09:19.612Z,99.90
2018-04-29T03:11:49.635Z,99.90
2018-04-29T03:14:19.963Z,99.90
2018-04-29T03:16:49.215Z,99.90
2018-04-29T03:19:19.267Z,99.90
2018-04-29T03:21:49.599Z,99.90
2018-04-29T03:24:20.114Z,99.90
2018-04-29T03:26:50.175Z,99.90
2018-04-29T03:29:19.742Z,99.90
2018-04-29T03:31:48.983Z,99.90
2018-04-29T03:34:18.355Z,99.90
2018-04-29T03:36:47.743Z,99.90
2018-04-29T03:39:17.360Z,99.90
2018-04-29T03:41:47.795Z,99.90
2018-04-29T03:44:17.816Z,99.90
2018-04-29T03:46:47.836Z,99.90
2018-04-29T03:49:17.244Z,99.90
2018-04-29T03:51:48.176Z,99.90
2018-04-29T03:54:18.479Z,99.90
2018-04-29T03:56:47.736Z,99.90
2018-04-29T03:59:34.912Z,99.90
2018-04-29T04:02:22.519Z,99.90
2018-04-29T04:04:52.062Z,99.90
2018-04-29T04:07:21.592Z,99.90
2018-04-29T04:09:51.175Z,99.90
2018-04-29T04:12:21.167Z,99.90
2018-04-29T04:14:50.595Z,99.90
2018-04-29T04:17:19.888Z,99.90
2018-04-29T04:19:50.208Z,99.90
2018-04-29T04:22:20.836Z,99.90
2018-04-29T04:24:50.192Z,99.90
2018-04-29T04:27:19.436Z,99.90
2018-04-29T04:29:48.682Z,99.90
2018-04-29T04:32:18.139Z,99.90
2018-04-29T04:34:47.453Z,99.90
2018-04-29T04:37:17.971Z,99.90
2018-04-29T04:39:47.215Z,99.90
2018-04-29T04:42:16.570Z,99.90
2018-04-29T04:44:45.819Z,99.90
2018-04-29T04:47:15.395Z,99.90
2018-04-29T04:49:45.414Z,99.90
2018-04-29T04:52:14.807Z,99.90
2018-04-29T04:54:44.825Z,99.90
2018-04-29T04:57:15.242Z,99.90
2018-04-29T04:59:44.494Z,99.90
2018-04-29T05:02:14.062Z,99.90
2018-04-29T05:04:44.080Z,99.90
2018-04-29T05:07:13.909Z,99.90
2018-04-29T05:09:43.906Z,99.90
2018-04-29T05:12:14.324Z,99.90
2018-04-29T05:14:43.651Z,99.90
2018-04-29T05:17:13.720Z,99.90
2018-04-29T05:19:43.246Z,99.90
2018-04-29T05:22:13.105Z,99.90
2018-04-29T05:24:42.900Z,99.90
2018-04-29T05:27:12.912Z,99.90
2018-04-29T05:29:42.304Z,99.90
2018-04-29T05:32:11.553Z,99.90
2018-04-29T05:34:41.649Z,99.90
2018-04-29T05:37:10.893Z,99.90
2018-04-29T05:39:40.342Z,99.90
2018-04-29T05:42:10.359Z,99.90
2018-04-29T05:44:39.760Z,99.90
2018-04-29T05:47:09.879Z,99.90
2018-04-29T05:49:39.996Z,99.70
2018-04-29T05:52:10.020Z,99.10
2018-04-29T05:54:39.416Z,99.00
2018-04-29T05:57:09.441Z,98.50
2018-04-29T05:59:38.827Z,98.50
2018-04-29T06:02:08.080Z,97.90
2018-04-29T06:04:37.537Z,97.90
2018-04-29T06:07:06.785Z,97.80
2018-04-29T06:09:36.240Z,96.90
2018-04-29T06:12:06.251Z,92.80
2018-04-29T06:14:36.398Z,91.20
2018-04-29T06:17:05.651Z,91.10
2018-04-29T06:19:34.892Z,90.00
2018-04-29T06:22:05.217Z,81.30
2018-04-29T06:24:36.168Z,81.40
2018-04-29T06:27:05.663Z,81.90
2018-04-29T06:29:35.665Z,83.20
2018-04-29T06:32:05.054Z,83.20
2018-04-29T06:34:34.577Z,80.40
2018-04-29T06:37:04.899Z,77.80
2018-04-29T06:39:35.115Z,78.10
2018-04-29T06:42:05.255Z,78.50
2018-04-29T06:44:34.759Z,78.40
2018-04-29T06:47:04.355Z,82.30
2018-04-29T06:49:34.570Z,87.10
2018-04-29T06:52:04.387Z,86.90
2018-04-29T06:54:34.405Z,89.70
2018-04-29T06:57:03.807Z,89.70
2018-04-29T06:59:33.056Z,90.80
2018-04-29T07:02:02.615Z,91.40
2018-04-29T07:04:32.623Z,90.50
2018-04-29T07:07:02.032Z,90.50
2018-04-29T07:09:32.397Z,90.70
2018-04-29T07:12:01.779Z,88.80
2018-04-29T07:14:31.002Z,89.40
2018-04-29T07:17:00.467Z,89.00
2018-04-29T07:19:30.130Z,90.40
2018-04-29T07:21:59.375Z,89.80
2018-04-29T07:24:29.192Z,87.30
2018-04-29T07:26:59.907Z,82.90
2018-04-29T07:29:29.464Z,82.90
2018-04-29T07:31:58.704Z,80.30
2018-04-29T07:34:28.856Z,78.00
2018-04-29T07:36:59.086Z,72.20
2018-04-29T07:39:28.481Z,71.90
2018-04-29T07:41:58.492Z,72.00
2018-04-29T07:44:27.892Z,71.90
2018-04-29T07:46:57.904Z,70.80
2018-04-29T07:49:27.325Z,70.70
2018-04-29T07:51:58.183Z,69.70
2018-04-29T07:54:27.563Z,69.70
2018-04-29T07:56:58.478Z,72.80
2018-04-29T07:59:27.824Z,72.80
2018-04-29T08:01:57.294Z,76.00
2018-04-29T08:04:26.809Z,82.30
2018-04-29T08:06:56.942Z,86.10
2018-04-29T08:09:27.259Z,88.30
2018-04-29T08:11:57.138Z,88.20
2018-04-29T08:14:26.472Z,87.00
2018-04-29T08:16:56.488Z,88.20
2018-04-29T08:19:25.892Z,88.10
2018-04-29T08:21:56.242Z,87.00
2018-04-29T08:24:25.733Z,87.00
2018-04-29T08:26:56.078Z,85.50
2018-04-29T08:29:25.551Z,85.40
2018-04-29T08:31:55.802Z,86.20
2018-04-29T08:34:25.191Z,86.70
2018-04-29T08:36:55.625Z,86.30
2018-04-29T08:39:24.911Z,86.10
2018-04-29T08:41:54.397Z,87.80
2018-04-29T08:44:24.328Z,89.50
2018-04-29T08:46:53.734Z,89.30
2018-04-29T08:49:24.348Z,88.60
2018-04-29T08:51:53.979Z,89.10
2018-04-29T08:54:24.016Z,88.00
2018-04-29T08:56:53.370Z,87.90
2018-04-29T08:59:22.609Z,88.00
2018-04-29T09:01:51.970Z,86.70
2018-04-29T09:04:21.220Z,82.70
2018-04-29T09:06:50.800Z,80.40
2018-04-29T09:09:20.042Z,77.40
2018-04-29T09:11:49.396Z,75.40
2018-04-29T09:14:18.634Z,76.30
2018-04-29T09:16:48.016Z,77.10
2018-04-29T09:19:18.521Z,75.90
2018-04-29T09:21:48.044Z,75.90
2018-04-29T09:24:18.695Z,80.70
2018-04-29T09:26:48.484Z,80.60
2018-04-29T09:29:18.520Z,80.70
2018-04-29T09:31:47.912Z,80.60
2018-04-29T09:34:18.325Z,81.10
2018-04-29T09:36:47.773Z,81.00
2018-04-29T09:39:18.358Z,74.60
2018-04-29T09:41:49.431Z,74.20
2018-04-29T09:44:19.428Z,77.20
2018-04-29T09:46:48.675Z,77.20
2018-04-29T09:49:18.132Z,78.60
2018-04-29T09:51:48.148Z,81.20
2018-04-29T09:54:17.523Z,81.10
2018-04-29T09:56:47.597Z,81.70
2018-04-29T09:59:17.096Z,80.60
2018-04-29T10:01:51.731Z,79.30
2018-04-29T10:04:21.109Z,76.80
2018-04-29T10:06:50.759Z,73.90
2018-04-29T10:09:20.132Z,75.40
2018-04-29T10:11:50.367Z,72.90
2018-04-29T10:14:20.643Z,71.20
2018-04-29T10:16:49.859Z,71.00
2018-04-29T10:19:19.366Z,69.10
2018-04-29T10:21:48.617Z,72.40
2018-04-29T10:24:17.971Z,73.60
2018-04-29T10:26:47.216Z,74.70
2018-04-29T10:29:16.561Z,76.20
2018-04-29T10:31:45.817Z,73.70
2018-04-29T10:34:15.296Z,71.60
2018-04-29T10:36:45.650Z,71.30
2018-04-29T10:39:15.113Z,71.30
2018-04-29T10:41:45.125Z,72.10
2018-04-29T10:44:14.527Z,71.30
2018-04-29T10:46:43.768Z,75.00
2018-04-29T10:49:13.130Z,73.30
2018-04-29T10:51:42.372Z,77.30
2018-04-29T10:54:11.835Z,78.20
2018-04-29T10:56:42.216Z,73.60
2018-04-29T10:59:11.561Z,75.60
2018-04-29T11:01:41.132Z,71.40
2018-04-29T11:04:10.363Z,69.90
2018-04-29T11:06:39.886Z,69.40
2018-04-29T11:09:09.899Z,70.20
2018-04-29T11:11:39.334Z,70.10
2018-04-29T11:14:08.507Z,69.00
2018-04-29T11:16:37.896Z,67.40
2018-04-29T11:19:07.444Z,69.90
2018-04-29T11:21:37.729Z,72.10
2018-04-29T11:24:06.975Z,71.90
2018-04-29T11:26:36.436Z,69.50
2018-04-29T11:29:05.687Z,70.10
2018-04-29T11:31:35.545Z,70.40
2018-04-29T11:34:05.185Z,70.80
2018-04-29T11:36:35.394Z,70.50
2018-04-29T11:39:05.592Z,73.50
2018-04-29T11:41:36.640Z,73.00
2018-04-29T11:44:05.886Z,72.90
2018-04-29T11:46:36.064Z,72.90
2018-04-29T11:49:05.563Z,73.20
2018-04-29T11:51:34.816Z,73.00
2018-04-29T11:54:04.172Z,73.50
2018-04-29T11:56:33.415Z,75.20
2018-04-29T11:59:02.771Z,74.10
2018-04-29T12:01:32.016Z,75.60
2018-04-29T12:04:01.578Z,77.10
2018-04-29T12:06:31.639Z,76.80
2018-04-29T12:09:01.000Z,77.20
2018-04-29T12:11:30.246Z,77.50
2018-04-29T12:13:59.619Z,77.10
2018-04-29T12:16:29.064Z,78.40
2018-04-29T12:18:58.403Z,78.00
2018-04-29T12:21:27.647Z,76.20
2018-04-29T12:23:57.007Z,75.80
2018-04-29T12:26:26.265Z,75.80
2018-04-29T12:28:55.823Z,76.40
2018-04-29T12:31:26.157Z,77.10
2018-04-29T12:33:56.259Z,77.60
2018-04-29T12:36:25.685Z,77.50
2018-04-29T12:38:55.071Z,76.80
2018-04-29T12:41:24.605Z,75.00
2018-04-29T12:43:54.033Z,75.40
2018-04-29T12:46:23.409Z,76.00
2018-04-29T12:48:53.409Z,77.60
2018-04-29T12:51:23.010Z,77.50
2018-04-29T12:53:53.038Z,76.60
2018-04-29T12:56:22.670Z,76.50
2018-04-29T12:58:51.913Z,79.00
2018-04-29T13:01:21.438Z,80.40
2018-04-29T13:03:51.002Z,79.90
2018-04-29T13:06:20.407Z,81.70
2018-04-29T13:08:50.428Z,81.80
2018-04-29T13:11:19.874Z,81.10
2018-04-29T13:13:49.124Z,82.10
2018-04-29T13:16:19.091Z,80.70
2018-04-29T13:18:48.816Z,81.90
2018-04-29T13:21:19.137Z,81.50
2018-04-29T13:23:48.562Z,81.40
2018-04-29T13:26:17.936Z,82.10
2018-04-29T13:28:47.168Z,83.50
2018-04-29T13:31:16.736Z,84.10
2018-04-29T13:33:45.971Z,85.40
2018-04-29T13:36:16.359Z,86.00
2018-04-29T13:38:46.688Z,86.60
2018-04-29T13:41:16.708Z,85.70
2018-04-29T13:43:46.112Z,85.60
2018-04-29T13:46:15.573Z,82.70
2018-04-29T13:48:45.115Z,81.60
2018-04-29T13:51:14.353Z,83.30
2018-04-29T13:53:44.025Z,85.20
2018-04-29T13:56:13.273Z,83.20
2018-04-29T13:58:42.751Z,82.70
2018-04-29T14:01:11.976Z,82.70
2018-04-29T14:03:41.345Z,83.90
2018-04-29T14:06:12.030Z,84.90
2018-04-29T14:08:41.576Z,84.70
2018-04-29T14:11:12.103Z,85.60
2018-04-29T14:13:41.814Z,84.90
2018-04-29T14:16:11.301Z,83.10
2018-04-29T14:18:40.528Z,83.50
2018-04-29T14:21:10.536Z,83.90
2018-04-29T14:23:41.259Z,86.60
2018-04-29T14:26:10.793Z,86.50
2018-04-29T14:28:41.203Z,86.70
2018-04-29T14:31:10.610Z,86.60
2018-04-29T14:33:40.386Z,86.00
2018-04-29T14:36:09.842Z,85.90
2018-04-29T14:38:39.859Z,84.60
2018-04-29T14:41:09.215Z,84.30
2018-04-29T14:43:38.464Z,85.20
2018-04-29T14:46:07.863Z,86.90
2018-04-29T14:48:38.178Z,87.70
2018-04-29T14:51:07.827Z,87.60
2018-04-29T14:53:37.296Z,88.30
2018-04-29T14:56:07.617Z,90.20
2018-04-29T14:58:37.624Z,90.20
2018-04-29T15:01:06.840Z,90.30
2018-04-29T15:03:37.712Z,91.00
2018-04-29T15:06:08.097Z,91.20
2018-04-29T15:08:38.419Z,91.20
2018-04-29T15:11:08.451Z,91.30
2018-04-29T15:13:37.810Z,91.30
2018-04-29T15:16:07.060Z,90.70
2018-04-29T15:18:54.255Z,90.60
2018-04-29T15:21:23.507Z,90.60
2018-04-29T15:23:52.855Z,90.90
2018-04-29T15:26:22.384Z,90.90
2018-04-29T15:28:51.866Z,91.00
2018-04-29T15:31:21.311Z,91.30
2018-04-29T15:33:50.672Z,91.10
2018-04-29T15:36:20.115Z,91.60
2018-04-29T15:38:49.686Z,91.80
2018-04-29T15:41:18.925Z,91.60
2018-04-29T15:43:49.387Z,91.60
2018-04-29T15:46:18.634Z,91.80
2018-04-29T15:48:48.544Z,92.00
2018-04-29T15:51:17.764Z,91.70
2018-04-29T15:53:47.127Z,91.50
2018-04-29T15:56:17.156Z,91.60
2018-04-29T15:58:46.963Z,91.60
2018-04-29T16:01:16.997Z,91.90
2018-04-29T16:03:46.991Z,91.90
2018-04-29T16:06:17.352Z,92.20
2018-04-29T16:08:47.319Z,91.90
2018-04-29T16:11:16.863Z,91.60
2018-04-29T16:13:46.106Z,91.30
2018-04-29T16:16:15.597Z,90.90
2018-04-29T16:18:44.854Z,90.60
2018-04-29T16:21:15.190Z,90.80
2018-04-29T16:23:45.391Z,90.80
2018-04-29T16:26:14.811Z,90.80
2018-04-29T16:28:44.819Z,91.10
2018-04-29T16:31:14.226Z,91.10
2018-04-29T16:33:44.235Z,91.50
2018-04-29T16:36:13.668Z,91.40
2018-04-29T16:38:44.373Z,91.70
2018-04-29T16:41:14.497Z,91.70
2018-04-29T16:43:44.510Z,91.80
2018-04-29T16:46:13.923Z,91.80
2018-04-29T16:48:44.669Z,92.10
2018-04-29T16:51:14.981Z,91.80
2018-04-29T16:53:45.052Z,91.70
2018-04-29T16:56:15.319Z,91.70
2018-04-29T16:58:45.338Z,91.80
2018-04-29T17:01:14.647Z,91.90
2018-04-29T17:03:44.044Z,92.20
2018-04-29T17:06:14.076Z,92.30
2018-04-29T17:08:43.667Z,92.20
2018-04-29T17:11:13.743Z,92.10
2018-04-29T17:13:43.297Z,92.10
2018-04-29T17:16:13.311Z,92.70
2018-04-29T17:18:42.940Z,92.70
2018-04-29T17:21:12.948Z,93.70
2018-04-29T17:23:42.586Z,93.60
2018-04-29T17:26:11.827Z,93.80
2018-04-29T17:28:41.347Z,93.80
2018-04-29T17:31:10.597Z,93.90
2018-04-29T17:33:39.964Z,94.40
2018-04-29T17:36:09.984Z,94.60
2018-04-29T17:38:39.381Z,94.50
2018-04-29T17:41:09.391Z,95.10
2018-04-29T17:43:40.655Z,95.10
2018-04-29T17:46:09.874Z,95.20
2018-04-29T17:48:39.239Z,95.40
2018-04-29T17:51:09.180Z,95.60
2018-04-29T17:53:39.406Z,95.80
2018-04-29T17:56:08.681Z,95.80
2018-04-29T17:58:38.187Z,96.00
2018-04-29T18:01:07.959Z,96.10
2018-04-29T18:03:37.192Z,96.00
2018-04-29T18:06:06.709Z,96.20
2018-04-29T18:08:36.121Z,96.20
2018-04-29T18:11:06.433Z,96.60
2018-04-29T18:13:35.712Z,96.50
2018-04-29T18:16:05.256Z,96.60
2018-04-29T18:18:35.286Z,96.70
2018-04-29T18:21:04.760Z,96.70
2018-04-29T18:23:34.292Z,96.90
2018-04-29T18:26:03.676Z,97.10
2018-04-29T18:28:33.007Z,97.20
2018-04-29T18:31:02.475Z,97.40
2018-04-29T18:33:31.723Z,97.70
2018-04-29T18:36:01.074Z,97.80
2018-04-29T18:38:30.475Z,97.50
2018-04-29T18:40:59.888Z,97.60
2018-04-29T18:43:29.295Z,97.70
2018-04-29T18:45:59.307Z,97.90
2018-04-29T18:48:28.545Z,97.90
2018-04-29T18:50:57.988Z,98.10
2018-04-29T18:53:27.153Z,98.20
2018-04-29T18:55:56.517Z,98.30
2018-04-29T18:58:26.543Z,98.40
2018-04-29T19:00:55.947Z,98.30
2018-04-29T19:03:25.972Z,98.40
2018-04-29T19:06:00.060Z,98.40
2018-04-29T19:08:29.329Z,98.70
2018-04-29T19:10:58.880Z,98.60
2018-04-29T19:13:29.503Z,98.70
2018-04-29T19:15:58.744Z,98.70
2018-04-29T19:18:28.231Z,98.80
2018-04-29T19:20:58.241Z,98.90
2018-04-29T19:23:27.626Z,98.80
2018-04-29T19:25:56.861Z,98.90
2018-04-29T19:28:26.231Z,99.30
2018-04-29T19:30:56.243Z,99.20
2018-04-29T19:33:26.268Z,99.10
2018-04-29T19:35:56.279Z,99.40
2018-04-29T19:38:26.241Z,99.40
2018-04-29T19:40:55.515Z,99.50
2018-04-29T19:43:24.917Z,99.60
2018-04-29T19:45:54.145Z,99.60
2018-04-29T19:48:23.603Z,99.90
2018-04-29T19:50:52.891Z,99.80
2018-04-29T19:53:23.848Z,99.80
2018-04-29T19:55:53.443Z,99.90
2018-04-29T19:58:22.887Z,99.90
2018-04-29T20:00:52.257Z,99.90
2018-04-29T20:03:22.699Z,99.90
2018-04-29T20:05:52.700Z,99.90
2018-04-29T20:08:22.107Z,99.90
2018-04-29T20:10:53.150Z,99.90
2018-04-29T20:13:22.391Z,99.90
2018-04-29T20:15:51.864Z,99.90
2018-04-29T20:18:21.241Z,99.90
2018-04-29T20:20:50.759Z,99.90
2018-04-29T20:23:20.000Z,99.90
2018-04-29T20:25:50.205Z,99.90
2018-04-29T20:28:20.220Z,99.90
2018-04-29T20:30:49.598Z,99.90
2018-04-29T20:33:19.516Z,99.90
2018-04-29T20:35:49.859Z,99.90
2018-04-29T20:38:20.106Z,99.90
2018-04-29T20:40:50.387Z,99.90
2018-04-29T20:43:19.620Z,99.90
2018-04-29T20:45:49.115Z,99.90
2018-04-29T20:48:18.360Z,99.90
2018-04-29T20:50:47.632Z,99.90
2018-04-29T20:53:17.014Z,99.90
2018-04-29T20:55:47.016Z,99.90
2018-04-29T20:58:16.422Z,99.90
2018-04-29T21:00:45.746Z,99.90
2018-04-29T21:03:15.228Z,99.90
2018-04-29T21:05:45.291Z,99.90
2018-04-29T21:08:14.651Z,99.90
2018-04-29T21:10:43.899Z,99.90
2018-04-29T21:13:13.755Z,99.90
2018-04-29T21:15:43.420Z,99.90
2018-04-29T21:18:13.610Z,99.90
2018-04-29T21:20:43.624Z,99.90
2018-04-29T21:23:13.188Z,99.90
2018-04-29T21:25:43.628Z,99.90
2018-04-29T21:28:13.072Z,99.90
2018-04-29T21:30:42.314Z,99.90
2018-04-29T21:33:11.855Z,99.90
2018-04-29T21:35:43.211Z,99.90
2018-04-29T21:38:13.212Z,99.90
2018-04-29T21:40:42.520Z,99.90
2018-04-29T21:43:11.762Z,99.90
2018-04-29T21:45:41.226Z,99.90
2018-04-29T21:48:10.471Z,99.90
2018-04-29T21:50:39.841Z,99.90
2018-04-29T21:53:09.844Z,99.90
2018-04-29T21:55:39.355Z,99.90
2018-04-29T21:58:08.720Z,99.90
2018-04-29T22:00:38.996Z,99.90
2018-04-29T22:03:09.219Z,99.90
2018-04-29T22:05:38.611Z,99.90
2018-04-29T22:08:09.088Z,99.90
2018-04-29T22:10:38.640Z,99.90
2018-04-29T22:13:07.887Z,99.90
2018-04-29T22:15:37.243Z,99.90
2018-04-29T22:18:06.497Z,99.90
2018-04-29T22:20:36.063Z,99.90
2018-04-29T22:23:06.078Z,99.90
2018-04-29T22:25:36.194Z,99.90
2018-04-29T22:28:06.199Z,99.90
2018-04-29T22:30:35.706Z,99.90
2018-04-29T22:33:05.439Z,99.90
2018-04-29T22:35:35.235Z,99.90
2018-04-29T22:38:04.702Z,99.90
2018-04-29T22:40:34.126Z,99.90
2018-04-29T22:43:03.547Z,99.90
2018-04-29T22:45:32.791Z,99.90
2018-04-29T22:48:02.355Z,99.90
2018-04-29T22:50:31.799Z,99.90
2018-04-29T22:53:01.163Z,99.90
2018-04-29T22:55:30.403Z,99.90
2018-04-29T22:57:59.769Z,99.90
2018-04-29T23:00:30.895Z,99.90
2018-04-29T23:03:00.652Z,99.90
2018-04-29T23:05:30.155Z,99.90
2018-04-29T23:07:59.623Z,99.90
2018-04-29T23:10:29.625Z,99.90
2018-04-29T23:12:59.051Z,99.90
2018-04-29T23:15:29.671Z,99.90
2018-04-29T23:18:00.735Z,99.90
2018-04-29T23:20:31.474Z,99.90
2018-04-29T23:23:00.963Z,99.90
2018-04-29T23:25:30.202Z,99.90
2018-04-29T23:27:59.443Z,99.90
2018-04-29T23:30:28.895Z,99.90
2018-04-29T23:32:58.900Z,99.90
2018-04-29T23:35:29.087Z,99.90
2018-04-29T23:37:58.219Z,99.90
2018-04-29T23:40:27.707Z,99.90
2018-04-29T23:42:56.950Z,99.90
2018-04-29T23:45:26.310Z,99.90
2018-04-29T23:47:56.333Z,99.90
2018-04-29T23:50:25.732Z,99.90
2018-04-29T23:52:55.795Z,99.90
2018-04-29T23:55:25.304Z,99.90
2018-04-29T23:57:54.862Z,99.90
