createdAt,value
2022-10-18T00:01:48.653Z,100.00
2022-10-18T00:04:15.205Z,100.00
2022-10-18T00:06:43.535Z,100.00
2022-10-18T00:09:10.176Z,100.00
2022-10-18T00:11:36.558Z,100.00
2022-10-18T00:14:02.968Z,100.00
2022-10-18T00:16:29.385Z,100.00
2022-10-18T00:18:55.831Z,100.00
2022-10-18T00:21:23.179Z,100.00
2022-10-18T00:23:49.785Z,100.00
2022-10-18T00:26:21.050Z,100.00
2022-10-18T00:28:58.462Z,100.00
2022-10-18T00:31:35.490Z,100.00
2022-10-18T00:34:05.480Z,100.00
2022-10-18T00:36:32.618Z,100.00
2022-10-18T00:38:58.996Z,100.00
2022-10-18T00:41:27.937Z,100.00
2022-10-18T00:44:00.382Z,100.00
2022-10-18T00:46:28.830Z,100.00
2022-10-18T00:48:56.519Z,100.00
2022-10-18T00:51:22.959Z,100.00
2022-10-18T00:53:49.511Z,100.00
2022-10-18T00:56:15.929Z,100.00
2022-10-18T00:58:42.311Z,100.00
2022-10-18T01:01:08.831Z,100.00
2022-10-18T01:03:35.357Z,100.00
2022-10-18T01:06:01.749Z,100.00
2022-10-18T01:08:57.420Z,100.00
2022-10-18T01:11:51.283Z,100.00
2022-10-18T01:14:55.299Z,100.00
2022-10-18T01:17:51.513Z,100.00
2022-10-18T01:20:36.687Z,100.00
2022-10-18T01:23:05.808Z,100.00
2022-10-18T01:25:35.551Z,100.00
2022-10-18T01:28:10.994Z,100.00
2022-10-18T01:30:47.426Z,100.00
2022-10-18T01:33:38.577Z,100.00
2022-10-18T01:36:26.246Z,100.00
2022-10-18T01:38:54.045Z,100.00
2022-10-18T01:41:21.486Z,100.00
2022-10-18T01:43:48.297Z,100.00
2022-10-18T01:46:15.854Z,100.00
2022-10-18T01:48:42.247Z,100.00
2022-10-18T01:51:08.932Z,100.00
2022-10-18T01:53:35.412Z,100.00
2022-10-18T01:56:57.443Z,100.00
2022-10-18T01:59:42.415Z,100.00
2022-10-18T02:02:19.339Z,100.00
2022-10-18T02:04:54.061Z,100.00
2022-10-18T02:07:23.769Z,100.00
2022-10-18T02:12:47.161Z,100.00
2022-10-18T02:15:15.967Z,100.00
2022-10-18T02:17:42.330Z,100.00
2022-10-18T02:20:09.412Z,100.00
2022-10-18T02:22:35.862Z,100.00
2022-10-18T02:25:05.457Z,100.00
2022-10-18T02:27:31.847Z,100.00
2022-10-18T02:29:58.572Z,100.00
2022-10-18T02:32:31.027Z,100.00
2022-10-18T02:35:21.884Z,100.00
2022-10-18T02:37:48.665Z,100.00
2022-10-18T02:40:15.080Z,100.00
2022-10-18T02:42:50.270Z,100.00
2022-10-18T02:45:16.999Z,100.00
2022-10-18T02:47:43.430Z,100.00
2022-10-18T02:50:09.974Z,100.00
2022-10-18T02:52:36.414Z,100.00
2022-10-18T02:55:02.846Z,100.00
2022-10-18T02:57:30.364Z,100.00
2022-10-18T02:59:57.063Z,100.00
2022-10-18T03:02:23.540Z,100.00
2022-10-18T03:04:49.915Z,100.00
2022-10-18T03:07:16.340Z,100.00
2022-10-18T03:09:42.742Z,100.00
2022-10-18T03:12:09.175Z,100.00
2022-10-18T03:14:35.543Z,100.00
2022-10-18T03:17:01.916Z,100.00
2022-10-18T03:19:28.284Z,100.00
2022-10-18T03:21:54.687Z,100.00
2022-10-18T03:24:21.104Z,100.00
2022-10-18T03:26:47.467Z,100.00
2022-10-18T03:29:13.933Z,100.00
2022-10-18T03:31:40.312Z,100.00
2022-10-18T03:34:06.684Z,100.00
2022-10-18T03:36:34.138Z,100.00
2022-10-18T03:39:01.134Z,100.00
2022-10-18T03:41:27.818Z,100.00
2022-10-18T03:43:54.300Z,100.00
2022-10-18T03:46:20.688Z,100.00
2022-10-18T03:48:47.036Z,100.00
2022-10-18T03:51:13.482Z,100.00
2022-10-18T03:53:39.875Z,100.00
2022-10-18T03:56:06.475Z,100.00
2022-10-18T04:01:00.221Z,100.00
2022-10-18T04:03:26.690Z,100.00
2022-10-18T04:05:53.141Z,100.00
2022-10-18T04:08:19.574Z,100.00
2022-10-18T04:10:46.097Z,100.00
2022-10-18T04:13:12.518Z,100.00
2022-10-18T04:15:38.938Z,100.00
2022-10-18T04:18:05.326Z,100.00
2022-10-18T04:20:31.710Z,100.00
2022-10-18T04:22:58.309Z,100.00
2022-10-18T04:25:25.085Z,100.00
2022-10-18T04:27:51.464Z,100.00
2022-10-18T04:30:17.914Z,100.00
2022-10-18T04:32:44.307Z,100.00
2022-10-18T04:35:10.950Z,100.00
2022-10-18T04:37:37.471Z,100.00
2022-10-18T04:40:04.257Z,100.00
2022-10-18T04:42:30.640Z,100.00
2022-10-18T04:44:57.007Z,100.00
2022-10-18T04:47:23.405Z,100.00
2022-10-18T04:49:49.765Z,100.00
2022-10-18T04:52:16.138Z,100.00
2022-10-18T04:54:42.515Z,100.00
2022-10-18T04:57:08.923Z,100.00
2022-10-18T04:59:35.338Z,100.00
2022-10-18T05:04:28.199Z,100.00
2022-10-18T05:06:54.583Z,100.00
2022-10-18T05:09:24.472Z,100.00
2022-10-18T05:11:51.003Z,100.00
2022-10-18T05:14:17.494Z,100.00
2022-10-18T05:16:43.879Z,100.00
2022-10-18T05:19:10.348Z,100.00
2022-10-18T05:21:36.728Z,100.00
2022-10-18T05:24:03.310Z,100.00
2022-10-18T05:26:29.737Z,100.00
2022-10-18T05:28:56.187Z,100.00
2022-10-18T05:31:22.679Z,100.00
2022-10-18T05:33:49.069Z,100.00
2022-10-18T05:36:15.480Z,100.00
2022-10-18T05:38:42.880Z,100.00
2022-10-18T05:41:09.759Z,100.00
2022-10-18T05:43:36.162Z,100.00
2022-10-18T05:46:02.607Z,100.00
2022-10-18T05:48:28.973Z,100.00
2022-10-18T05:50:58.376Z,100.00
2022-10-18T05:53:36.220Z,100.00
2022-10-18T05:56:03.970Z,100.00
2022-10-18T05:58:30.434Z,100.00
2022-10-18T06:01:00.961Z,100.00
2022-10-18T06:03:30.947Z,100.00
2022-10-18T06:06:05.858Z,100.00
2022-10-18T06:08:32.339Z,100.00
2022-10-18T06:10:58.738Z,100.00
2022-10-18T06:13:25.225Z,100.00
2022-10-18T06:15:55.769Z,100.00
2022-10-18T06:18:22.150Z,100.00
2022-10-18T06:20:48.740Z,100.00
2022-10-18T06:23:15.143Z,100.00
2022-10-18T06:25:41.524Z,100.00
2022-10-18T06:28:10.178Z,100.00
2022-10-18T06:30:38.552Z,100.00
2022-10-18T06:33:04.940Z,100.00
2022-10-18T06:35:31.307Z,100.00
2022-10-18T06:37:57.861Z,100.00
2022-10-18T06:40:24.371Z,100.00
2022-10-18T06:43:00.637Z,100.00
2022-10-18T06:45:37.025Z,100.00
2022-10-18T06:48:03.497Z,100.00
2022-10-18T06:50:29.913Z,100.00
2022-10-18T06:52:56.297Z,100.00
2022-10-18T06:55:22.737Z,100.00
2022-10-18T06:57:49.092Z,100.00
2022-10-18T07:00:15.502Z,100.00
2022-10-18T07:02:41.862Z,100.00
2022-10-18T07:05:09.352Z,100.00
2022-10-18T07:07:36.002Z,100.00
2022-10-18T07:10:02.639Z,100.00
2022-10-18T07:12:29.001Z,100.00
2022-10-18T07:14:55.441Z,100.00
2022-10-18T07:17:21.809Z,100.00
2022-10-18T07:19:48.264Z,100.00
2022-10-18T07:22:14.659Z,100.00
2022-10-18T07:24:41.058Z,100.00
2022-10-18T07:27:07.431Z,100.00
2022-10-18T07:29:34.084Z,100.00
2022-10-18T07:32:00.505Z,100.00
2022-10-18T07:34:28.839Z,100.00
2022-10-18T07:36:55.222Z,100.00
2022-10-18T07:39:21.817Z,100.00
2022-10-18T07:41:48.308Z,100.00
2022-10-18T07:44:14.754Z,100.00
2022-10-18T07:46:41.139Z,100.00
2022-10-18T07:49:07.533Z,100.00
2022-10-18T07:51:35.937Z,100.00
2022-10-18T07:54:02.546Z,100.00
2022-10-18T07:56:28.965Z,100.00
2022-10-18T07:58:55.906Z,100.00
2022-10-18T08:01:23.236Z,100.00
2022-10-18T08:03:49.787Z,100.00
2022-10-18T08:06:17.972Z,100.00
2022-10-18T08:08:44.927Z,100.00
2022-10-18T08:11:16.218Z,100.00
2022-10-18T08:13:42.962Z,100.00
2022-10-18T08:16:11.049Z,100.00
2022-10-18T08:18:37.642Z,100.00
2022-10-18T08:21:05.211Z,100.00
2022-10-18T08:23:31.623Z,100.00
2022-10-18T08:26:01.619Z,100.00
2022-10-18T08:28:28.133Z,100.00
2022-10-18T08:30:54.543Z,100.00
2022-10-18T08:33:20.930Z,100.00
2022-10-18T08:36:00.999Z,100.00
2022-10-18T08:38:30.290Z,100.00
2022-10-18T08:40:57.091Z,100.00
2022-10-18T08:43:23.619Z,100.00
2022-10-18T08:45:50.033Z,100.00
2022-10-18T08:48:24.297Z,100.00
2022-10-18T08:50:50.795Z,100.00
2022-10-18T08:53:26.159Z,100.00
2022-10-18T08:55:55.524Z,100.00
2022-10-18T08:58:26.768Z,100.00
2022-10-18T09:00:58.902Z,100.00
2022-10-18T09:03:38.396Z,100.00
2022-10-18T09:06:19.863Z,100.00
2022-10-18T09:09:06.339Z,100.00
2022-10-18T09:11:50.987Z,100.00
2022-10-18T09:14:48.325Z,100.00
2022-10-18T09:17:49.642Z,100.00
2022-10-18T09:20:23.557Z,100.00
2022-10-18T09:23:02.508Z,100.00
2022-10-18T09:25:35.366Z,100.00
2022-10-18T09:28:13.819Z,100.00
2022-10-18T09:30:40.655Z,100.00
2022-10-18T09:33:30.333Z,100.00
2022-10-18T09:35:58.068Z,100.00
2022-10-18T09:38:26.841Z,100.00
2022-10-18T09:40:55.959Z,100.00
2022-10-18T09:43:48.892Z,100.00
2022-10-18T09:46:16.444Z,100.00
2022-10-18T09:48:56.788Z,100.00
2022-10-18T09:51:24.983Z,100.00
2022-10-18T09:54:27.066Z,100.00
2022-10-18T09:57:25.488Z,100.00
2022-10-18T09:59:51.945Z,100.00
2022-10-18T10:02:20.991Z,100.00
2022-10-18T10:04:48.509Z,100.00
2022-10-18T10:07:18.274Z,100.00
2022-10-18T10:09:46.186Z,100.00
2022-10-18T10:12:34.700Z,100.00
2022-10-18T10:15:20.769Z,100.00
2022-10-18T10:17:57.931Z,100.00
2022-10-18T10:20:34.690Z,100.00
2022-10-18T10:23:25.809Z,100.00
2022-10-18T10:25:53.831Z,100.00
2022-10-18T10:28:22.199Z,100.00
2022-10-18T10:30:48.679Z,100.00
2022-10-18T10:33:31.650Z,100.00
2022-10-18T10:35:59.252Z,100.00
2022-10-18T10:38:26.644Z,100.00
2022-10-18T10:40:53.060Z,100.00
2022-10-18T10:43:37.735Z,100.00
2022-10-18T10:46:15.212Z,100.00
2022-10-18T10:49:04.228Z,100.00
2022-10-18T10:51:39.285Z,100.00
2022-10-18T10:54:18.450Z,100.00
2022-10-18T10:57:12.436Z,100.00
2022-10-18T10:59:42.504Z,100.00
2022-10-18T11:02:18.111Z,100.00
2022-10-18T11:04:45.608Z,100.00
2022-10-18T11:07:33.788Z,100.00
2022-10-18T11:10:07.827Z,100.00
2022-10-18T11:12:43.878Z,100.00
2022-10-18T11:15:11.743Z,100.00
2022-10-18T11:17:57.069Z,100.00
2022-10-18T11:20:27.670Z,100.00
2022-10-18T11:23:16.372Z,100.00
2022-10-18T11:26:12.099Z,100.00
2022-10-18T11:29:01.724Z,100.00
2022-10-18T11:31:36.213Z,100.00
2022-10-18T11:34:21.401Z,100.00
2022-10-18T11:37:27.177Z,100.00
2022-10-18T11:39:56.514Z,100.00
2022-10-18T11:42:39.054Z,100.00
2022-10-18T11:45:09.270Z,100.00
2022-10-18T11:47:52.211Z,100.00
2022-10-18T11:50:58.928Z,100.00
2022-10-18T11:54:03.701Z,100.00
2022-10-18T11:56:42.661Z,100.00
2022-10-18T11:59:40.079Z,100.00
2022-10-18T12:02:27.722Z,100.00
2022-10-18T12:07:52.371Z,100.00
2022-10-18T12:10:26.310Z,100.00
2022-10-18T12:13:06.180Z,100.00
2022-10-18T12:15:34.326Z,100.00
2022-10-18T12:18:15.377Z,100.00
2022-10-18T12:20:43.163Z,100.00
2022-10-18T12:23:53.470Z,100.00
2022-10-18T12:26:19.892Z,100.00
2022-10-18T12:28:58.700Z,100.00
2022-10-18T12:31:39.506Z,100.00
2022-10-18T12:34:21.175Z,100.00
2022-10-18T12:37:04.813Z,100.00
2022-10-18T12:39:43.698Z,100.00
2022-10-18T12:42:24.814Z,100.00
2022-10-18T12:45:14.098Z,100.00
2022-10-18T12:47:40.535Z,100.00
2022-10-18T12:50:21.662Z,100.00
2022-10-18T12:52:48.044Z,100.00
2022-10-18T12:55:20.468Z,100.00
2022-10-18T12:58:25.264Z,100.00
2022-10-18T13:00:56.169Z,100.00
2022-10-18T13:03:25.354Z,100.00
2022-10-18T13:06:00.714Z,100.00
2022-10-18T13:08:28.232Z,100.00
2022-10-18T13:11:09.700Z,100.00
2022-10-18T13:13:50.978Z,100.00
2022-10-18T13:16:20.443Z,100.00
2022-10-18T13:18:54.215Z,100.00
2022-10-18T13:21:41.624Z,100.00
2022-10-18T13:24:26.098Z,100.00
2022-10-18T13:30:28.495Z,99.47
2022-10-18T13:33:38.618Z,98.22
2022-10-18T13:36:22.520Z,98.24
2022-10-18T13:39:02.854Z,95.67
2022-10-18T13:41:56.690Z,98.29
2022-10-18T13:44:33.193Z,98.09
2022-10-18T13:46:59.600Z,100.00
2022-10-18T13:49:39.171Z,100.00
2022-10-18T13:52:23.947Z,100.00
2022-10-18T13:55:27.464Z,100.00
2022-10-18T13:58:09.227Z,100.00
2022-10-18T14:01:03.511Z,100.00
2022-10-18T14:03:55.847Z,100.00
2022-10-18T14:06:40.240Z,100.00
2022-10-18T14:09:26.055Z,100.00
2022-10-18T14:12:22.828Z,100.00
2022-10-18T14:14:56.839Z,100.00
2022-10-18T14:17:45.119Z,100.00
2022-10-18T14:20:49.579Z,100.00
2022-10-18T14:23:31.372Z,100.00
2022-10-18T14:26:08.572Z,100.00
2022-10-18T14:28:55.142Z,100.00
2022-10-18T14:31:21.307Z,100.00
2022-10-18T14:33:58.037Z,100.00
2022-10-18T14:36:31.247Z,100.00
2022-10-18T14:38:58.609Z,100.00
2022-10-18T14:41:32.747Z,100.00
2022-10-18T14:44:14.047Z,100.00
2022-10-18T14:46:55.692Z,100.00
2022-10-18T14:49:22.132Z,100.00
2022-10-18T14:51:52.918Z,100.00
2022-10-18T14:54:22.344Z,100.00
2022-10-18T14:56:50.424Z,100.00
2022-10-18T14:59:41.524Z,100.00
2022-10-18T15:02:15.153Z,100.00
2022-10-18T15:04:43.958Z,100.00
2022-10-18T15:07:15.172Z,100.00
2022-10-18T15:09:41.583Z,100.00
2022-10-18T15:12:07.964Z,100.00
2022-10-18T15:14:34.494Z,100.00
2022-10-18T15:17:26.640Z,100.00
2022-10-18T15:20:03.496Z,100.00
2022-10-18T15:22:33.230Z,100.00
2022-10-18T15:25:05.796Z,100.00
2022-10-18T15:27:36.674Z,100.00
2022-10-18T15:30:22.891Z,100.00
2022-10-18T15:33:17.221Z,100.00
2022-10-18T15:35:43.809Z,100.00
2022-10-18T15:38:27.098Z,100.00
2022-10-18T15:40:53.603Z,100.00
2022-10-18T15:43:22.786Z,100.00
2022-10-18T15:45:51.192Z,100.00
2022-10-18T15:48:35.156Z,100.00
2022-10-18T15:51:04.670Z,100.00
2022-10-18T15:53:38.158Z,100.00
2022-10-18T15:56:20.299Z,100.00
2022-10-18T15:58:47.352Z,100.00
2022-10-18T16:01:25.912Z,100.00
2022-10-18T16:03:52.383Z,100.00
2022-10-18T16:06:18.789Z,100.00
2022-10-18T16:08:52.671Z,100.00
2022-10-18T16:11:25.407Z,100.00
2022-10-18T16:13:54.063Z,100.00
2022-10-18T16:16:24.612Z,100.00
2022-10-18T16:18:51.171Z,100.00
2022-10-18T16:21:18.688Z,100.00
2022-10-18T16:23:45.441Z,100.00
2022-10-18T16:26:11.967Z,100.00
2022-10-18T16:28:38.438Z,100.00
2022-10-18T16:31:05.181Z,100.00
2022-10-18T16:33:31.601Z,100.00
2022-10-18T16:35:58.088Z,100.00
2022-10-18T16:38:32.554Z,100.00
2022-10-18T16:41:04.873Z,100.00
2022-10-18T16:43:31.784Z,100.00
2022-10-18T16:45:58.184Z,100.00
2022-10-18T16:48:24.990Z,100.00
2022-10-18T16:50:52.688Z,100.00
2022-10-18T16:53:23.108Z,100.00
2022-10-18T16:55:54.507Z,100.00
2022-10-18T16:58:21.265Z,100.00
2022-10-18T17:00:47.759Z,100.00
2022-10-18T17:03:14.212Z,100.00
2022-10-18T17:05:40.971Z,100.00
2022-10-18T17:08:07.767Z,100.00
2022-10-18T17:10:34.216Z,100.00
2022-10-18T17:13:00.612Z,100.00
2022-10-18T17:15:28.659Z,100.00
2022-10-18T17:17:59.548Z,100.00
2022-10-18T17:20:26.290Z,100.00
2022-10-18T17:22:52.956Z,100.00
2022-10-18T17:25:19.458Z,100.00
2022-10-18T17:27:46.030Z,100.00
2022-10-18T17:30:12.844Z,100.00
2022-10-18T17:32:39.387Z,100.00
2022-10-18T17:35:06.065Z,100.00
2022-10-18T17:37:32.792Z,100.00
2022-10-18T17:39:59.432Z,98.26
2022-10-18T17:42:25.920Z,92.89
2022-10-18T17:44:55.536Z,92.87
2022-10-18T17:47:24.134Z,95.93
2022-10-18T17:49:50.497Z,94.14
2022-10-18T17:52:16.926Z,91.97
2022-10-18T17:54:43.283Z,85.99
2022-10-18T17:57:09.675Z,85.76
2022-10-18T17:59:36.141Z,86.23
2022-10-18T18:02:02.530Z,88.23
2022-10-18T18:04:28.963Z,87.52
2022-10-18T18:06:57.128Z,88.36
2022-10-18T18:09:23.548Z,89.66
2022-10-18T18:11:51.416Z,90.79
2022-10-18T18:14:18.016Z,83.45
2022-10-18T18:16:45.801Z,70.13
2022-10-18T18:19:12.522Z,59.86
2022-10-18T18:21:39.130Z,59.41
2022-10-18T18:24:05.662Z,53.56
2022-10-18T18:26:32.889Z,53.54
2022-10-18T18:28:59.522Z,53.48
2022-10-18T18:31:26.134Z,55.76
2022-10-18T18:33:53.431Z,62.67
2022-10-18T18:36:20.086Z,65.18
2022-10-18T18:38:46.561Z,66.21
2022-10-18T18:41:15.241Z,62.42
2022-10-18T18:43:44.712Z,59.55
2022-10-18T18:46:12.581Z,61.42
2022-10-18T18:48:39.188Z,54.83
2022-10-18T18:51:05.994Z,52.00
2022-10-18T18:53:32.451Z,57.45
2022-10-18T18:56:06.022Z,62.01
2022-10-18T18:58:32.602Z,63.58
2022-10-18T19:00:59.068Z,67.62
2022-10-18T19:03:25.561Z,72.66
2022-10-18T19:05:51.958Z,73.66
2022-10-18T19:08:18.403Z,74.14
2022-10-18T19:10:48.925Z,69.97
2022-10-18T19:13:15.318Z,70.10
2022-10-18T19:15:41.691Z,71.11
2022-10-18T19:18:08.063Z,67.06
2022-10-18T19:20:34.589Z,69.50
2022-10-18T19:23:00.960Z,63.35
2022-10-18T19:25:27.323Z,63.35
2022-10-18T19:27:53.704Z,63.91
2022-10-18T19:30:20.179Z,65.97
2022-10-18T19:32:46.554Z,69.32
2022-10-18T19:35:12.934Z,71.55
2022-10-18T19:37:40.653Z,72.09
2022-10-18T19:40:07.563Z,72.41
2022-10-18T19:42:34.529Z,70.69
2022-10-18T19:45:02.197Z,69.12
2022-10-18T19:47:28.584Z,67.48
2022-10-18T19:49:55.336Z,66.14
2022-10-18T19:52:21.750Z,63.20
2022-10-18T19:54:48.936Z,60.00
2022-10-18T19:57:15.348Z,57.96
2022-10-18T20:02:14.620Z,54.17
2022-10-18T20:04:41.127Z,51.15
2022-10-18T20:07:10.059Z,50.40
2022-10-18T20:09:36.585Z,50.38
2022-10-18T20:12:06.068Z,49.52
2022-10-18T20:14:32.456Z,50.27
2022-10-18T20:16:59.080Z,51.57
2022-10-18T20:19:25.511Z,50.67
2022-10-18T20:21:51.871Z,49.30
2022-10-18T20:24:18.261Z,48.12
2022-10-18T20:26:44.772Z,47.27
2022-10-18T20:29:11.305Z,47.86
2022-10-18T20:31:39.027Z,47.11
2022-10-18T20:34:14.530Z,47.93
2022-10-18T20:36:40.986Z,48.35
2022-10-18T20:39:07.757Z,47.48
2022-10-18T20:41:38.590Z,47.76
2022-10-18T20:44:07.048Z,48.73
2022-10-18T20:46:34.755Z,47.92
2022-10-18T20:49:02.992Z,45.29
2022-10-18T20:51:29.510Z,44.79
2022-10-18T20:53:56.003Z,44.87
2022-10-18T20:56:23.563Z,46.18
2022-10-18T20:58:51.530Z,45.95
2022-10-18T21:01:19.885Z,44.94
2022-10-18T21:03:47.295Z,44.87
2022-10-18T21:06:21.621Z,42.82
2022-10-18T21:08:51.551Z,39.13
2022-10-18T21:11:17.903Z,37.67
2022-10-18T21:13:44.287Z,35.53
2022-10-18T21:16:10.702Z,33.03
2022-10-18T21:18:37.281Z,31.87
2022-10-18T21:21:10.753Z,29.34
2022-10-18T21:23:37.441Z,25.35
2022-10-18T21:26:03.880Z,23.41
2022-10-18T21:28:30.345Z,20.47
2022-10-18T21:30:57.879Z,19.90
2022-10-18T21:33:24.315Z,20.56
2022-10-18T21:35:50.709Z,20.95
2022-10-18T21:38:17.075Z,20.63
2022-10-18T21:40:44.627Z,22.74
2022-10-18T21:43:11.782Z,22.94
2022-10-18T21:45:38.239Z,22.96
2022-10-18T21:48:04.779Z,23.00
2022-10-18T21:50:31.161Z,23.87
2022-10-18T21:52:57.567Z,24.05
2022-10-18T21:55:23.932Z,24.66
2022-10-18T21:57:50.302Z,25.50
2022-10-18T22:00:16.881Z,25.95
2022-10-18T22:02:43.325Z,26.95
2022-10-18T22:05:11.453Z,27.21
2022-10-18T22:07:38.769Z,30.21
2022-10-18T22:10:05.449Z,30.49
2022-10-18T22:12:31.811Z,31.07
2022-10-18T22:14:58.182Z,32.73
2022-10-18T22:17:24.718Z,34.93
2022-10-18T22:19:51.106Z,35.32
2022-10-18T22:22:17.505Z,35.31
2022-10-18T22:24:43.859Z,34.46
2022-10-18T22:27:10.243Z,34.53
2022-10-18T22:29:36.636Z,33.29
2022-10-18T22:32:03.033Z,31.50
2022-10-18T22:34:29.474Z,29.67
2022-10-18T22:36:56.080Z,29.19
2022-10-18T22:39:23.152Z,29.48
2022-10-18T22:41:55.489Z,30.93
2022-10-18T22:44:21.898Z,32.91
2022-10-18T22:46:48.456Z,34.93
2022-10-18T22:49:14.954Z,35.67
2022-10-18T22:51:41.435Z,35.33
2022-10-18T22:54:07.872Z,37.00
2022-10-18T22:56:34.298Z,35.51
2022-10-18T22:59:00.705Z,37.35
2022-10-18T23:01:27.129Z,37.10
2022-10-18T23:03:54.439Z,36.94
2022-10-18T23:06:30.508Z,35.69
2022-10-18T23:08:57.882Z,35.17
2022-10-18T23:11:24.707Z,31.00
2022-10-18T23:13:51.310Z,31.75
2022-10-18T23:16:17.874Z,32.81
2022-10-18T23:18:44.337Z,34.21
2022-10-18T23:21:12.138Z,34.83
2022-10-18T23:23:39.581Z,34.82
2022-10-18T23:26:07.783Z,37.13
2022-10-18T23:28:35.682Z,38.51
2022-10-18T23:31:25.352Z,39.20
2022-10-18T23:33:53.081Z,38.51
2022-10-18T23:36:19.567Z,39.65
2022-10-18T23:38:45.986Z,39.21
2022-10-18T23:41:15.957Z,39.55
2022-10-18T23:43:42.519Z,37.15
2022-10-18T23:46:09.095Z,31.54
2022-10-18T23:48:35.630Z,27.64
2022-10-18T23:51:02.335Z,28.01
2022-10-18T23:53:28.830Z,28.45
2022-10-18T23:56:00.267Z,28.45
2022-10-18T23:58:27.065Z,29.37
