createdAt,value
2023-06-05T00:00:48.466Z,101301.69
2023-06-05T00:05:11.241Z,101304.56
2023-06-05T00:09:14.528Z,101301.31
2023-06-05T00:13:17.344Z,101294.53
2023-06-05T00:17:20.624Z,101284.31
2023-06-05T00:21:24.304Z,101293.22
2023-06-05T00:25:26.485Z,101295.25
2023-06-05T00:29:28.757Z,101295.13
2023-06-05T00:33:31.811Z,101283.13
2023-06-05T00:37:34.668Z,101282.31
2023-06-05T00:41:38.716Z,101288.50
2023-06-05T00:45:41.964Z,101281.69
2023-06-05T00:49:44.410Z,101262.03
2023-06-05T00:53:48.457Z,101271.78
2023-06-05T00:57:50.828Z,101272.66
2023-06-05T01:01:55.439Z,101261.69
2023-06-05T01:06:04.193Z,101249.78
2023-06-05T01:10:07.506Z,101243.66
2023-06-05T01:14:19.241Z,101259.38
2023-06-05T01:18:24.313Z,101253.31
2023-06-05T01:22:27.351Z,101242.25
2023-06-05T01:26:37.653Z,101250.13
2023-06-05T01:30:54.072Z,101250.38
2023-06-05T01:34:57.099Z,101251.38
2023-06-05T01:39:01.513Z,101260.97
2023-06-05T01:43:06.808Z,101255.03
2023-06-05T01:47:09.339Z,101256.88
2023-06-05T01:51:11.377Z,101247.53
2023-06-05T01:55:24.480Z,101249.22
2023-06-05T01:59:26.652Z,101239.78
2023-06-05T02:03:29.167Z,101242.44
2023-06-05T02:07:34.151Z,101239.09
2023-06-05T02:11:38.435Z,101236.53
2023-06-05T02:15:42.478Z,101233.31
2023-06-05T02:19:44.587Z,101227.06
2023-06-05T02:23:46.797Z,101229.72
2023-06-05T02:27:49.097Z,101233.03
2023-06-05T02:31:51.259Z,101230.53
2023-06-05T02:35:53.434Z,101230.63
2023-06-05T02:39:55.672Z,101232.38
2023-06-05T02:43:57.988Z,101235.69
2023-06-05T02:47:59.993Z,101233.00
2023-06-05T02:52:02.036Z,101227.72
2023-06-05T02:56:05.615Z,101227.63
2023-06-05T03:00:15.740Z,101219.63
2023-06-05T03:04:22.358Z,101228.09
2023-06-05T03:08:27.981Z,101225.16
2023-06-05T03:12:30.603Z,101231.81
2023-06-05T03:16:38.876Z,101225.41
2023-06-05T03:20:41.920Z,101226.63
2023-06-05T03:24:44.763Z,101235.69
2023-06-05T03:28:48.152Z,101237.88
2023-06-05T03:32:52.244Z,101245.19
2023-06-05T03:36:55.079Z,101246.28
2023-06-05T03:40:57.385Z,101237.91
2023-06-05T03:45:00.283Z,101241.56
2023-06-05T03:49:09.786Z,101238.16
2023-06-05T03:53:14.826Z,101247.78
2023-06-05T03:57:17.948Z,101268.75
2023-06-05T04:01:20.303Z,101281.72
2023-06-05T04:05:22.467Z,101292.97
2023-06-05T04:09:25.210Z,101313.81
2023-06-05T04:13:27.832Z,101325.97
2023-06-05T04:17:30.228Z,101329.16
2023-06-05T04:21:32.364Z,101335.19
2023-06-05T04:25:34.406Z,101344.47
2023-06-05T04:29:37.970Z,101351.16
2023-06-05T04:33:40.469Z,101356.06
2023-06-05T04:37:42.630Z,101368.03
2023-06-05T04:41:49.036Z,101367.69
2023-06-05T04:45:58.268Z,101378.06
2023-06-05T04:50:04.481Z,101378.72
2023-06-05T04:54:07.016Z,101384.53
2023-06-05T04:58:09.476Z,101385.53
2023-06-05T05:02:12.763Z,101381.56
2023-06-05T05:06:17.621Z,101391.63
2023-06-05T05:10:19.870Z,101388.06
2023-06-05T05:14:22.125Z,101390.03
2023-06-05T05:18:24.393Z,101387.81
2023-06-05T05:22:27.272Z,101392.50
2023-06-05T05:26:31.316Z,101401.16
2023-06-05T05:30:34.546Z,101389.78
2023-06-05T05:34:36.813Z,101389.34
2023-06-05T05:38:38.929Z,101395.16
2023-06-05T05:42:41.038Z,101394.97
2023-06-05T05:46:43.061Z,101396.59
2023-06-05T05:50:45.172Z,101393.78
2023-06-05T05:54:47.415Z,101389.38
2023-06-05T05:58:49.313Z,101392.22
2023-06-05T06:02:52.824Z,101394.94
2023-06-05T06:06:57.592Z,101385.88
2023-06-05T06:11:01.602Z,101387.81
2023-06-05T06:15:05.522Z,101393.81
2023-06-05T06:19:07.658Z,101396.34
2023-06-05T06:23:09.687Z,101395.81
2023-06-05T06:31:18.763Z,101397.03
2023-06-05T06:35:21.368Z,101396.81
2023-06-05T06:39:25.676Z,101390.53
2023-06-05T06:43:27.718Z,101391.72
2023-06-05T06:47:37.951Z,101388.19
2023-06-05T06:51:39.992Z,101387.56
2023-06-05T06:55:42.114Z,101383.78
2023-06-05T06:59:44.444Z,101385.16
2023-06-05T07:03:46.558Z,101380.47
2023-06-05T07:07:48.653Z,101380.97
2023-06-05T07:11:50.889Z,101380.38
2023-06-05T07:15:53.141Z,101377.69
2023-06-05T07:19:55.306Z,101381.47
2023-06-05T07:23:57.382Z,101389.72
2023-06-05T07:28:00.957Z,101384.06
2023-06-05T07:32:07.330Z,101383.63
2023-06-05T07:36:11.654Z,101384.25
2023-06-05T07:40:13.791Z,101378.47
2023-06-05T07:44:18.320Z,101368.75
2023-06-05T07:48:21.072Z,101376.47
2023-06-05T07:52:23.183Z,101374.69
2023-06-05T07:56:26.491Z,101378.25
2023-06-05T08:00:29.357Z,101371.06
2023-06-05T08:04:31.599Z,101365.78
2023-06-05T08:08:33.774Z,101364.69
2023-06-05T08:12:36.166Z,101364.50
2023-06-05T08:16:38.237Z,101359.06
2023-06-05T08:20:41.158Z,101356.81
2023-06-05T08:24:43.283Z,101362.09
2023-06-05T08:28:45.288Z,101364.13
2023-06-05T08:32:47.650Z,101359.41
2023-06-05T08:36:49.623Z,101360.69
2023-06-05T08:40:59.682Z,101357.56
2023-06-05T08:45:03.637Z,101348.84
2023-06-05T08:49:11.865Z,101357.34
2023-06-05T08:53:19.153Z,101362.91
2023-06-05T08:57:23.293Z,101350.06
2023-06-05T09:01:26.826Z,101357.50
2023-06-05T09:05:28.874Z,101355.56
2023-06-05T09:09:32.378Z,101344.06
2023-06-05T09:14:01.465Z,101343.69
2023-06-05T09:18:09.155Z,101341.03
2023-06-05T09:22:13.336Z,101336.97
2023-06-05T09:26:16.403Z,101340.69
2023-06-05T09:30:18.662Z,101336.09
2023-06-05T09:34:30.970Z,101335.47
2023-06-05T09:38:34.125Z,101332.94
2023-06-05T09:42:36.688Z,101327.28
2023-06-05T09:46:56.395Z,101325.00
2023-06-05T09:51:09.439Z,101323.84
2023-06-05T09:55:11.850Z,101321.63
2023-06-05T09:59:21.299Z,101320.66
2023-06-05T10:03:23.677Z,101320.69
2023-06-05T10:07:26.336Z,101314.91
2023-06-05T10:11:28.578Z,101303.59
2023-06-05T10:15:33.192Z,101308.59
2023-06-05T10:19:36.269Z,101299.66
2023-06-05T10:23:38.847Z,101292.50
2023-06-05T10:27:41.127Z,101295.69
2023-06-05T10:31:52.161Z,101287.66
2023-06-05T10:36:06.823Z,101297.50
2023-06-05T10:40:10.628Z,101296.59
2023-06-05T10:44:13.890Z,101291.06
2023-06-05T10:48:17.613Z,101284.88
2023-06-05T10:52:38.231Z,101281.97
2023-06-05T10:56:52.855Z,101279.69
2023-06-05T11:01:21.401Z,101279.16
2023-06-05T11:05:24.470Z,101283.50
2023-06-05T11:09:26.262Z,101271.78
2023-06-05T11:13:54.390Z,101275.78
2023-06-05T11:17:56.573Z,101273.47
2023-06-05T11:22:12.744Z,101269.94
2023-06-05T11:26:40.529Z,101259.50
2023-06-05T11:30:49.862Z,101247.91
2023-06-05T11:34:57.586Z,101254.66
2023-06-05T11:38:59.879Z,101254.28
2023-06-05T11:43:06.714Z,101252.22
2023-06-05T11:47:22.651Z,101243.13
2023-06-05T11:51:24.886Z,101234.66
2023-06-05T11:55:43.776Z,101240.66
2023-06-05T11:59:46.100Z,101249.47
2023-06-05T12:03:49.247Z,101237.03
2023-06-05T12:07:52.047Z,101242.13
2023-06-05T12:12:06.865Z,101240.97
2023-06-05T12:16:09.286Z,101244.41
2023-06-05T12:20:11.646Z,101232.22
2023-06-05T12:24:14.118Z,101217.13
2023-06-05T12:28:21.352Z,101214.31
2023-06-05T12:32:26.011Z,101210.25
2023-06-05T12:36:29.941Z,101211.50
2023-06-05T12:40:37.811Z,101211.97
2023-06-05T12:44:40.862Z,101207.06
2023-06-05T12:48:42.715Z,101199.31
2023-06-05T12:52:45.943Z,101199.41
2023-06-05T12:56:48.818Z,101201.94
2023-06-05T13:00:51.529Z,101196.09
2023-06-05T13:04:53.981Z,101197.09
2023-06-05T13:08:55.969Z,101191.41
2023-06-05T13:12:58.140Z,101182.81
2023-06-05T13:21:06.189Z,101183.19
2023-06-05T13:25:09.902Z,101180.19
2023-06-05T13:29:12.477Z,101176.78
2023-06-05T13:33:14.757Z,101169.00
2023-06-05T13:37:16.881Z,101160.13
2023-06-05T13:41:19.255Z,101161.94
2023-06-05T13:45:21.377Z,101159.78
2023-06-05T13:49:24.561Z,101157.91
2023-06-05T13:53:26.621Z,101159.22
2023-06-05T13:57:29.055Z,101145.16
2023-06-05T14:01:32.414Z,101152.00
2023-06-05T14:05:34.658Z,101148.09
2023-06-05T14:09:37.515Z,101141.47
2023-06-05T14:13:39.601Z,101137.38
2023-06-05T14:17:41.785Z,101138.34
2023-06-05T14:21:44.428Z,101131.41
2023-06-05T14:25:46.729Z,101126.69
2023-06-05T14:29:48.791Z,101129.38
2023-06-05T14:33:50.951Z,101123.44
2023-06-05T14:37:52.998Z,101133.97
2023-06-05T14:41:55.106Z,101122.53
2023-06-05T14:45:58.392Z,101114.72
2023-06-05T14:50:00.964Z,101119.06
2023-06-05T14:54:03.494Z,101122.25
2023-06-05T14:58:07.053Z,101118.88
2023-06-05T15:02:09.208Z,101120.38
2023-06-05T15:06:20.877Z,101116.34
2023-06-05T15:10:28.015Z,101116.13
2023-06-05T15:14:30.954Z,101115.19
2023-06-05T15:18:33.151Z,101105.72
2023-06-05T15:22:35.358Z,101104.38
2023-06-05T15:26:37.524Z,101102.25
2023-06-05T15:30:39.602Z,101098.69
2023-06-05T15:34:41.715Z,101110.34
2023-06-05T15:38:43.367Z,101106.94
2023-06-05T15:42:45.532Z,101099.78
2023-06-05T15:46:47.791Z,101094.09
2023-06-05T15:50:50.026Z,101102.63
2023-06-05T15:54:55.832Z,101097.91
2023-06-05T15:59:00.803Z,101090.03
2023-06-05T16:03:03.067Z,101092.88
2023-06-05T16:07:05.341Z,101091.66
2023-06-05T16:11:08.416Z,101089.56
2023-06-05T16:15:11.354Z,101090.91
2023-06-05T16:19:13.927Z,101086.16
2023-06-05T16:23:16.103Z,101095.56
2023-06-05T16:27:20.625Z,101094.81
2023-06-05T16:31:22.712Z,101092.25
2023-06-05T16:35:25.343Z,101087.63
2023-06-05T16:39:27.530Z,101093.75
2023-06-05T16:43:29.721Z,101094.22
2023-06-05T16:47:31.870Z,101092.47
2023-06-05T16:51:34.072Z,101088.78
2023-06-05T16:55:36.108Z,101084.34
2023-06-05T16:59:39.889Z,101093.53
2023-06-05T17:03:43.839Z,101090.66
2023-06-05T17:07:47.556Z,101087.31
2023-06-05T17:11:50.540Z,101080.09
2023-06-05T17:15:52.771Z,101088.19
2023-06-05T17:19:55.452Z,101090.28
2023-06-05T17:23:58.204Z,101086.81
2023-06-05T17:28:00.377Z,101087.94
2023-06-05T17:32:02.959Z,101093.75
2023-06-05T17:36:05.744Z,101094.13
2023-06-05T17:40:08.519Z,101081.78
2023-06-05T17:44:11.251Z,101083.53
2023-06-05T17:48:13.659Z,101086.84
2023-06-05T17:52:16.622Z,101089.44
2023-06-05T17:56:18.731Z,101089.53
2023-06-05T18:00:26.131Z,101100.09
2023-06-05T18:04:28.420Z,101103.03
2023-06-05T18:08:31.486Z,101101.94
2023-06-05T18:12:34.483Z,101099.91
2023-06-05T18:16:36.838Z,101104.03
2023-06-05T18:20:39.319Z,101103.94
2023-06-05T18:24:41.658Z,101103.09
2023-06-05T18:28:44.029Z,101109.50
2023-06-05T18:32:46.986Z,101123.44
2023-06-05T18:36:49.159Z,101116.09
2023-06-05T18:40:52.258Z,101113.03
2023-06-05T18:44:54.309Z,101114.72
2023-06-05T18:48:56.519Z,101119.91
2023-06-05T18:52:58.990Z,101126.44
2023-06-05T18:57:01.273Z,101136.19
2023-06-05T19:01:04.318Z,101146.81
2023-06-05T19:05:07.369Z,101146.53
2023-06-05T19:09:10.698Z,101152.25
2023-06-05T19:13:13.241Z,101154.69
2023-06-05T19:17:15.443Z,101156.50
2023-06-05T19:21:18.049Z,101155.28
2023-06-05T19:25:20.725Z,101160.09
2023-06-05T19:29:22.877Z,101163.91
2023-06-05T19:33:26.183Z,101165.94
2023-06-05T19:37:29.680Z,101160.97
2023-06-05T19:41:32.943Z,101166.56
2023-06-05T19:45:35.479Z,101161.88
2023-06-05T19:49:38.573Z,101159.63
2023-06-05T19:53:41.062Z,101156.97
2023-06-05T19:57:43.415Z,101168.06
2023-06-05T20:01:46.795Z,101150.53
2023-06-05T20:05:49.284Z,101162.28
2023-06-05T20:09:51.323Z,101156.94
2023-06-05T20:13:54.732Z,101161.88
2023-06-05T20:17:56.968Z,101156.69
2023-06-05T20:22:04.817Z,101157.34
2023-06-05T20:26:11.975Z,101155.09
2023-06-05T20:30:14.519Z,101153.97
2023-06-05T20:34:16.891Z,101154.03
2023-06-05T20:38:21.201Z,101152.78
2023-06-05T20:42:25.487Z,101149.66
2023-06-05T20:46:27.779Z,101150.03
2023-06-05T20:50:31.281Z,101154.22
2023-06-05T20:54:33.747Z,101155.63
2023-06-05T20:58:35.840Z,101152.84
2023-06-05T21:02:38.057Z,101153.28
2023-06-05T21:06:39.800Z,101149.59
2023-06-05T21:10:42.666Z,101149.94
2023-06-05T21:14:44.747Z,101148.28
2023-06-05T21:18:46.920Z,101154.59
2023-06-05T21:22:48.953Z,101152.50
2023-06-05T21:26:51.075Z,101146.81
2023-06-05T21:30:59.867Z,101137.59
2023-06-05T21:35:02.018Z,101147.97
2023-06-05T21:39:04.089Z,101145.34
2023-06-05T21:43:06.399Z,101142.94
2023-06-05T21:47:09.381Z,101146.81
2023-06-05T21:51:11.923Z,101148.53
2023-06-05T21:55:14.309Z,101139.75
2023-06-05T21:59:16.646Z,101143.75
2023-06-05T22:03:18.741Z,101148.31
2023-06-05T22:07:21.429Z,101130.91
2023-06-05T22:11:26.292Z,101136.75
2023-06-05T22:15:29.751Z,101119.22
2023-06-05T22:19:33.498Z,101129.16
2023-06-05T22:23:35.677Z,101122.56
2023-06-05T22:27:37.753Z,101122.66
2023-06-05T22:31:40.644Z,101126.44
2023-06-05T22:35:43.028Z,101115.16
2023-06-05T22:39:45.332Z,101113.75
2023-06-05T22:43:47.329Z,101108.59
2023-06-05T22:47:50.352Z,101094.84
2023-06-05T22:51:54.344Z,101093.81
2023-06-05T22:55:56.476Z,101090.91
2023-06-05T22:59:58.362Z,101080.38
2023-06-05T23:04:00.717Z,101076.94
2023-06-05T23:08:03.060Z,101067.94
2023-06-05T23:12:05.645Z,101079.44
2023-06-05T23:16:07.736Z,101065.06
2023-06-05T23:20:10.959Z,101067.09
2023-06-05T23:24:13.346Z,101078.06
2023-06-05T23:28:16.019Z,101055.25
2023-06-05T23:32:18.234Z,101064.44
2023-06-05T23:36:20.342Z,101061.81
2023-06-05T23:40:22.476Z,101064.56
2023-06-05T23:44:24.786Z,101063.94
2023-06-05T23:48:27.190Z,101059.63
2023-06-05T23:52:29.327Z,101065.09
2023-06-05T23:56:31.385Z,101064.72
