createdAt,value
2019-01-13T00:03:54.881Z,7.43
2019-01-13T00:06:24.514Z,11.40
2019-01-13T00:08:53.864Z,13.77
2019-01-13T00:11:24.806Z,7.97
2019-01-13T00:13:54.154Z,4.93
2019-01-13T00:16:23.767Z,5.93
2019-01-13T00:18:53.179Z,7.87
2019-01-13T00:21:22.823Z,8.13
2019-01-13T00:23:52.168Z,15.13
2019-01-13T00:26:21.808Z,11.30
2019-01-13T00:28:51.400Z,5.60
2019-01-13T00:31:21.020Z,7.70
2019-01-13T00:33:50.682Z,10.80
2019-01-13T01:02:50.195Z,9.57
2019-01-13T01:05:20.215Z,16.33
2019-01-13T01:08:10.771Z,10.30
2019-01-13T01:10:40.103Z,9.90
2019-01-13T01:13:09.756Z,8.27
2019-01-13T01:15:39.032Z,12.90
2019-01-13T01:18:09.006Z,6.20
2019-01-13T01:20:38.568Z,4.73
2019-01-13T01:23:08.226Z,7.50
2019-01-13T01:25:37.853Z,4.70
2019-01-13T01:28:07.209Z,11.77
2019-01-13T01:30:36.852Z,6.25
2019-01-13T01:33:06.183Z,5.57
2019-01-13T01:35:37.150Z,9.67
2019-01-13T01:38:07.069Z,13.53
2019-01-13T01:40:36.417Z,6.73
2019-01-13T01:43:06.040Z,9.03
2019-01-13T01:45:35.634Z,11.00
2019-01-13T01:48:05.349Z,10.33
2019-01-13T01:50:35.168Z,8.37
2019-01-13T01:53:05.271Z,14.38
2019-01-13T01:55:34.916Z,10.05
2019-01-13T01:58:04.505Z,14.00
2019-01-13T02:00:40.465Z,6.78
2019-01-13T02:03:26.002Z,8.10
2019-01-13T02:05:55.356Z,6.93
2019-01-13T02:08:24.980Z,10.93
2019-01-13T02:10:54.569Z,19.60
2019-01-13T02:13:24.037Z,9.53
2019-01-13T02:15:53.380Z,9.93
2019-01-13T02:18:42.017Z,6.90
2019-01-13T02:21:11.362Z,17.55
2019-01-13T02:23:40.991Z,2.45
2019-01-13T02:26:10.579Z,5.87
2019-01-13T02:28:39.974Z,12.80
2019-01-13T02:31:09.327Z,11.63
2019-01-13T05:54:19.737Z,18.43
2019-01-13T05:56:49.385Z,15.88
2019-01-13T05:59:19.107Z,16.00
2019-01-13T06:01:49.357Z,17.03
2019-01-13T06:04:25.106Z,8.07
2019-01-13T06:06:54.502Z,14.77
2019-01-13T06:09:23.856Z,17.67
2019-01-13T06:11:54.813Z,11.13
2019-01-13T06:14:24.522Z,20.13
2019-01-13T06:16:53.850Z,12.83
2019-01-13T06:19:23.514Z,18.62
2019-01-13T06:21:52.853Z,18.17
2019-01-13T06:24:22.757Z,13.47
2019-01-13T06:26:52.382Z,13.98
2019-01-13T06:29:22.025Z,9.87
2019-01-13T06:31:56.275Z,8.83
2019-01-13T06:34:28.689Z,14.77
2019-01-13T06:36:58.038Z,16.60
2019-01-13T06:48:21.831Z,17.80
2019-01-13T06:50:51.458Z,16.25
2019-01-13T06:53:20.828Z,13.40
2019-01-13T06:55:50.168Z,15.83
2019-01-13T06:58:19.827Z,17.52
2019-01-13T07:00:49.461Z,14.95
2019-01-13T07:03:18.839Z,14.80
2019-01-13T07:08:50.629Z,14.73
2019-01-13T07:11:20.312Z,11.73
2019-01-13T07:13:49.784Z,8.87
2019-01-13T07:16:19.104Z,14.20
2019-01-13T07:18:48.628Z,10.00
2019-01-13T07:21:17.978Z,10.90
2019-01-13T07:23:50.467Z,7.58
2019-01-13T07:26:20.091Z,6.20
2019-01-13T07:28:49.725Z,9.70
2019-01-13T07:31:19.052Z,4.77
2019-01-13T07:33:48.714Z,8.57
2019-01-13T07:36:18.046Z,9.43
2019-01-13T07:39:00.343Z,9.63
2019-01-13T07:41:29.741Z,8.80
2019-01-13T07:43:59.086Z,4.40
2019-01-13T07:46:28.232Z,9.03
2019-01-13T07:48:58.017Z,6.50
2019-01-13T07:51:27.635Z,6.92
2019-01-13T07:53:56.993Z,5.60
2019-01-13T07:56:26.646Z,7.62
2019-01-13T07:58:55.999Z,5.50
2019-01-13T08:01:25.347Z,7.37
2019-01-13T08:04:07.987Z,4.87
2019-01-13T08:06:37.619Z,5.33
2019-01-13T10:07:43.248Z,3.00
2019-01-13T10:10:52.641Z,1.73
2019-01-13T10:13:24.383Z,1.50
2019-01-13T10:15:54.060Z,1.80
2019-01-13T10:18:25.055Z,2.20
2019-01-13T10:20:56.070Z,4.93
2019-01-13T10:23:31.146Z,1.45
2019-01-13T10:26:00.480Z,1.57
2019-01-13T10:28:30.180Z,1.93
2019-01-13T10:31:03.291Z,1.57
2019-01-13T10:33:40.214Z,2.13
2019-01-13T10:36:09.831Z,1.30
2019-01-13T10:38:39.227Z,1.30
2019-01-13T10:41:08.555Z,1.80
2019-01-13T10:43:38.212Z,2.00
2019-01-13T10:46:07.542Z,1.67
2019-01-13T10:48:56.493Z,1.20
2019-01-13T10:51:26.117Z,1.70
2019-01-13T10:53:55.490Z,1.70
2019-01-13T10:56:44.189Z,2.10
2019-01-13T10:59:13.539Z,2.00
2019-01-13T11:01:43.244Z,1.93
2019-01-13T11:04:12.570Z,1.60
2019-01-13T11:06:42.186Z,4.47
2019-01-13T11:12:04.375Z,2.73
2019-01-13T11:14:36.358Z,3.47
2019-01-13T11:17:06.640Z,1.60
2019-01-13T11:19:55.839Z,1.62
2019-01-13T11:22:25.273Z,1.87
2019-01-13T11:24:54.602Z,2.80
2019-01-13T11:27:24.486Z,2.15
2019-01-13T11:29:53.804Z,2.07
2019-01-13T11:32:23.610Z,2.30
2019-01-13T11:34:52.953Z,2.97
2019-01-13T11:37:22.859Z,1.20
2019-01-13T11:39:52.657Z,3.50
2019-01-13T11:42:22.572Z,1.92
2019-01-13T11:45:11.848Z,1.90
2019-01-13T11:47:41.371Z,1.30
2019-01-13T11:50:31.533Z,1.62
2019-01-13T11:53:00.880Z,2.10
2019-01-13T11:55:30.450Z,3.80
2019-01-13T11:57:59.794Z,1.60
2019-01-13T12:03:31.456Z,1.50
2019-01-13T12:06:00.908Z,1.83
2019-01-13T12:08:30.344Z,3.17
2019-01-13T12:10:59.666Z,1.77
2019-01-13T12:13:29.008Z,1.17
2019-01-13T12:15:58.552Z,1.60
2019-01-13T12:18:27.891Z,2.03
2019-01-13T12:20:57.510Z,2.70
2019-01-13T12:23:27.152Z,1.33
2019-01-13T12:25:56.547Z,2.03
2019-01-13T12:28:25.871Z,1.50
2019-01-13T12:30:55.503Z,1.60
2019-01-13T12:33:24.951Z,1.97
2019-01-13T12:35:54.887Z,2.20
2019-01-13T12:41:13.047Z,1.62
2019-01-13T12:43:42.535Z,3.33
2019-01-13T12:46:24.582Z,2.10
2019-01-13T12:48:53.918Z,2.40
2019-01-13T12:51:23.743Z,1.20
2019-01-13T12:53:53.079Z,1.17
2019-01-13T12:56:22.714Z,1.97
2019-01-13T12:58:52.290Z,1.07
2019-01-13T13:01:21.958Z,1.70
2019-01-13T13:03:51.640Z,2.50
2019-01-13T13:06:20.973Z,2.37
2019-01-13T13:11:43.053Z,3.33
2019-01-13T13:14:12.695Z,2.02
2019-01-13T13:16:43.638Z,2.80
2019-01-13T13:19:13.008Z,2.55
2019-01-13T13:21:42.678Z,2.70
2019-01-13T13:26:52.024Z,3.20
2019-01-13T13:29:21.934Z,2.40
2019-01-13T13:31:51.920Z,3.08
2019-01-13T13:34:42.380Z,2.40
2019-01-13T13:37:11.865Z,2.43
2019-01-13T13:39:41.569Z,5.08
2019-01-13T13:42:10.844Z,1.72
2019-01-13T13:44:40.501Z,2.80
2019-01-13T13:47:10.032Z,1.87
2019-01-13T13:49:39.657Z,3.50
2019-01-13T13:52:09.000Z,1.83
2019-01-13T13:54:38.688Z,1.62
2019-01-13T13:57:08.014Z,1.10
2019-01-13T13:59:37.689Z,2.30
2019-01-13T14:02:07.016Z,7.07
2019-01-13T14:04:36.697Z,1.40
2019-01-13T14:07:07.048Z,3.80
2019-01-13T14:09:36.647Z,14.70
2019-01-13T14:12:06.985Z,2.50
2019-01-13T14:14:36.605Z,1.90
2019-01-13T14:17:07.053Z,2.92
2019-01-13T14:19:36.710Z,2.10
2019-01-13T14:22:08.019Z,2.20
2019-01-13T14:24:37.353Z,2.40
2019-01-13T14:27:07.260Z,2.77
2019-01-13T14:29:36.738Z,3.53
2019-01-13T14:32:07.140Z,5.70
2019-01-13T14:34:36.746Z,1.93
2019-01-13T14:37:07.085Z,2.65
2019-01-13T14:39:36.783Z,2.47
2019-01-13T14:42:07.348Z,2.30
2019-01-13T14:44:37.163Z,2.40
2019-01-13T14:47:07.199Z,2.70
2019-01-13T14:49:37.485Z,1.70
2019-01-13T14:52:17.010Z,2.35
2019-01-13T14:54:47.025Z,1.80
2019-01-13T14:57:36.800Z,1.37
2019-01-13T15:00:27.595Z,4.65
2019-01-13T15:02:56.925Z,2.50
2019-01-13T15:05:26.323Z,1.30
2019-01-13T15:07:55.768Z,1.47
2019-01-13T15:13:26.791Z,1.93
2019-01-13T15:15:56.480Z,1.20
2019-01-13T15:18:26.302Z,1.50
2019-01-13T15:20:55.935Z,1.70
2019-01-13T15:23:25.258Z,2.43
2019-01-13T15:25:59.979Z,1.70
2019-01-13T15:28:29.303Z,4.07
2019-01-13T15:30:58.846Z,2.17
2019-01-13T15:33:28.175Z,3.70
2019-01-13T15:35:57.579Z,2.30
2019-01-13T15:42:00.961Z,9.23
2019-01-13T15:44:30.288Z,3.43
2019-01-13T15:46:59.879Z,3.13
2019-01-13T15:49:29.207Z,2.33
2019-01-13T15:52:18.440Z,1.75
2019-01-13T15:57:34.245Z,11.20
2019-01-13T16:00:35.019Z,1.95
2019-01-13T16:03:25.403Z,6.83
2019-01-13T16:05:54.967Z,4.63
2019-01-13T16:08:37.385Z,3.07
2019-01-13T16:11:07.434Z,6.17
2019-01-13T16:13:36.984Z,7.53
2019-01-13T16:16:07.307Z,3.30
2019-01-13T16:18:36.934Z,4.60
2019-01-13T16:21:07.328Z,3.72
2019-01-13T16:23:37.029Z,4.23
2019-01-13T16:26:07.308Z,5.08
2019-01-13T16:28:36.941Z,5.67
2019-01-13T16:31:07.373Z,5.95
2019-01-13T16:33:37.071Z,5.65
2019-01-13T16:36:07.364Z,11.10
2019-01-13T16:38:37.067Z,7.37
2019-01-13T16:41:07.535Z,7.58
2019-01-13T16:43:37.027Z,4.13
2019-01-13T16:46:07.436Z,4.47
2019-01-13T16:48:37.055Z,2.03
2019-01-13T16:51:07.419Z,5.05
2019-01-13T16:53:37.258Z,3.10
2019-01-13T16:56:07.334Z,0.65
2019-01-13T16:58:36.674Z,2.97
2019-01-13T17:01:07.426Z,0.70
2019-01-13T17:03:37.306Z,3.02
2019-01-13T17:06:26.723Z,1.90
2019-01-13T17:09:10.111Z,3.60
2019-01-13T17:11:39.457Z,4.63
2019-01-13T17:14:09.437Z,1.67
2019-01-13T17:16:39.098Z,3.40
2019-01-13T17:19:08.447Z,4.60
2019-01-13T17:21:50.182Z,4.97
2019-01-13T17:24:20.728Z,2.50
2019-01-13T17:26:50.310Z,4.50
2019-01-13T17:29:19.940Z,5.87
2019-01-13T17:32:08.642Z,2.90
2019-01-13T17:34:50.302Z,7.33
2019-01-13T17:37:19.628Z,4.57
2019-01-13T17:42:57.636Z,4.33
2019-01-13T17:45:39.128Z,3.30
2019-01-13T17:48:09.652Z,5.07
2019-01-13T17:50:39.115Z,8.37
2019-01-13T17:53:10.435Z,3.43
2019-01-13T17:55:39.753Z,6.67
2019-01-13T17:58:14.747Z,2.30
2019-01-13T18:01:05.122Z,6.00
2019-01-13T18:06:56.483Z,5.33
2019-01-13T18:09:26.113Z,3.90
2019-01-13T18:11:55.433Z,3.47
2019-01-13T18:14:25.363Z,5.00
2019-01-13T18:16:54.674Z,4.93
2019-01-13T18:19:24.640Z,6.50
2019-01-13T18:21:54.188Z,1.77
2019-01-13T18:24:23.594Z,5.80
2019-01-13T18:26:53.200Z,1.67
2019-01-13T18:29:22.822Z,8.47
2019-01-13T18:31:52.333Z,5.10
2019-01-13T18:34:21.705Z,10.30
2019-01-13T18:37:10.649Z,7.93
2019-01-13T18:39:53.213Z,6.73
2019-01-13T18:42:22.537Z,6.00
2019-01-13T18:44:52.404Z,3.40
2019-01-13T18:47:21.983Z,7.10
2019-01-13T18:49:51.474Z,2.93
2019-01-13T18:52:20.796Z,4.90
2019-01-13T18:54:50.603Z,4.77
2019-01-13T18:57:20.247Z,5.30
2019-01-13T18:59:49.816Z,5.23
2019-01-13T19:02:19.501Z,9.77
2019-01-13T19:04:48.835Z,5.23
2019-01-13T19:07:18.451Z,7.35
2019-01-13T19:09:47.791Z,11.80
2019-01-13T19:12:17.405Z,5.55
2019-01-13T19:14:46.745Z,10.73
2019-01-13T19:17:16.359Z,9.67
2019-01-13T19:19:45.698Z,12.07
2019-01-13T19:22:15.311Z,4.53
2019-01-13T19:24:44.982Z,9.80
2019-01-13T19:27:14.588Z,7.77
2019-01-13T19:29:45.567Z,10.10
2019-01-13T19:38:12.569Z,11.90
2019-01-13T19:40:41.904Z,8.60
2019-01-13T19:46:07.908Z,6.30
2019-01-13T19:48:37.798Z,12.97
2019-01-13T19:51:07.787Z,7.13
2019-01-13T19:53:57.084Z,6.67
2019-01-13T19:56:26.434Z,8.60
2019-01-13T19:58:55.762Z,14.20
2019-01-13T20:01:25.392Z,7.67
2019-01-13T20:03:54.711Z,8.70
2019-01-13T20:06:24.046Z,9.77
2019-01-13T20:11:42.509Z,10.73
2019-01-13T20:14:11.841Z,8.70
2019-01-13T20:16:41.471Z,11.20
2019-01-13T20:19:10.855Z,12.50
2019-01-13T20:24:33.597Z,6.10
2019-01-13T20:27:02.936Z,10.43
2019-01-13T20:32:28.757Z,10.70
2019-01-13T20:34:59.715Z,10.90
2019-01-13T20:37:29.093Z,11.77
2019-01-13T20:39:58.951Z,3.07
2019-01-13T20:42:29.883Z,6.33
2019-01-13T20:45:00.887Z,17.90
2019-01-13T20:50:58.972Z,16.60
2019-01-13T20:53:41.665Z,6.03
2019-01-13T20:56:11.811Z,9.33
2019-01-13T20:58:41.135Z,10.83
2019-01-13T21:01:10.763Z,13.50
2019-01-13T21:03:40.111Z,12.67
2019-01-13T21:06:09.965Z,7.53
2019-01-13T21:08:39.596Z,9.80
2019-01-13T21:11:09.208Z,6.20
2019-01-13T21:13:52.828Z,3.87
2019-01-13T21:16:22.162Z,10.10
2019-01-13T21:19:11.158Z,12.00
2019-01-13T21:21:52.668Z,4.73
2019-01-13T21:24:22.284Z,13.97
2019-01-13T21:26:51.809Z,15.13
2019-01-13T21:29:21.141Z,10.20
2019-01-13T21:32:10.014Z,7.17
2019-01-13T21:34:51.577Z,6.10
2019-01-13T21:37:21.164Z,5.40
2019-01-13T21:39:50.619Z,11.00
2019-01-13T21:42:32.408Z,6.33
2019-01-13T21:45:13.790Z,7.40
2019-01-13T21:47:43.270Z,6.83
2019-01-13T21:50:32.236Z,19.80
2019-01-13T21:53:01.574Z,11.67
2019-01-13T21:55:30.907Z,10.40
2019-01-13T21:58:00.567Z,7.67
2019-01-13T22:00:29.911Z,21.03
2019-01-13T22:02:59.255Z,8.13
2019-01-13T22:05:28.858Z,10.33
2019-01-13T22:07:58.457Z,3.50
2019-01-13T22:10:28.081Z,12.73
2019-01-13T22:13:03.928Z,14.87
2019-01-13T22:15:33.248Z,12.63
2019-01-13T22:18:02.887Z,14.87
2019-01-13T22:20:32.550Z,9.30
2019-01-13T22:23:01.877Z,8.17
2019-01-13T22:25:31.454Z,18.23
2019-01-13T22:28:00.900Z,11.03
2019-01-13T22:30:30.215Z,5.30
2019-01-13T22:33:00.196Z,12.33
2019-01-13T22:35:49.211Z,13.37
2019-01-13T22:38:18.846Z,5.92
2019-01-13T22:40:48.862Z,8.10
2019-01-13T22:43:20.146Z,7.53
2019-01-13T22:45:49.754Z,16.13
2019-01-13T22:48:41.204Z,9.77
2019-01-13T22:51:10.776Z,12.80
2019-01-13T22:53:41.922Z,7.27
2019-01-13T22:56:11.253Z,10.67
2019-01-13T22:58:40.852Z,13.00
2019-01-13T23:01:31.083Z,9.90
2019-01-13T23:04:19.822Z,12.03
2019-01-13T23:06:49.149Z,9.27
2019-01-13T23:09:18.581Z,11.30
2019-01-13T23:15:03.105Z,9.80
2019-01-13T23:17:32.425Z,6.57
2019-01-13T23:20:01.974Z,9.23
2019-01-13T23:22:31.305Z,9.90
2019-01-13T23:25:00.874Z,7.97
2019-01-13T23:27:31.830Z,8.43
2019-01-13T23:30:01.173Z,8.17
2019-01-13T23:32:30.518Z,7.80
2019-01-13T23:34:59.975Z,14.47
2019-01-13T23:37:29.307Z,8.17
2019-01-13T23:40:11.912Z,14.90
2019-01-13T23:42:41.234Z,8.00
2019-01-13T23:45:10.569Z,6.37
2019-01-13T23:47:40.103Z,13.07
2019-01-13T23:50:09.514Z,9.30
2019-01-13T23:52:51.754Z,8.60
2019-01-13T23:55:21.572Z,9.37
2019-01-13T23:57:51.252Z,6.17
