createdAt,value
2018-05-24T00:00:34.783Z,85.98
2018-05-24T00:03:02.188Z,86.19
2018-05-24T00:05:29.625Z,86.27
2018-05-24T00:07:57.945Z,86.11
2018-05-24T00:10:25.246Z,86.26
2018-05-24T00:12:52.636Z,86.47
2018-05-24T00:15:20.045Z,86.84
2018-05-24T00:17:47.445Z,87.18
2018-05-24T00:20:15.268Z,87.40
2018-05-24T00:22:42.672Z,87.51
2018-05-24T00:25:10.075Z,87.46
2018-05-24T00:27:37.485Z,87.58
2018-05-24T00:30:04.888Z,87.68
2018-05-24T00:32:32.284Z,87.91
2018-05-24T00:34:59.691Z,87.82
2018-05-24T00:37:27.885Z,87.77
2018-05-24T00:39:55.288Z,87.77
2018-05-24T00:42:22.682Z,87.62
2018-05-24T00:44:50.082Z,87.68
2018-05-24T00:47:17.482Z,87.66
2018-05-24T00:49:44.896Z,87.58
2018-05-24T00:52:12.295Z,87.37
2018-05-24T00:54:39.780Z,87.42
2018-05-24T00:57:07.091Z,87.67
2018-05-24T00:59:34.483Z,87.85
2018-05-24T01:02:01.896Z,87.56
2018-05-24T01:04:30.110Z,87.50
2018-05-24T01:06:57.515Z,87.42
2018-05-24T01:09:25.136Z,87.34
2018-05-24T01:11:52.523Z,86.79
2018-05-24T01:14:19.917Z,85.89
2018-05-24T01:16:47.343Z,85.31
2018-05-24T01:19:14.728Z,85.79
2018-05-24T01:21:42.128Z,85.95
2018-05-24T01:24:09.516Z,85.66
2018-05-24T01:26:36.915Z,85.43
2018-05-24T01:29:04.307Z,85.03
2018-05-24T01:31:31.712Z,85.30
2018-05-24T01:33:59.105Z,85.28
2018-05-24T01:36:38.290Z,85.97
2018-05-24T01:39:05.701Z,86.52
2018-05-24T01:41:33.111Z,86.57
2018-05-24T01:44:01.247Z,85.93
2018-05-24T01:46:28.652Z,85.85
2018-05-24T01:48:56.044Z,85.98
2018-05-24T01:51:23.448Z,86.01
2018-05-24T01:53:50.858Z,86.34
2018-05-24T01:56:18.262Z,87.64
2018-05-24T01:58:45.653Z,88.23
2018-05-24T02:01:13.039Z,88.60
2018-05-24T02:03:40.441Z,88.58
2018-05-24T02:06:07.848Z,88.61
2018-05-24T02:08:35.240Z,88.54
2018-05-24T02:11:02.632Z,88.62
2018-05-24T02:13:30.034Z,88.81
2018-05-24T02:15:57.435Z,90.36
2018-05-24T02:18:24.840Z,91.04
2018-05-24T02:20:52.236Z,91.19
2018-05-24T02:23:19.631Z,91.04
2018-05-24T02:25:47.036Z,90.64
2018-05-24T02:28:14.445Z,90.53
2018-05-24T02:30:41.858Z,91.41
2018-05-24T02:33:09.263Z,91.50
2018-05-24T02:35:36.665Z,91.42
2018-05-24T02:38:04.543Z,91.56
2018-05-24T02:40:31.939Z,92.22
2018-05-24T02:42:59.352Z,92.49
2018-05-24T02:45:26.757Z,92.75
2018-05-24T02:47:54.160Z,92.76
2018-05-24T02:50:21.553Z,92.81
2018-05-24T02:52:48.946Z,92.67
2018-05-24T02:55:16.345Z,92.45
2018-05-24T02:57:43.742Z,92.15
2018-05-24T03:00:11.140Z,92.68
2018-05-24T03:02:38.531Z,92.44
2018-05-24T03:05:05.956Z,93.04
2018-05-24T03:07:34.355Z,93.17
2018-05-24T03:10:01.760Z,93.34
2018-05-24T03:12:29.156Z,93.35
2018-05-24T03:14:56.564Z,93.37
2018-05-24T03:17:23.963Z,93.30
2018-05-24T03:19:51.365Z,93.46
2018-05-24T03:22:18.777Z,93.36
2018-05-24T03:24:46.168Z,93.01
2018-05-24T03:27:13.583Z,92.86
2018-05-24T03:29:40.980Z,92.86
2018-05-24T03:32:08.384Z,92.56
2018-05-24T03:34:35.783Z,92.31
2018-05-24T03:37:03.168Z,92.07
2018-05-24T03:39:30.584Z,91.97
2018-05-24T03:41:57.972Z,91.79
2018-05-24T03:44:25.433Z,91.52
2018-05-24T03:46:52.771Z,91.37
2018-05-24T03:49:20.175Z,91.25
2018-05-24T03:51:47.570Z,91.40
2018-05-24T03:54:14.983Z,91.77
2018-05-24T03:56:42.388Z,91.78
2018-05-24T04:02:35.109Z,92.15
2018-05-24T04:05:03.150Z,92.40
2018-05-24T04:07:30.548Z,92.53
2018-05-24T04:09:57.939Z,92.70
2018-05-24T04:12:25.351Z,92.97
2018-05-24T04:14:52.753Z,93.11
2018-05-24T04:17:20.148Z,93.85
2018-05-24T04:19:47.558Z,93.85
2018-05-24T04:22:14.957Z,94.30
2018-05-24T04:24:42.364Z,94.64
2018-05-24T04:27:09.846Z,94.67
2018-05-24T04:29:37.946Z,94.61
2018-05-24T04:32:05.347Z,94.51
2018-05-24T04:34:32.736Z,94.10
2018-05-24T04:37:00.134Z,94.07
2018-05-24T04:39:27.527Z,93.71
2018-05-24T04:41:54.944Z,93.28
2018-05-24T04:44:22.351Z,92.90
2018-05-24T04:46:50.194Z,92.77
2018-05-24T04:49:17.584Z,92.60
2018-05-24T04:51:45.000Z,92.23
2018-05-24T04:54:12.393Z,91.25
2018-05-24T04:56:39.804Z,90.22
2018-05-24T04:59:07.188Z,90.00
2018-05-24T05:01:34.611Z,89.51
2018-05-24T05:04:01.998Z,89.11
2018-05-24T05:06:29.406Z,88.48
2018-05-24T05:08:56.817Z,88.70
2018-05-24T05:11:24.205Z,88.94
2018-05-24T05:13:51.606Z,89.07
2018-05-24T05:16:19.010Z,89.37
2018-05-24T05:18:46.485Z,89.37
2018-05-24T05:21:13.900Z,89.59
2018-05-24T05:23:41.304Z,89.66
2018-05-24T05:26:08.713Z,89.23
2018-05-24T05:28:36.112Z,89.17
2018-05-24T05:31:03.510Z,88.76
2018-05-24T05:33:30.984Z,88.82
2018-05-24T05:35:58.377Z,88.51
2018-05-24T05:38:25.788Z,88.37
2018-05-24T05:40:53.395Z,88.15
2018-05-24T05:43:20.800Z,87.39
2018-05-24T05:45:48.198Z,88.38
2018-05-24T05:48:15.621Z,88.51
2018-05-24T05:50:43.014Z,88.68
2018-05-24T05:53:10.417Z,88.39
2018-05-24T05:55:37.817Z,87.58
2018-05-24T05:58:05.222Z,86.49
2018-05-24T06:00:32.621Z,86.08
2018-05-24T06:03:00.037Z,85.45
2018-05-24T06:05:27.449Z,84.25
2018-05-24T06:07:54.866Z,83.80
2018-05-24T06:10:22.260Z,82.95
2018-05-24T06:12:49.672Z,81.77
2018-05-24T06:15:17.075Z,80.54
2018-05-24T06:17:44.473Z,78.51
2018-05-24T06:20:12.907Z,77.00
2018-05-24T06:22:40.316Z,77.69
2018-05-24T06:25:07.715Z,76.19
2018-05-24T06:27:35.129Z,76.83
2018-05-24T06:30:02.521Z,76.35
2018-05-24T06:32:29.949Z,76.07
2018-05-24T06:34:57.353Z,77.78
2018-05-24T06:37:24.760Z,78.89
2018-05-24T06:39:52.156Z,77.86
2018-05-24T06:42:19.576Z,78.38
2018-05-24T06:44:46.988Z,78.62
2018-05-24T06:47:14.380Z,79.82
2018-05-24T06:49:41.780Z,79.56
2018-05-24T06:52:09.199Z,78.58
2018-05-24T06:54:36.594Z,79.02
2018-05-24T06:57:03.997Z,78.50
2018-05-24T06:59:31.429Z,79.28
2018-05-24T07:01:59.700Z,79.89
2018-05-24T07:04:27.105Z,81.20
2018-05-24T07:06:54.509Z,79.54
2018-05-24T07:09:21.928Z,79.37
2018-05-24T07:11:50.277Z,80.57
2018-05-24T07:14:17.688Z,79.32
2018-05-24T07:16:45.773Z,77.54
2018-05-24T07:19:13.177Z,75.87
2018-05-24T07:21:40.580Z,75.50
2018-05-24T07:24:08.280Z,74.78
2018-05-24T07:26:35.693Z,74.60
2018-05-24T07:29:03.093Z,74.37
2018-05-24T07:31:30.501Z,75.63
2018-05-24T07:33:57.956Z,76.09
2018-05-24T07:36:25.341Z,75.54
2018-05-24T07:38:52.741Z,74.85
2018-05-24T07:41:20.144Z,75.15
2018-05-24T07:43:47.549Z,76.04
2018-05-24T07:46:14.944Z,75.67
2018-05-24T07:48:43.061Z,74.93
2018-05-24T07:51:10.455Z,75.06
2018-05-24T07:53:37.865Z,75.19
2018-05-24T07:56:05.279Z,74.08
2018-05-24T07:58:32.686Z,73.92
2018-05-24T08:01:00.091Z,73.80
2018-05-24T08:03:27.492Z,72.55
2018-05-24T08:05:54.906Z,72.13
2018-05-24T08:08:22.296Z,70.88
2018-05-24T19:53:18.864Z,87.74
2018-05-24T19:55:46.301Z,86.65
2018-05-24T19:58:15.021Z,86.94
2018-05-24T20:00:43.205Z,87.06
2018-05-24T20:03:11.300Z,87.51
2018-05-24T20:05:39.356Z,87.77
2018-05-24T20:08:06.966Z,88.13
2018-05-24T20:10:34.369Z,88.22
2018-05-24T20:13:01.823Z,88.40
2018-05-24T20:15:29.167Z,88.87
2018-05-24T20:17:56.584Z,88.87
2018-05-24T20:20:24.043Z,89.03
2018-05-24T20:22:51.431Z,89.46
2018-05-24T20:25:18.855Z,90.91
2018-05-24T20:27:46.236Z,91.73
2018-05-24T20:30:13.949Z,92.08
2018-05-24T20:32:42.876Z,91.78
2018-05-24T20:35:10.597Z,91.38
2018-05-24T20:37:39.818Z,90.24
2018-05-24T20:40:15.400Z,90.22
2018-05-24T20:42:45.326Z,90.68
2018-05-24T20:45:12.743Z,90.98
2018-05-24T20:47:40.142Z,90.35
2018-05-24T20:50:14.080Z,90.18
2018-05-24T20:52:41.491Z,89.78
2018-05-24T20:55:10.487Z,89.29
2018-05-24T20:57:39.928Z,89.19
2018-05-24T21:00:08.574Z,89.67
2018-05-24T21:02:39.520Z,90.83
2018-05-24T21:05:09.863Z,90.97
2018-05-24T21:07:43.428Z,90.81
2018-05-24T21:10:10.823Z,91.01
2018-05-24T21:12:41.313Z,91.51
2018-05-24T21:15:09.773Z,91.99
2018-05-24T21:20:15.380Z,93.97
2018-05-24T21:22:42.779Z,94.24
2018-05-24T21:25:10.179Z,94.18
2018-05-24T21:27:37.584Z,94.16
2018-05-24T21:30:04.997Z,94.17
2018-05-24T21:32:32.386Z,94.23
2018-05-24T21:34:59.803Z,94.26
2018-05-24T21:37:27.200Z,94.61
2018-05-24T21:39:54.620Z,94.71
2018-05-24T21:42:22.005Z,94.19
2018-05-24T21:44:49.454Z,94.00
2018-05-24T21:47:16.818Z,94.00
2018-05-24T21:49:44.226Z,93.82
2018-05-24T21:52:11.617Z,93.98
2018-05-24T21:54:39.016Z,93.92
2018-05-24T21:57:06.417Z,93.79
2018-05-24T23:11:46.003Z,98.30
2018-05-24T23:14:13.393Z,98.44
2018-05-24T23:16:40.788Z,98.30
2018-05-24T23:19:08.182Z,98.50
2018-05-24T23:21:35.592Z,98.48
2018-05-24T23:24:02.973Z,98.35
2018-05-24T23:26:30.398Z,98.14
2018-05-24T23:28:57.796Z,98.04
2018-05-24T23:31:25.216Z,97.96
2018-05-24T23:33:52.611Z,98.29
2018-05-24T23:36:20.015Z,98.53
2018-05-24T23:38:47.420Z,98.34
2018-05-24T23:41:14.824Z,98.04
2018-05-24T23:43:42.460Z,97.81
2018-05-24T23:46:10.580Z,97.50
2018-05-24T23:48:37.985Z,97.52
2018-05-24T23:51:05.370Z,97.48
2018-05-24T23:53:32.780Z,97.46
2018-05-24T23:56:00.173Z,97.19
2018-05-24T23:58:27.583Z,96.80
