createdAt,value
2018-02-06T00:00:07.821Z,10.33
2018-02-06T00:04:50.891Z,11.10
2018-02-06T00:09:34.252Z,10.63
2018-02-06T00:14:17.594Z,11.27
2018-02-06T00:19:00.947Z,11.17
2018-02-06T00:23:44.283Z,10.97
2018-02-06T00:28:27.617Z,10.77
2018-02-06T00:33:10.963Z,10.47
2018-02-06T00:37:55.087Z,12.30
2018-02-06T00:42:38.410Z,12.37
2018-02-06T00:47:22.550Z,12.00
2018-02-06T00:52:06.206Z,11.70
2018-02-06T00:56:50.263Z,11.70
2018-02-06T01:01:34.398Z,10.77
2018-02-06T01:06:17.743Z,11.93
2018-02-06T01:11:01.089Z,10.80
2018-02-06T01:15:44.407Z,10.90
2018-02-06T01:20:27.731Z,11.50
2018-02-06T01:25:11.064Z,10.37
2018-02-06T01:29:54.404Z,12.33
2018-02-06T01:34:37.732Z,12.60
2018-02-06T01:39:21.058Z,11.90
2018-02-06T01:44:05.211Z,10.87
2018-02-06T01:48:48.810Z,11.30
2018-02-06T01:53:32.120Z,11.33
2018-02-06T01:58:15.443Z,10.83
2018-02-06T02:02:58.761Z,12.13
2018-02-06T02:07:42.858Z,12.00
2018-02-06T02:12:26.462Z,11.10
2018-02-06T02:17:09.806Z,10.00
2018-02-06T02:21:53.147Z,11.70
2018-02-06T02:26:37.247Z,10.40
2018-02-06T02:31:20.617Z,11.83
2018-02-06T02:36:03.950Z,10.60
2018-02-06T02:40:47.535Z,10.53
2018-02-06T04:38:56.185Z,17.47
2018-02-06T04:43:39.522Z,13.50
2018-02-06T04:48:22.867Z,12.57
2018-02-06T04:53:06.522Z,12.40
2018-02-06T04:57:49.833Z,11.60
2018-02-06T05:02:33.913Z,13.00
2018-02-06T05:07:17.241Z,14.27
2018-02-06T05:12:01.406Z,22.47
2018-02-06T05:16:45.502Z,18.67
2018-02-06T05:21:29.142Z,15.63
2018-02-06T05:26:12.442Z,13.23
2018-02-06T05:30:55.837Z,12.33
2018-02-06T05:35:39.221Z,12.07
2018-02-06T05:40:23.338Z,11.70
2018-02-06T05:45:06.702Z,11.37
2018-02-06T05:49:50.079Z,10.13
2018-02-06T05:54:33.789Z,10.47
2018-02-06T05:59:18.032Z,10.27
2018-02-06T06:04:01.391Z,9.07
2018-02-06T06:08:44.734Z,9.63
2018-02-06T06:13:29.094Z,10.50
2018-02-06T06:18:13.223Z,9.57
2018-02-06T06:22:56.848Z,10.57
2018-02-06T06:27:40.260Z,9.83
2018-02-06T06:32:23.587Z,9.93
2018-02-06T06:37:06.919Z,9.87
2018-02-06T06:41:50.365Z,10.47
2018-02-06T06:46:33.771Z,8.87
2018-02-06T06:51:17.271Z,10.23
2018-02-06T06:56:00.592Z,9.67
2018-02-06T07:00:44.630Z,10.93
2018-02-06T07:05:27.958Z,9.73
2018-02-06T07:10:12.085Z,10.97
2018-02-06T07:14:56.024Z,10.93
2018-02-06T07:19:40.492Z,10.87
2018-02-06T07:24:24.547Z,10.90
2018-02-06T07:29:08.684Z,11.33
2018-02-06T07:33:52.025Z,15.03
2018-02-06T07:38:35.383Z,11.07
2018-02-06T07:43:18.729Z,10.07
2018-02-06T07:48:02.067Z,9.70
2018-02-06T07:52:46.441Z,8.50
2018-02-06T07:57:30.554Z,9.93
2018-02-06T08:02:13.944Z,9.80
2018-02-06T08:06:58.052Z,10.30
2018-02-06T08:11:41.551Z,11.40
2018-02-06T08:16:24.911Z,11.00
2018-02-06T08:21:08.223Z,11.50
2018-02-06T08:25:51.566Z,11.57
2018-02-06T08:30:34.905Z,11.47
2018-02-06T08:35:18.288Z,12.00
2018-02-06T08:40:01.603Z,16.77
2018-02-06T08:44:44.945Z,13.00
2018-02-06T08:49:28.559Z,13.40
2018-02-06T08:54:12.614Z,12.37
2018-02-06T08:58:55.941Z,12.97
2018-02-06T09:03:40.056Z,12.60
2018-02-06T09:08:23.410Z,13.67
2018-02-06T09:13:07.097Z,13.37
2018-02-06T09:17:51.213Z,12.87
2018-02-06T09:22:34.577Z,12.87
2018-02-06T09:27:17.963Z,13.33
2018-02-06T09:32:01.316Z,13.77
2018-02-06T09:36:44.680Z,16.33
2018-02-06T09:41:28.023Z,12.77
2018-02-06T09:46:11.667Z,13.73
2018-02-06T09:50:54.995Z,12.77
2018-02-06T09:55:38.526Z,14.83
2018-02-06T10:00:21.830Z,12.83
2018-02-06T10:05:05.194Z,14.60
2018-02-06T10:09:48.797Z,13.87
2018-02-06T10:14:32.128Z,14.87
2018-02-06T10:19:15.463Z,15.30
2018-02-06T10:23:58.854Z,15.53
2018-02-06T10:28:42.227Z,15.27
2018-02-06T10:33:25.566Z,15.93
2018-02-06T10:38:08.895Z,14.93
2018-02-06T10:42:52.235Z,14.20
2018-02-06T10:47:36.587Z,16.40
2018-02-06T10:52:19.894Z,14.97
2018-02-06T10:57:04.011Z,15.20
2018-02-06T11:01:47.360Z,15.70
2018-02-06T11:06:43.476Z,15.03
2018-02-06T11:11:26.778Z,14.47
2018-02-06T11:16:10.879Z,15.00
2018-02-06T11:20:54.211Z,14.67
2018-02-06T11:25:37.586Z,16.10
2018-02-06T11:30:21.210Z,15.13
2018-02-06T11:35:04.543Z,15.13
2018-02-06T11:39:47.872Z,15.90
2018-02-06T11:44:31.296Z,15.97
2018-02-06T11:49:15.406Z,17.33
2018-02-06T11:53:58.736Z,16.00
2018-02-06T11:58:42.357Z,17.90
2018-02-06T12:03:25.682Z,16.23
2018-02-06T12:08:09.043Z,15.80
2018-02-06T12:12:52.415Z,15.00
2018-02-06T12:17:35.733Z,14.67
2018-02-06T12:22:19.069Z,15.43
2018-02-06T12:27:02.449Z,15.87
2018-02-06T12:31:46.051Z,15.73
2018-02-06T12:36:29.383Z,15.50
2018-02-06T12:41:12.685Z,15.43
2018-02-06T12:45:56.035Z,15.50
2018-02-06T12:50:40.137Z,16.90
2018-02-06T12:55:23.458Z,21.90
2018-02-06T13:00:07.050Z,15.73
2018-02-06T13:04:51.096Z,17.30
2018-02-06T13:09:40.487Z,15.40
2018-02-06T13:14:23.854Z,14.50
2018-02-06T13:19:07.321Z,15.57
2018-02-06T13:23:50.705Z,15.10
2018-02-06T13:28:34.055Z,14.87
2018-02-06T13:33:41.485Z,15.67
2018-02-06T13:38:24.838Z,16.20
2018-02-06T13:43:09.007Z,14.80
2018-02-06T13:47:53.102Z,15.00
2018-02-06T13:52:36.490Z,14.63
2018-02-06T13:57:21.315Z,14.30
2018-02-06T14:02:04.645Z,17.50
2018-02-06T14:06:48.273Z,17.03
2018-02-06T14:11:31.663Z,16.97
2018-02-06T14:16:15.019Z,15.17
2018-02-06T14:20:58.404Z,15.37
2018-02-06T14:25:41.722Z,11.63
2018-02-06T14:30:25.861Z,11.50
2018-02-06T14:35:14.093Z,12.60
2018-02-06T14:39:57.665Z,12.70
2018-02-06T14:44:41.953Z,13.03
2018-02-06T14:49:25.352Z,14.60
2018-02-06T14:54:08.875Z,13.83
2018-02-06T14:58:52.310Z,14.17
2018-02-06T15:03:35.742Z,16.33
2018-02-06T15:08:21.189Z,15.63
2018-02-06T15:13:05.061Z,15.70
2018-02-06T15:17:49.272Z,16.40
2018-02-06T15:22:33.052Z,16.23
2018-02-06T15:27:18.571Z,16.93
2018-02-06T15:32:02.378Z,17.07
2018-02-06T15:36:45.848Z,17.80
2018-02-06T15:41:29.971Z,19.13
2018-02-06T15:46:13.416Z,19.77
2018-02-06T15:50:57.169Z,18.73
2018-02-06T15:55:40.599Z,19.07
2018-02-06T16:00:26.926Z,20.10
2018-02-06T16:05:10.966Z,21.43
2018-02-06T16:09:54.649Z,20.17
2018-02-06T16:14:39.381Z,22.07
2018-02-06T16:19:22.951Z,21.17
2018-02-06T16:24:07.388Z,22.87
2018-02-06T16:28:52.684Z,21.87
2018-02-06T16:33:36.073Z,21.43
2018-02-06T16:38:19.551Z,19.37
2018-02-06T16:43:02.982Z,20.63
2018-02-06T16:47:46.885Z,19.90
2018-02-06T16:52:30.479Z,21.13
2018-02-06T16:57:14.310Z,18.83
2018-02-06T17:01:58.371Z,18.80
2018-02-06T17:06:43.050Z,19.40
2018-02-06T17:11:27.663Z,19.10
2018-02-06T17:16:12.288Z,20.30
2018-02-06T17:25:44.884Z,18.27
2018-02-06T17:35:17.890Z,19.87
2018-02-06T17:44:49.794Z,20.80
2018-02-06T17:49:33.146Z,19.30
2018-02-06T17:54:16.492Z,18.93
2018-02-06T17:59:00.129Z,21.83
2018-02-06T18:03:43.618Z,20.70
2018-02-06T18:08:26.971Z,20.23
2018-02-06T18:13:11.231Z,20.50
2018-02-06T18:17:54.625Z,19.97
2018-02-06T18:22:38.260Z,18.90
2018-02-06T18:27:22.425Z,20.03
2018-02-06T18:32:05.843Z,20.60
2018-02-06T18:36:49.227Z,19.53
2018-02-06T18:41:32.582Z,18.30
2018-02-06T18:46:15.911Z,17.73
2018-02-06T18:51:00.037Z,19.63
2018-02-06T18:55:43.370Z,19.07
2018-02-06T19:00:26.703Z,21.63
2018-02-06T19:05:10.165Z,20.07
2018-02-06T19:09:53.536Z,19.67
2018-02-06T19:14:38.790Z,19.87
2018-02-06T19:19:22.398Z,21.43
2018-02-06T19:24:06.481Z,22.00
2018-02-06T19:28:49.874Z,21.07
2018-02-06T19:33:33.263Z,25.20
2018-02-06T19:38:16.697Z,21.57
2018-02-06T19:43:00.075Z,20.13
2018-02-06T19:47:43.713Z,20.53
2018-02-06T19:52:27.139Z,18.80
2018-02-06T19:57:11.525Z,17.47
2018-02-06T20:01:55.568Z,19.40
2018-02-06T20:06:38.954Z,19.17
2018-02-06T20:11:22.669Z,18.13
2018-02-06T20:16:07.231Z,18.80
2018-02-06T20:20:50.661Z,17.53
2018-02-06T20:25:34.123Z,18.93
2018-02-06T20:30:17.567Z,18.00
2018-02-06T20:35:01.737Z,20.57
2018-02-06T20:39:45.576Z,18.23
2018-02-06T20:44:38.040Z,19.20
2018-02-06T20:49:21.988Z,18.33
2018-02-06T20:54:06.430Z,17.70
2018-02-06T20:58:50.019Z,19.00
2018-02-06T21:03:33.664Z,18.50
2018-02-06T21:08:18.295Z,20.20
2018-02-06T21:13:01.741Z,18.43
2018-02-06T21:17:45.177Z,19.70
2018-02-06T21:22:29.730Z,18.57
2018-02-06T21:27:13.222Z,20.63
2018-02-06T21:31:57.688Z,17.43
2018-02-06T21:36:41.856Z,18.33
2018-02-06T21:41:25.381Z,18.03
2018-02-06T21:46:08.809Z,17.30
2018-02-06T21:50:52.668Z,15.97
2018-02-06T21:55:36.326Z,19.37
2018-02-06T22:00:21.382Z,18.77
2018-02-06T22:05:04.719Z,21.73
2018-02-06T22:09:48.328Z,20.77
2018-02-06T22:14:32.003Z,21.03
2018-02-06T22:19:15.349Z,23.53
2018-02-06T22:23:58.983Z,22.43
2018-02-06T22:28:42.412Z,22.13
2018-02-06T22:33:25.997Z,17.93
2018-02-06T22:38:09.435Z,18.87
2018-02-06T22:42:53.009Z,19.60
2018-02-06T22:47:36.643Z,18.13
2018-02-06T22:52:21.130Z,18.20
2018-02-06T22:57:05.001Z,18.87
2018-02-06T23:01:48.401Z,21.93
2018-02-06T23:06:32.561Z,20.93
2018-02-06T23:11:16.053Z,21.67
2018-02-06T23:15:59.510Z,22.13
2018-02-06T23:20:43.706Z,20.90
2018-02-06T23:25:27.976Z,22.10
2018-02-06T23:30:11.656Z,22.33
2018-02-06T23:34:55.402Z,28.00
2018-02-06T23:39:38.872Z,27.73
2018-02-06T23:49:12.590Z,26.53
2018-02-06T23:53:55.994Z,22.10
2018-02-06T23:58:39.592Z,21.20
