createdAt,value
2019-03-18T00:01:47.993Z,99.90
2019-03-18T00:04:19.379Z,99.90
2019-03-18T00:06:50.115Z,99.90
2019-03-18T00:09:20.881Z,99.90
2019-03-18T00:11:51.716Z,99.90
2019-03-18T00:14:22.497Z,99.90
2019-03-18T00:16:53.238Z,99.90
2019-03-18T00:19:24.056Z,99.90
2019-03-18T00:21:54.806Z,99.90
2019-03-18T00:24:25.923Z,99.90
2019-03-18T00:26:56.697Z,99.90
2019-03-18T00:29:27.467Z,99.90
2019-03-18T00:31:58.211Z,99.90
2019-03-18T00:34:28.971Z,99.90
2019-03-18T00:36:59.710Z,99.90
2019-03-18T00:39:30.517Z,99.90
2019-03-18T00:42:01.255Z,99.90
2019-03-18T00:44:32.092Z,99.90
2019-03-18T00:47:02.924Z,99.90
2019-03-18T00:49:33.704Z,99.90
2019-03-18T00:52:04.987Z,99.90
2019-03-18T00:54:35.743Z,99.90
2019-03-18T00:57:06.500Z,99.90
2019-03-18T00:59:37.252Z,99.90
2019-03-18T01:02:08.047Z,99.90
2019-03-18T01:04:38.819Z,99.90
2019-03-18T01:07:09.635Z,99.90
2019-03-18T01:09:40.376Z,99.90
2019-03-18T01:12:11.147Z,99.90
2019-03-18T01:14:42.071Z,99.90
2019-03-18T01:17:12.932Z,99.90
2019-03-18T01:19:43.691Z,99.90
2019-03-18T01:22:14.446Z,99.90
2019-03-18T01:24:45.211Z,99.90
2019-03-18T01:27:15.955Z,99.90
2019-03-18T01:29:46.828Z,99.90
2019-03-18T01:32:17.562Z,99.90
2019-03-18T01:34:48.503Z,99.90
2019-03-18T01:37:19.322Z,99.90
2019-03-18T01:39:50.219Z,99.90
2019-03-18T01:42:20.946Z,99.90
2019-03-18T01:44:51.726Z,99.90
2019-03-18T01:47:22.565Z,99.90
2019-03-18T01:49:53.323Z,99.90
2019-03-18T01:52:24.068Z,99.90
2019-03-18T01:54:55.043Z,99.90
2019-03-18T01:57:25.857Z,99.90
2019-03-18T01:59:56.811Z,99.90
2019-03-18T02:02:27.554Z,99.90
2019-03-18T02:04:58.320Z,99.90
2019-03-18T02:07:29.037Z,99.90
2019-03-18T02:10:00.895Z,99.90
2019-03-18T02:12:31.634Z,99.90
2019-03-18T02:15:02.447Z,99.90
2019-03-18T02:17:33.243Z,99.90
2019-03-18T02:20:04.464Z,99.90
2019-03-18T02:22:35.208Z,99.90
2019-03-18T02:25:07.143Z,99.90
2019-03-18T02:27:38.150Z,99.90
2019-03-18T02:30:09.251Z,99.90
2019-03-18T02:32:40.003Z,99.90
2019-03-18T02:35:11.277Z,99.90
2019-03-18T02:37:42.112Z,99.90
2019-03-18T02:40:13.021Z,99.90
2019-03-18T02:42:43.882Z,99.90
2019-03-18T02:45:14.825Z,99.90
2019-03-18T02:47:45.659Z,99.90
2019-03-18T02:50:16.442Z,99.90
2019-03-18T02:52:47.178Z,99.90
2019-03-18T02:55:18.020Z,99.90
2019-03-18T02:57:48.782Z,99.90
2019-03-18T03:00:19.592Z,99.90
2019-03-18T03:02:50.439Z,99.90
2019-03-18T03:05:21.289Z,99.90
2019-03-18T03:07:52.122Z,99.90
2019-03-18T03:10:22.943Z,99.90
2019-03-18T03:12:53.779Z,99.90
2019-03-18T03:15:24.666Z,99.90
2019-03-18T03:17:55.456Z,99.90
2019-03-18T03:20:26.311Z,99.90
2019-03-18T03:22:57.103Z,99.90
2019-03-18T03:25:27.884Z,99.90
2019-03-18T03:27:58.769Z,99.90
2019-03-18T03:30:29.654Z,99.90
2019-03-18T03:33:00.420Z,99.90
2019-03-18T03:35:31.515Z,99.90
2019-03-18T03:38:02.468Z,99.90
2019-03-18T03:40:33.522Z,99.90
2019-03-18T03:43:04.413Z,99.90
2019-03-18T03:45:35.184Z,99.90
2019-03-18T03:48:05.942Z,99.90
2019-03-18T03:50:36.815Z,99.90
2019-03-18T03:53:07.778Z,99.90
2019-03-18T03:55:38.737Z,99.90
2019-03-18T03:58:10.120Z,99.90
2019-03-18T04:00:41.436Z,99.90
2019-03-18T04:03:12.505Z,99.90
2019-03-18T04:05:43.317Z,99.90
2019-03-18T04:08:14.082Z,99.90
2019-03-18T04:10:45.004Z,99.90
2019-03-18T04:13:15.783Z,99.90
2019-03-18T04:15:46.554Z,99.90
2019-03-18T04:18:17.385Z,99.90
2019-03-18T04:20:48.231Z,99.90
2019-03-18T04:23:18.979Z,99.90
2019-03-18T04:25:49.859Z,99.90
2019-03-18T04:28:20.691Z,99.90
2019-03-18T04:30:51.634Z,99.90
2019-03-18T04:33:22.763Z,99.90
2019-03-18T04:35:53.522Z,99.90
2019-03-18T04:38:24.324Z,99.90
2019-03-18T04:40:55.772Z,99.90
2019-03-18T04:43:26.515Z,99.90
2019-03-18T04:45:57.293Z,99.90
2019-03-18T04:48:28.033Z,99.90
2019-03-18T04:50:59.115Z,99.90
2019-03-18T04:53:29.867Z,99.90
2019-03-18T04:56:00.688Z,99.90
2019-03-18T04:58:31.951Z,99.90
2019-03-18T05:01:03.860Z,99.90
2019-03-18T05:03:35.050Z,99.90
2019-03-18T05:06:05.919Z,99.90
2019-03-18T05:08:36.838Z,99.90
2019-03-18T05:11:07.945Z,99.90
2019-03-18T05:13:39.034Z,99.90
2019-03-18T05:16:09.942Z,99.90
2019-03-18T05:18:40.888Z,99.90
2019-03-18T05:21:11.744Z,99.90
2019-03-18T05:23:42.516Z,99.90
2019-03-18T05:26:13.635Z,99.90
2019-03-18T05:28:44.471Z,99.90
2019-03-18T05:31:15.270Z,99.90
2019-03-18T05:33:46.013Z,99.90
2019-03-18T05:36:18.167Z,99.90
2019-03-18T05:38:49.024Z,99.90
2019-03-18T05:41:19.840Z,99.90
2019-03-18T05:43:50.658Z,99.90
2019-03-18T05:46:21.480Z,99.90
2019-03-18T05:48:52.253Z,99.90
2019-03-18T05:51:23.021Z,99.90
2019-03-18T05:53:53.790Z,99.90
2019-03-18T05:56:24.784Z,99.90
2019-03-18T05:58:55.546Z,99.90
2019-03-18T06:01:26.359Z,99.90
2019-03-18T06:03:57.138Z,99.90
2019-03-18T06:06:27.945Z,99.90
2019-03-18T06:08:58.859Z,99.90
2019-03-18T06:11:29.848Z,99.90
2019-03-18T06:14:00.757Z,99.90
2019-03-18T06:16:31.622Z,99.90
2019-03-18T06:19:02.488Z,99.90
2019-03-18T06:21:33.306Z,99.90
2019-03-18T06:24:06.389Z,99.90
2019-03-18T06:26:36.727Z,99.90
2019-03-18T06:29:07.519Z,99.90
2019-03-18T06:31:38.503Z,99.90
2019-03-18T06:34:10.606Z,99.90
2019-03-18T06:36:41.478Z,99.90
2019-03-18T06:39:12.253Z,99.90
2019-03-18T06:41:43.102Z,99.90
2019-03-18T06:44:14.237Z,99.90
2019-03-18T06:46:45.355Z,99.90
2019-03-18T06:49:16.506Z,99.90
2019-03-18T06:51:47.383Z,99.90
2019-03-18T06:54:18.156Z,99.90
2019-03-18T06:56:48.994Z,99.90
2019-03-18T06:59:20.623Z,99.90
2019-03-18T07:01:51.745Z,99.90
2019-03-18T07:04:22.513Z,99.90
2019-03-18T07:06:53.295Z,99.90
2019-03-18T07:09:24.091Z,99.90
2019-03-18T07:11:54.876Z,99.90
2019-03-18T07:14:25.652Z,99.90
2019-03-18T07:16:56.452Z,99.90
2019-03-18T07:19:27.299Z,99.90
2019-03-18T07:21:58.082Z,99.90
2019-03-18T07:24:29.973Z,99.90
2019-03-18T07:27:01.140Z,99.90
2019-03-18T07:29:31.894Z,99.90
2019-03-18T07:32:02.687Z,99.90
2019-03-18T07:34:33.571Z,99.90
2019-03-18T07:37:04.417Z,99.90
2019-03-18T07:39:35.470Z,99.90
2019-03-18T07:42:06.261Z,99.90
2019-03-18T07:44:37.027Z,99.90
2019-03-18T07:47:07.916Z,99.90
2019-03-18T07:49:38.705Z,99.90
2019-03-18T07:52:09.558Z,99.90
2019-03-18T07:54:40.635Z,99.90
2019-03-18T07:57:11.402Z,99.90
2019-03-18T07:59:42.175Z,99.90
2019-03-18T08:02:12.956Z,99.90
2019-03-18T08:04:43.699Z,99.00
2019-03-18T08:07:14.679Z,98.50
2019-03-18T08:09:46.469Z,97.10
2019-03-18T08:12:17.527Z,93.90
2019-03-18T08:14:48.267Z,91.40
2019-03-18T08:17:19.106Z,90.70
2019-03-18T08:19:49.904Z,88.70
2019-03-18T08:22:20.700Z,89.80
2019-03-18T08:24:51.458Z,90.00
2019-03-18T08:27:22.372Z,87.70
2019-03-18T08:29:53.155Z,84.30
2019-03-18T08:32:23.969Z,87.80
2019-03-18T08:34:54.757Z,86.40
2019-03-18T08:37:25.692Z,81.90
2019-03-18T08:39:56.451Z,77.80
2019-03-18T08:42:27.245Z,84.40
2019-03-18T08:44:58.016Z,86.30
2019-03-18T08:47:28.792Z,87.80
2019-03-18T08:49:59.533Z,89.60
2019-03-18T08:52:30.290Z,92.60
2019-03-18T08:55:01.345Z,94.10
2019-03-18T08:57:32.226Z,95.50
2019-03-18T09:00:03.162Z,96.40
2019-03-18T09:02:33.939Z,97.30
2019-03-18T09:05:05.682Z,98.60
2019-03-18T09:07:36.570Z,99.10
2019-03-18T09:10:08.164Z,98.70
2019-03-18T09:12:39.890Z,93.90
2019-03-18T09:15:11.233Z,92.50
2019-03-18T09:17:42.385Z,93.90
2019-03-18T09:20:13.249Z,86.80
2019-03-18T09:22:44.017Z,87.70
2019-03-18T09:25:14.919Z,89.10
2019-03-18T09:27:45.786Z,88.30
2019-03-18T09:30:16.982Z,89.80
2019-03-18T09:32:47.949Z,90.60
2019-03-18T09:35:19.028Z,92.80
2019-03-18T09:37:50.161Z,94.00
2019-03-18T09:40:21.209Z,93.60
2019-03-18T09:42:51.939Z,96.00
2019-03-18T09:45:22.664Z,96.40
2019-03-18T09:47:56.100Z,95.60
2019-03-18T09:50:25.905Z,96.40
2019-03-18T09:52:56.655Z,95.40
2019-03-18T09:55:27.366Z,94.30
2019-03-18T09:57:58.155Z,92.40
2019-03-18T10:00:28.971Z,93.30
2019-03-18T10:02:59.864Z,90.20
2019-03-18T10:05:30.581Z,83.40
2019-03-18T10:08:01.495Z,82.60
2019-03-18T10:10:32.244Z,82.90
2019-03-18T10:13:02.973Z,84.60
2019-03-18T10:15:33.676Z,90.90
2019-03-18T10:18:04.563Z,92.00
2019-03-18T10:20:35.282Z,92.90
2019-03-18T10:23:06.093Z,92.80
2019-03-18T10:25:36.829Z,94.30
2019-03-18T10:28:07.582Z,95.30
2019-03-18T10:30:38.748Z,94.30
2019-03-18T10:33:09.519Z,93.10
2019-03-18T10:35:40.229Z,92.70
2019-03-18T10:38:11.332Z,92.70
2019-03-18T10:40:42.151Z,92.60
2019-03-18T10:43:13.044Z,93.60
2019-03-18T10:45:43.795Z,94.00
2019-03-18T10:48:14.550Z,94.40
2019-03-18T10:50:45.632Z,93.30
2019-03-18T10:53:16.363Z,93.00
2019-03-18T10:55:47.467Z,94.70
2019-03-18T10:58:18.590Z,92.70
2019-03-18T11:00:50.541Z,92.50
2019-03-18T11:03:21.350Z,91.90
2019-03-18T11:05:52.489Z,91.50
2019-03-18T11:08:23.661Z,91.10
2019-03-18T11:10:54.370Z,93.20
2019-03-18T11:13:25.130Z,94.60
2019-03-18T11:15:56.232Z,93.10
2019-03-18T11:18:27.036Z,94.30
2019-03-18T11:20:57.755Z,92.10
2019-03-18T11:23:28.488Z,87.40
2019-03-18T11:26:00.996Z,85.30
2019-03-18T11:28:32.055Z,84.10
2019-03-18T11:31:03.248Z,83.90
2019-03-18T11:33:34.318Z,86.70
2019-03-18T11:36:05.365Z,89.00
2019-03-18T11:38:36.108Z,89.40
2019-03-18T11:41:07.501Z,87.40
2019-03-18T11:43:38.770Z,83.70
2019-03-18T11:46:09.858Z,85.10
2019-03-18T11:48:41.990Z,82.90
2019-03-18T11:51:12.769Z,78.70
2019-03-18T11:53:43.848Z,73.70
2019-03-18T11:56:15.278Z,74.00
2019-03-18T11:58:46.029Z,79.40
2019-03-18T12:01:16.830Z,80.80
2019-03-18T12:03:47.589Z,80.40
2019-03-18T12:06:18.415Z,85.30
2019-03-18T12:08:49.164Z,82.20
2019-03-18T12:11:20.188Z,80.10
2019-03-18T12:13:51.283Z,77.20
2019-03-18T12:16:22.158Z,77.00
2019-03-18T12:18:52.923Z,72.30
2019-03-18T12:21:24.062Z,66.70
2019-03-18T12:23:55.175Z,68.80
2019-03-18T12:26:26.217Z,65.40
2019-03-18T12:28:56.957Z,63.70
2019-03-18T12:31:27.793Z,59.30
2019-03-18T12:33:58.530Z,69.90
2019-03-18T12:36:29.259Z,69.50
2019-03-18T12:39:00.383Z,68.30
2019-03-18T12:41:31.174Z,76.90
2019-03-18T12:44:02.959Z,83.20
2019-03-18T12:46:33.803Z,85.50
2019-03-18T12:49:04.722Z,88.60
2019-03-18T12:51:35.857Z,91.50
2019-03-18T12:54:06.870Z,92.80
2019-03-18T12:56:37.573Z,92.90
2019-03-18T12:59:08.661Z,92.80
2019-03-18T13:01:39.481Z,93.40
2019-03-18T13:04:11.600Z,93.90
2019-03-18T13:06:42.341Z,92.90
2019-03-18T13:09:13.699Z,93.40
2019-03-18T13:11:44.509Z,94.20
2019-03-18T13:14:15.282Z,93.90
2019-03-18T13:16:46.330Z,94.40
2019-03-18T13:19:17.045Z,94.40
2019-03-18T13:21:47.769Z,92.30
2019-03-18T13:24:18.508Z,93.40
2019-03-18T13:26:49.526Z,92.20
2019-03-18T13:29:20.642Z,92.80
2019-03-18T13:31:51.364Z,91.80
2019-03-18T13:34:22.131Z,91.90
2019-03-18T13:36:52.889Z,91.40
2019-03-18T13:39:23.680Z,90.80
2019-03-18T13:41:54.414Z,90.60
2019-03-18T13:44:25.301Z,91.50
2019-03-18T13:46:56.019Z,92.20
2019-03-18T13:49:26.737Z,92.30
2019-03-18T13:51:57.479Z,91.90
2019-03-18T13:54:28.528Z,91.10
2019-03-18T13:56:59.259Z,90.40
2019-03-18T13:59:30.082Z,90.70
2019-03-18T14:02:00.890Z,88.50
2019-03-18T14:04:31.641Z,87.70
2019-03-18T14:07:02.359Z,87.20
2019-03-18T14:09:33.111Z,85.50
2019-03-18T14:12:03.843Z,84.60
2019-03-18T14:14:34.886Z,80.50
2019-03-18T14:17:05.841Z,77.20
2019-03-18T14:19:36.909Z,76.70
2019-03-18T14:22:08.211Z,73.70
2019-03-18T14:24:39.257Z,71.90
2019-03-18T14:27:09.982Z,70.50
2019-03-18T14:29:40.757Z,70.20
2019-03-18T14:32:11.517Z,68.00
2019-03-18T14:34:42.265Z,68.70
2019-03-18T14:37:13.250Z,67.40
2019-03-18T14:39:44.021Z,66.30
2019-03-18T14:42:14.824Z,65.60
2019-03-18T14:44:45.588Z,66.40
2019-03-18T14:47:19.954Z,63.70
2019-03-18T14:49:51.174Z,64.90
2019-03-18T14:52:22.162Z,65.10
2019-03-18T14:54:53.183Z,66.60
2019-03-18T14:57:24.545Z,69.10
2019-03-18T14:59:55.289Z,71.40
2019-03-18T15:02:26.874Z,73.40
2019-03-18T15:04:58.052Z,73.40
2019-03-18T15:07:28.790Z,76.80
2019-03-18T15:09:59.605Z,76.50
2019-03-18T15:12:30.695Z,78.30
2019-03-18T15:15:01.460Z,76.90
2019-03-18T15:17:33.295Z,79.70
2019-03-18T15:20:04.280Z,79.50
2019-03-18T15:22:35.075Z,82.00
2019-03-18T15:25:07.832Z,82.20
2019-03-18T15:27:38.866Z,82.60
2019-03-18T15:30:11.918Z,85.10
2019-03-18T15:32:42.628Z,87.30
2019-03-18T15:35:13.679Z,86.90
2019-03-18T15:37:44.574Z,87.70
2019-03-18T15:40:16.464Z,88.60
2019-03-18T15:42:47.694Z,87.90
2019-03-18T15:45:18.664Z,86.30
2019-03-18T15:47:49.479Z,88.20
2019-03-18T15:50:21.384Z,87.70
2019-03-18T15:52:52.444Z,88.80
2019-03-18T15:55:24.387Z,89.20
2019-03-18T15:57:55.562Z,88.30
2019-03-18T16:00:26.305Z,89.10
2019-03-18T16:02:57.057Z,85.20
2019-03-18T16:05:27.918Z,86.20
2019-03-18T16:07:58.649Z,86.30
2019-03-18T16:10:29.384Z,82.80
2019-03-18T16:13:00.431Z,81.60
2019-03-18T16:15:31.244Z,80.90
2019-03-18T16:18:02.408Z,79.50
2019-03-18T16:20:33.425Z,78.00
2019-03-18T16:23:04.464Z,78.70
2019-03-18T16:25:35.258Z,79.00
2019-03-18T16:28:06.069Z,79.30
2019-03-18T16:30:36.805Z,80.60
2019-03-18T16:33:07.549Z,81.30
2019-03-18T16:35:38.434Z,82.60
2019-03-18T16:38:09.159Z,85.50
2019-03-18T16:40:39.887Z,88.90
2019-03-18T16:43:11.088Z,90.00
2019-03-18T16:45:41.819Z,90.30
2019-03-18T16:48:12.540Z,90.70
2019-03-18T16:50:43.285Z,91.30
2019-03-18T16:53:14.029Z,91.80
2019-03-18T16:55:45.109Z,91.50
2019-03-18T16:58:15.862Z,91.70
2019-03-18T17:00:46.612Z,91.80
2019-03-18T17:03:17.427Z,92.30
2019-03-18T17:05:48.447Z,92.40
2019-03-18T17:08:19.419Z,92.40
2019-03-18T17:10:50.153Z,92.40
2019-03-18T17:13:20.877Z,92.50
2019-03-18T17:15:51.853Z,93.10
2019-03-18T17:18:22.603Z,92.90
2019-03-18T17:20:53.983Z,93.30
2019-03-18T17:23:26.133Z,93.50
2019-03-18T17:25:57.240Z,94.10
2019-03-18T17:28:29.232Z,94.60
2019-03-18T17:31:00.140Z,95.00
2019-03-18T17:33:31.878Z,95.50
2019-03-18T17:36:03.824Z,95.90
2019-03-18T17:38:35.136Z,96.40
2019-03-18T17:41:09.266Z,96.60
2019-03-18T17:43:39.829Z,96.60
2019-03-18T17:46:11.825Z,96.70
2019-03-18T17:48:42.594Z,97.00
2019-03-18T17:51:13.375Z,97.00
2019-03-18T17:53:44.111Z,97.00
2019-03-18T17:56:15.115Z,97.40
2019-03-18T17:58:45.826Z,97.50
2019-03-18T18:01:16.544Z,97.70
2019-03-18T18:03:47.265Z,98.00
2019-03-18T18:06:18.004Z,97.80
2019-03-18T18:08:48.736Z,97.90
2019-03-18T18:11:19.541Z,97.60
2019-03-18T18:13:50.550Z,97.80
2019-03-18T18:16:21.319Z,98.10
2019-03-18T18:18:52.129Z,98.20
2019-03-18T18:21:23.193Z,98.20
2019-03-18T18:23:53.925Z,98.40
2019-03-18T18:26:24.679Z,98.60
2019-03-18T18:28:55.449Z,98.80
2019-03-18T18:31:26.248Z,98.90
2019-03-18T18:33:56.999Z,99.20
2019-03-18T18:36:28.952Z,99.60
2019-03-18T18:39:00.245Z,99.30
2019-03-18T18:41:32.602Z,99.70
2019-03-18T18:44:03.438Z,99.70
2019-03-18T18:46:34.560Z,99.90
2019-03-18T18:49:05.311Z,99.90
2019-03-18T18:51:36.056Z,99.90
2019-03-18T18:54:06.802Z,99.90
2019-03-18T18:56:37.545Z,99.90
2019-03-18T18:59:08.282Z,99.90
2019-03-18T19:01:39.761Z,99.90
2019-03-18T19:04:10.513Z,99.90
2019-03-18T19:06:41.529Z,99.90
2019-03-18T19:09:12.277Z,99.90
2019-03-18T19:11:43.117Z,99.90
2019-03-18T19:14:14.554Z,99.90
2019-03-18T19:16:45.285Z,99.90
2019-03-18T19:19:16.038Z,99.90
2019-03-18T19:21:47.060Z,99.90
2019-03-18T19:24:18.801Z,99.90
2019-03-18T19:26:49.946Z,99.90
2019-03-18T19:29:20.745Z,99.90
2019-03-18T19:31:51.868Z,99.90
2019-03-18T19:34:23.276Z,99.90
2019-03-18T19:36:54.092Z,99.90
2019-03-18T19:39:25.052Z,99.90
2019-03-18T19:41:56.126Z,99.90
2019-03-18T19:44:26.831Z,99.90
2019-03-18T19:46:57.759Z,99.90
2019-03-18T19:49:28.518Z,99.90
2019-03-18T19:51:59.251Z,99.90
2019-03-18T19:54:30.007Z,99.90
2019-03-18T19:57:02.276Z,99.90
2019-03-18T19:59:33.719Z,99.90
2019-03-18T20:02:04.917Z,99.90
2019-03-18T20:04:35.647Z,99.90
2019-03-18T20:07:06.404Z,99.90
2019-03-18T20:09:37.263Z,99.90
2019-03-18T20:12:08.241Z,99.90
2019-03-18T20:14:39.287Z,99.90
2019-03-18T20:17:10.454Z,99.90
2019-03-18T20:19:41.287Z,99.90
2019-03-18T20:22:12.642Z,99.90
2019-03-18T20:24:43.855Z,99.90
2019-03-18T20:27:15.141Z,99.90
2019-03-18T20:29:46.403Z,99.90
2019-03-18T20:32:17.761Z,99.90
2019-03-18T20:34:48.730Z,99.90
2019-03-18T20:37:19.554Z,99.90
2019-03-18T20:39:50.649Z,99.90
2019-03-18T20:42:21.929Z,99.90
2019-03-18T20:44:53.863Z,99.90
2019-03-18T20:47:24.805Z,99.90
2019-03-18T20:49:55.548Z,99.90
2019-03-18T20:52:26.698Z,99.90
2019-03-18T20:54:57.970Z,99.90
2019-03-18T20:57:28.886Z,99.90
2019-03-18T21:00:00.048Z,99.90
2019-03-18T21:02:30.925Z,99.90
2019-03-18T21:05:01.808Z,99.90
2019-03-18T21:07:32.945Z,99.90
2019-03-18T21:10:04.599Z,99.90
2019-03-18T21:12:35.620Z,99.90
2019-03-18T21:15:08.421Z,99.90
2019-03-18T21:17:39.167Z,99.90
2019-03-18T21:20:12.165Z,99.90
2019-03-18T21:22:43.051Z,99.90
2019-03-18T21:25:14.146Z,99.90
2019-03-18T21:27:44.916Z,99.90
2019-03-18T21:30:15.808Z,99.90
2019-03-18T21:32:46.708Z,99.90
2019-03-18T21:35:18.121Z,99.90
2019-03-18T21:37:50.013Z,99.90
2019-03-18T21:40:20.938Z,99.90
2019-03-18T21:42:51.712Z,99.90
2019-03-18T21:45:23.718Z,99.90
2019-03-18T21:47:54.776Z,99.90
2019-03-18T21:50:25.589Z,99.90
2019-03-18T21:52:56.318Z,99.90
2019-03-18T21:55:27.048Z,99.90
2019-03-18T21:57:58.182Z,99.90
2019-03-18T22:00:29.400Z,99.90
2019-03-18T22:03:00.553Z,99.90
2019-03-18T22:05:31.318Z,99.90
2019-03-18T22:08:02.066Z,99.90
2019-03-18T22:10:33.150Z,99.90
2019-03-18T22:13:03.969Z,99.90
2019-03-18T22:15:34.800Z,99.90
2019-03-18T22:18:05.585Z,99.90
2019-03-18T22:20:36.372Z,99.90
2019-03-18T22:23:07.840Z,99.90
2019-03-18T22:25:38.889Z,99.90
2019-03-18T22:28:09.618Z,99.90
2019-03-18T22:30:40.452Z,99.90
2019-03-18T22:33:11.229Z,99.90
2019-03-18T22:35:41.961Z,99.90
2019-03-18T22:38:12.696Z,99.90
2019-03-18T22:40:43.410Z,99.90
2019-03-18T22:43:14.141Z,99.90
2019-03-18T22:45:45.171Z,99.90
2019-03-18T22:48:15.977Z,99.90
2019-03-18T22:50:47.365Z,99.90
2019-03-18T22:53:18.493Z,99.90
2019-03-18T22:55:49.262Z,99.90
2019-03-18T22:58:19.985Z,99.90
2019-03-18T23:00:54.481Z,99.90
2019-03-18T23:03:26.808Z,99.90
2019-03-18T23:05:58.902Z,99.90
2019-03-18T23:08:29.642Z,99.90
2019-03-18T23:11:00.371Z,99.90
2019-03-18T23:13:31.152Z,99.90
2019-03-18T23:16:01.880Z,99.90
2019-03-18T23:18:33.854Z,99.90
2019-03-18T23:21:04.784Z,99.90
2019-03-18T23:23:35.546Z,99.90
2019-03-18T23:26:07.435Z,99.90
2019-03-18T23:28:39.321Z,99.90
2019-03-18T23:31:11.681Z,99.90
2019-03-18T23:33:42.390Z,99.90
2019-03-18T23:36:13.096Z,99.90
2019-03-18T23:38:43.944Z,99.90
2019-03-18T23:41:15.497Z,99.90
2019-03-18T23:43:46.720Z,99.90
2019-03-18T23:46:17.450Z,99.90
2019-03-18T23:48:48.459Z,99.90
2019-03-18T23:51:19.484Z,99.90
2019-03-18T23:53:50.223Z,99.90
2019-03-18T23:56:20.932Z,99.90
2019-03-18T23:58:51.685Z,99.90
