createdAt,value
2023-08-04T00:00:17.133Z,14.69
2023-08-04T00:02:46.327Z,14.62
2023-08-04T00:05:13.804Z,14.66
2023-08-04T00:07:44.607Z,14.74
2023-08-04T00:10:13.781Z,14.78
2023-08-04T00:12:42.338Z,14.86
2023-08-04T00:15:11.021Z,14.93
2023-08-04T00:17:40.095Z,15.01
2023-08-04T00:20:12.024Z,15.10
2023-08-04T00:22:42.045Z,15.18
2023-08-04T00:25:11.892Z,15.24
2023-08-04T00:27:41.735Z,15.27
2023-08-04T00:30:12.409Z,15.32
2023-08-04T00:32:42.281Z,15.36
2023-08-04T00:35:12.057Z,15.41
2023-08-04T00:37:42.145Z,15.44
2023-08-04T00:40:12.426Z,15.50
2023-08-04T00:42:42.209Z,15.53
2023-08-04T00:45:12.437Z,15.54
2023-08-04T00:47:42.938Z,15.58
2023-08-04T00:50:13.752Z,15.61
2023-08-04T00:52:43.376Z,15.62
2023-08-04T00:55:15.899Z,15.62
2023-08-04T00:57:47.851Z,15.64
2023-08-04T01:00:17.673Z,15.65
2023-08-04T01:02:47.643Z,15.66
2023-08-04T01:05:18.735Z,15.67
2023-08-04T01:08:18.236Z,15.70
2023-08-04T01:11:04.304Z,15.76
2023-08-04T01:13:38.191Z,15.80
2023-08-04T01:16:09.949Z,15.80
2023-08-04T01:18:38.851Z,15.82
2023-08-04T01:21:07.159Z,15.82
2023-08-04T01:23:36.949Z,15.85
2023-08-04T01:26:08.173Z,15.87
2023-08-04T01:28:38.909Z,15.87
2023-08-04T01:31:11.730Z,15.88
2023-08-04T01:33:42.028Z,15.88
2023-08-04T01:36:11.829Z,15.90
2023-08-04T01:38:40.578Z,15.90
2023-08-04T01:41:08.872Z,15.90
2023-08-04T01:43:37.057Z,15.92
2023-08-04T01:46:05.816Z,15.94
2023-08-04T01:48:34.034Z,15.96
2023-08-04T01:51:02.324Z,15.96
2023-08-04T01:53:30.873Z,15.96
2023-08-04T01:55:59.198Z,15.95
2023-08-04T01:58:27.577Z,15.96
2023-08-04T02:00:56.244Z,15.95
2023-08-04T02:03:24.439Z,15.93
2023-08-04T02:05:52.921Z,15.95
2023-08-04T02:08:21.198Z,15.96
2023-08-04T02:10:51.419Z,15.94
2023-08-04T02:13:21.279Z,15.96
2023-08-04T02:15:49.489Z,15.95
2023-08-04T02:18:17.898Z,15.96
2023-08-04T02:20:46.624Z,15.98
2023-08-04T02:23:14.656Z,15.97
2023-08-04T02:25:43.058Z,15.95
2023-08-04T02:28:11.569Z,15.94
2023-08-04T02:30:39.874Z,15.92
2023-08-04T02:33:08.413Z,15.94
2023-08-04T02:35:36.674Z,15.92
2023-08-04T02:38:05.012Z,15.88
2023-08-04T02:40:40.698Z,15.89
2023-08-04T02:43:10.490Z,15.91
2023-08-04T02:45:52.133Z,15.90
2023-08-04T02:48:22.322Z,15.91
2023-08-04T02:51:11.241Z,15.91
2023-08-04T02:53:47.827Z,15.94
2023-08-04T02:56:19.608Z,15.94
2023-08-04T02:58:49.081Z,15.93
2023-08-04T03:01:17.262Z,15.91
2023-08-04T03:03:45.645Z,15.92
2023-08-04T03:06:13.751Z,15.91
2023-08-04T03:08:42.291Z,15.90
2023-08-04T03:11:11.730Z,15.89
2023-08-04T03:13:40.017Z,15.89
2023-08-04T03:16:07.594Z,15.89
2023-08-04T03:18:35.903Z,15.91
2023-08-04T03:21:04.528Z,15.90
2023-08-04T03:23:33.050Z,15.88
2023-08-04T03:26:01.280Z,15.90
2023-08-04T03:28:29.573Z,15.92
2023-08-04T03:30:58.078Z,15.92
2023-08-04T03:33:26.473Z,15.90
2023-08-04T03:35:54.754Z,15.90
2023-08-04T03:38:23.290Z,15.91
2023-08-04T03:40:51.776Z,15.87
2023-08-04T03:43:20.057Z,15.82
2023-08-04T03:45:48.441Z,15.75
2023-08-04T03:48:16.849Z,15.66
2023-08-04T03:50:45.395Z,15.60
2023-08-04T03:53:13.702Z,15.58
2023-08-04T03:55:42.065Z,15.59
2023-08-04T03:58:10.463Z,15.54
2023-08-04T04:00:38.966Z,15.49
2023-08-04T04:03:07.378Z,15.45
2023-08-04T04:05:35.765Z,15.41
2023-08-04T04:08:04.376Z,15.38
2023-08-04T04:10:32.506Z,15.37
2023-08-04T04:13:00.997Z,15.33
2023-08-04T04:15:29.505Z,15.33
2023-08-04T04:17:57.924Z,15.32
2023-08-04T04:20:26.195Z,15.34
2023-08-04T04:22:54.575Z,15.37
2023-08-04T04:25:23.324Z,15.40
2023-08-04T04:27:51.461Z,15.43
2023-08-04T04:30:20.572Z,15.48
2023-08-04T04:32:48.370Z,15.51
2023-08-04T04:35:16.697Z,15.53
2023-08-04T04:37:45.054Z,15.58
2023-08-04T04:40:13.609Z,15.59
2023-08-04T04:42:41.846Z,15.64
2023-08-04T04:45:11.748Z,15.69
2023-08-04T04:47:38.703Z,15.72
2023-08-04T04:50:07.794Z,15.74
2023-08-04T04:52:38.470Z,15.75
2023-08-04T04:55:08.429Z,15.77
2023-08-04T04:57:41.196Z,15.77
2023-08-04T05:00:11.173Z,15.78
2023-08-04T05:02:40.631Z,15.83
2023-08-04T05:05:10.982Z,15.93
2023-08-04T05:07:40.626Z,16.06
2023-08-04T05:10:10.812Z,16.13
2023-08-04T05:12:40.729Z,16.21
2023-08-04T05:15:10.809Z,16.27
2023-08-04T05:17:40.664Z,16.20
2023-08-04T05:20:12.536Z,16.15
2023-08-04T05:22:44.518Z,16.14
2023-08-04T05:25:14.341Z,16.11
2023-08-04T05:27:42.168Z,16.07
2023-08-04T05:30:12.696Z,15.97
2023-08-04T05:32:41.821Z,15.94
2023-08-04T05:35:11.767Z,15.92
2023-08-04T05:37:41.719Z,15.99
2023-08-04T05:40:11.909Z,16.10
2023-08-04T05:42:41.656Z,16.34
2023-08-04T05:45:11.695Z,16.61
2023-08-04T05:47:41.642Z,16.87
2023-08-04T05:50:11.950Z,16.92
2023-08-04T05:52:41.684Z,16.90
2023-08-04T05:55:11.522Z,16.73
2023-08-04T05:57:40.992Z,16.78
2023-08-04T06:00:13.405Z,16.82
2023-08-04T06:02:42.954Z,16.92
2023-08-04T06:05:13.593Z,16.89
2023-08-04T06:07:44.205Z,16.85
2023-08-04T06:10:13.318Z,16.92
2023-08-04T06:12:41.790Z,17.07
2023-08-04T06:15:11.126Z,17.23
2023-08-04T06:17:39.140Z,17.32
2023-08-04T06:20:09.795Z,17.65
2023-08-04T06:22:38.599Z,17.42
2023-08-04T06:25:07.874Z,17.47
2023-08-04T06:27:35.725Z,17.82
2023-08-04T06:30:04.517Z,17.64
2023-08-04T06:32:32.959Z,17.55
2023-08-04T06:35:00.756Z,17.56
2023-08-04T06:37:29.109Z,17.75
2023-08-04T06:39:57.509Z,17.92
2023-08-04T06:42:26.058Z,18.07
2023-08-04T06:44:54.444Z,18.26
2023-08-04T06:47:23.417Z,18.36
2023-08-04T06:49:51.354Z,18.58
2023-08-04T06:52:20.145Z,18.58
2023-08-04T06:54:49.924Z,18.07
2023-08-04T06:57:19.711Z,17.99
2023-08-04T06:59:47.960Z,18.12
2023-08-04T07:02:16.540Z,18.26
2023-08-04T07:04:45.077Z,18.22
2023-08-04T07:07:13.357Z,18.00
2023-08-04T07:09:41.834Z,17.95
2023-08-04T07:12:10.177Z,18.13
2023-08-04T07:14:38.606Z,18.57
2023-08-04T07:17:07.050Z,18.81
2023-08-04T07:19:35.631Z,18.93
2023-08-04T07:22:04.775Z,18.99
2023-08-04T07:24:32.653Z,18.98
2023-08-04T07:27:00.921Z,19.20
2023-08-04T07:29:34.583Z,19.46
2023-08-04T07:32:05.273Z,19.74
2023-08-04T07:34:35.458Z,19.68
2023-08-04T07:37:06.015Z,19.83
2023-08-04T07:39:36.430Z,19.77
2023-08-04T07:42:05.252Z,19.16
2023-08-04T07:44:37.801Z,18.93
2023-08-04T07:47:07.273Z,19.50
2023-08-04T07:49:35.533Z,19.67
2023-08-04T07:52:04.780Z,19.96
2023-08-04T07:54:32.390Z,20.02
2023-08-04T07:57:03.770Z,20.20
2023-08-04T07:59:34.143Z,21.03
2023-08-04T08:02:04.089Z,20.62
2023-08-04T08:04:33.986Z,20.02
2023-08-04T08:07:04.099Z,19.62
2023-08-04T08:09:34.019Z,19.39
2023-08-04T08:12:04.660Z,19.61
2023-08-04T08:14:34.388Z,19.73
2023-08-04T08:17:04.825Z,19.66
2023-08-04T08:19:34.795Z,19.76
2023-08-04T08:22:05.251Z,20.08
2023-08-04T08:24:32.454Z,19.97
2023-08-04T08:26:59.627Z,20.55
2023-08-04T08:29:29.407Z,20.91
2023-08-04T08:31:59.200Z,20.82
2023-08-04T08:34:29.307Z,21.13
2023-08-04T08:36:59.219Z,21.07
2023-08-04T08:39:31.298Z,21.17
2023-08-04T08:42:01.742Z,20.66
2023-08-04T08:44:31.683Z,20.36
2023-08-04T08:47:01.709Z,20.14
2023-08-04T08:49:39.727Z,20.26
2023-08-04T08:52:10.576Z,20.27
2023-08-04T08:54:41.086Z,20.72
2023-08-04T08:57:11.388Z,21.48
2023-08-04T08:59:41.631Z,21.48
2023-08-04T09:02:11.167Z,21.29
2023-08-04T09:04:42.185Z,21.29
2023-08-04T09:07:09.690Z,21.02
2023-08-04T09:09:38.442Z,20.53
2023-08-04T09:12:08.801Z,20.30
2023-08-04T09:15:05.579Z,20.43
2023-08-04T09:17:38.656Z,20.21
2023-08-04T09:20:11.546Z,20.40
2023-08-04T09:22:45.176Z,21.29
2023-08-04T09:25:16.016Z,21.54
2023-08-04T09:27:50.908Z,21.03
2023-08-04T09:30:20.998Z,20.72
2023-08-04T09:32:51.986Z,21.25
2023-08-04T09:35:21.820Z,21.13
2023-08-04T09:37:56.875Z,21.03
2023-08-04T09:40:26.506Z,20.47
2023-08-04T09:43:00.139Z,20.37
2023-08-04T09:45:34.389Z,20.33
2023-08-04T09:48:11.541Z,20.30
2023-08-04T09:50:38.615Z,20.10
2023-08-04T09:53:07.149Z,20.20
2023-08-04T09:55:35.824Z,19.93
2023-08-04T09:58:06.037Z,19.95
2023-08-04T10:00:37.292Z,20.06
2023-08-04T10:03:08.581Z,20.10
2023-08-04T10:05:39.212Z,20.18
2023-08-04T10:08:09.553Z,19.94
2023-08-04T10:10:40.404Z,20.59
2023-08-04T10:13:10.912Z,21.23
2023-08-04T10:15:41.460Z,21.46
2023-08-04T10:18:11.537Z,21.90
2023-08-04T10:20:41.657Z,22.14
2023-08-04T10:23:14.748Z,22.37
2023-08-04T10:26:03.743Z,22.37
2023-08-04T10:28:34.561Z,22.08
2023-08-04T10:31:12.021Z,21.74
2023-08-04T10:33:41.942Z,21.02
2023-08-04T10:36:13.379Z,20.70
2023-08-04T10:38:51.997Z,20.54
2023-08-04T10:41:21.696Z,20.31
2023-08-04T10:44:04.168Z,20.23
2023-08-04T10:46:35.052Z,19.98
2023-08-04T10:49:05.326Z,20.85
2023-08-04T10:51:37.249Z,21.02
2023-08-04T10:54:07.505Z,21.40
2023-08-04T10:56:39.244Z,21.77
2023-08-04T10:59:10.194Z,21.42
2023-08-04T11:01:40.079Z,21.48
2023-08-04T11:04:09.966Z,21.19
2023-08-04T11:06:40.070Z,21.60
2023-08-04T11:09:12.028Z,21.70
2023-08-04T11:11:42.251Z,21.93
2023-08-04T11:14:12.330Z,22.06
2023-08-04T11:16:47.633Z,22.10
2023-08-04T11:19:21.830Z,21.96
2023-08-04T11:21:49.112Z,21.40
2023-08-04T11:24:24.718Z,21.17
2023-08-04T11:26:55.584Z,21.11
2023-08-04T11:29:26.400Z,20.99
2023-08-04T11:31:56.358Z,20.77
2023-08-04T11:34:24.825Z,20.81
2023-08-04T11:36:53.379Z,20.59
2023-08-04T11:39:21.579Z,20.59
2023-08-04T11:41:50.123Z,20.57
2023-08-04T11:44:18.508Z,20.35
2023-08-04T11:46:47.161Z,20.33
2023-08-04T11:49:16.204Z,20.26
2023-08-04T11:51:45.483Z,20.38
2023-08-04T11:54:24.905Z,20.29
2023-08-04T11:57:00.151Z,20.20
2023-08-04T11:59:30.168Z,20.41
2023-08-04T12:02:08.459Z,20.68
2023-08-04T12:04:38.941Z,20.94
2023-08-04T12:07:09.664Z,21.20
2023-08-04T12:09:39.783Z,21.53
2023-08-04T12:12:10.147Z,21.69
2023-08-04T12:14:55.423Z,21.91
2023-08-04T12:17:41.644Z,21.95
2023-08-04T12:20:12.160Z,21.86
2023-08-04T12:22:45.600Z,22.10
2023-08-04T12:25:14.592Z,22.02
2023-08-04T12:27:43.678Z,21.58
2023-08-04T12:30:12.350Z,21.77
2023-08-04T12:32:40.583Z,21.81
2023-08-04T12:35:09.572Z,21.66
2023-08-04T12:37:37.364Z,21.28
2023-08-04T12:40:06.792Z,21.22
2023-08-04T12:42:34.244Z,21.27
2023-08-04T12:45:02.881Z,21.64
2023-08-04T12:47:31.640Z,21.94
2023-08-04T12:49:59.640Z,22.36
2023-08-04T12:52:28.159Z,22.65
2023-08-04T12:54:56.376Z,22.40
2023-08-04T12:57:24.765Z,22.28
2023-08-04T12:59:53.993Z,21.82
2023-08-04T13:02:21.706Z,21.66
2023-08-04T13:04:50.567Z,22.13
2023-08-04T13:07:19.039Z,22.37
2023-08-04T13:09:46.955Z,22.62
2023-08-04T13:12:15.607Z,22.42
2023-08-04T13:14:43.707Z,22.21
2023-08-04T13:17:12.123Z,22.00
2023-08-04T13:19:40.704Z,21.64
2023-08-04T13:22:09.270Z,21.72
2023-08-04T13:24:37.472Z,21.82
2023-08-04T13:27:08.607Z,21.60
2023-08-04T13:29:38.104Z,21.53
2023-08-04T13:32:07.653Z,21.41
2023-08-04T13:34:37.981Z,21.56
2023-08-04T13:37:05.520Z,21.68
2023-08-04T13:39:34.593Z,21.40
2023-08-04T13:42:02.292Z,21.54
2023-08-04T13:44:30.812Z,21.52
2023-08-04T13:46:59.305Z,21.64
2023-08-04T13:49:27.494Z,21.90
2023-08-04T13:51:56.123Z,22.09
2023-08-04T13:54:24.431Z,22.33
2023-08-04T13:56:52.772Z,22.31
2023-08-04T13:59:21.330Z,22.46
2023-08-04T14:01:50.136Z,22.48
2023-08-04T14:04:19.099Z,22.27
2023-08-04T14:06:46.517Z,22.43
2023-08-04T14:09:14.932Z,22.83
2023-08-04T14:11:43.138Z,22.85
2023-08-04T14:14:11.794Z,22.86
2023-08-04T14:16:40.089Z,22.63
2023-08-04T14:19:08.461Z,22.66
2023-08-04T14:21:40.683Z,22.63
2023-08-04T14:24:10.313Z,22.08
2023-08-04T14:26:40.364Z,21.82
2023-08-04T14:29:16.426Z,21.48
2023-08-04T14:31:47.516Z,21.48
2023-08-04T14:34:17.272Z,21.50
2023-08-04T14:36:48.133Z,21.55
2023-08-04T14:39:18.079Z,21.41
2023-08-04T14:41:48.188Z,21.41
2023-08-04T14:44:18.190Z,21.57
2023-08-04T14:46:48.278Z,21.79
2023-08-04T14:49:18.205Z,22.03
2023-08-04T14:51:48.156Z,22.12
2023-08-04T14:54:18.119Z,22.12
2023-08-04T14:56:51.010Z,22.03
2023-08-04T14:59:20.662Z,22.15
2023-08-04T15:01:51.021Z,22.09
2023-08-04T15:04:21.586Z,21.86
2023-08-04T15:06:51.731Z,21.86
2023-08-04T15:09:21.566Z,21.78
2023-08-04T15:11:50.442Z,21.75
2023-08-04T15:14:18.709Z,21.69
2023-08-04T15:16:47.414Z,21.77
2023-08-04T15:19:15.332Z,21.90
2023-08-04T15:21:43.771Z,22.25
2023-08-04T15:24:12.498Z,22.72
2023-08-04T15:26:40.607Z,23.03
2023-08-04T15:29:09.030Z,23.10
2023-08-04T15:31:37.522Z,23.10
2023-08-04T15:34:08.726Z,22.81
2023-08-04T15:36:37.474Z,22.35
2023-08-04T15:39:07.301Z,22.56
2023-08-04T15:41:37.285Z,22.38
2023-08-04T15:44:07.202Z,23.04
2023-08-04T15:46:37.200Z,23.39
2023-08-04T15:49:06.967Z,23.78
2023-08-04T15:51:35.952Z,23.60
2023-08-04T15:54:04.831Z,23.29
2023-08-04T15:56:32.329Z,23.10
2023-08-04T15:59:00.642Z,23.11
2023-08-04T16:01:29.106Z,23.29
2023-08-04T16:03:57.556Z,23.36
2023-08-04T16:06:25.991Z,23.35
2023-08-04T16:08:54.375Z,23.61
2023-08-04T16:11:22.648Z,23.69
2023-08-04T16:13:51.298Z,23.12
2023-08-04T16:16:19.894Z,23.10
2023-08-04T16:18:48.011Z,23.04
2023-08-04T16:21:17.136Z,22.92
2023-08-04T16:23:46.900Z,22.82
2023-08-04T16:26:16.771Z,22.45
2023-08-04T16:28:47.243Z,22.73
2023-08-04T16:31:17.180Z,22.52
2023-08-04T16:33:47.351Z,22.59
2023-08-04T16:36:17.095Z,22.82
2023-08-04T16:38:47.015Z,22.90
2023-08-04T16:41:19.937Z,22.61
2023-08-04T16:43:49.781Z,22.53
2023-08-04T16:46:19.715Z,22.46
2023-08-04T16:48:50.371Z,22.40
2023-08-04T16:51:20.280Z,22.18
2023-08-04T16:53:50.189Z,22.15
2023-08-04T16:56:20.253Z,22.09
2023-08-04T16:58:51.208Z,22.02
2023-08-04T17:01:21.111Z,21.91
2023-08-04T17:03:51.120Z,21.97
2023-08-04T17:06:22.067Z,21.94
2023-08-04T17:08:51.900Z,21.97
2023-08-04T17:11:22.836Z,22.07
2023-08-04T17:13:52.946Z,22.07
2023-08-04T17:16:22.851Z,22.11
2023-08-04T17:18:52.902Z,22.21
2023-08-04T17:21:23.254Z,21.92
2023-08-04T17:23:55.977Z,21.85
2023-08-04T17:26:27.102Z,22.03
2023-08-04T17:28:57.207Z,22.03
2023-08-04T17:31:27.023Z,22.02
2023-08-04T17:33:56.976Z,21.95
2023-08-04T17:36:27.197Z,22.06
2023-08-04T17:38:58.144Z,21.99
2023-08-04T17:41:25.692Z,21.78
2023-08-04T17:43:53.818Z,21.65
2023-08-04T17:46:23.177Z,21.70
2023-08-04T17:48:50.952Z,21.66
2023-08-04T17:51:19.150Z,21.63
2023-08-04T17:53:47.500Z,21.60
2023-08-04T17:56:15.998Z,21.60
2023-08-04T17:58:44.367Z,21.53
2023-08-04T18:01:12.783Z,21.50
2023-08-04T18:03:41.408Z,21.35
2023-08-04T18:06:10.518Z,21.23
2023-08-04T18:08:38.485Z,21.14
2023-08-04T18:11:06.486Z,21.05
2023-08-04T18:13:34.030Z,20.75
2023-08-04T18:16:02.754Z,20.53
2023-08-04T18:18:32.533Z,20.53
2023-08-04T18:21:01.073Z,20.46
2023-08-04T18:23:29.457Z,20.34
2023-08-04T18:25:59.644Z,20.21
2023-08-04T18:28:32.421Z,20.08
2023-08-04T18:31:03.053Z,19.99
2023-08-04T18:33:32.888Z,19.86
2023-08-04T18:36:03.012Z,19.71
2023-08-04T18:38:32.866Z,19.59
2023-08-04T18:41:04.877Z,19.47
2023-08-04T18:43:35.356Z,19.32
2023-08-04T18:46:07.188Z,19.23
2023-08-04T18:48:36.612Z,19.08
2023-08-04T18:51:07.264Z,18.98
2023-08-04T18:53:36.747Z,18.64
2023-08-04T18:56:05.158Z,18.45
2023-08-04T18:58:33.596Z,18.44
2023-08-04T19:01:01.896Z,18.42
2023-08-04T19:03:30.483Z,18.39
2023-08-04T19:05:58.491Z,18.28
2023-08-04T19:08:27.209Z,18.12
2023-08-04T19:10:55.312Z,18.01
2023-08-04T19:13:23.770Z,17.94
2023-08-04T19:15:52.153Z,17.86
2023-08-04T19:18:20.551Z,17.81
2023-08-04T19:20:48.939Z,17.75
2023-08-04T19:23:18.916Z,17.65
2023-08-04T19:25:49.453Z,17.51
2023-08-04T19:28:19.373Z,17.37
2023-08-04T19:30:49.250Z,17.28
2023-08-04T19:33:19.044Z,17.23
2023-08-04T19:35:48.853Z,17.26
2023-08-04T19:38:18.745Z,17.23
2023-08-04T19:40:56.795Z,17.08
2023-08-04T19:43:26.883Z,16.92
2023-08-04T19:46:05.258Z,16.85
2023-08-04T19:48:35.191Z,16.84
2023-08-04T19:51:14.820Z,16.77
2023-08-04T19:53:45.417Z,16.69
2023-08-04T19:56:15.432Z,16.57
2023-08-04T19:58:43.760Z,16.48
2023-08-04T20:01:13.508Z,16.45
2023-08-04T20:03:40.941Z,16.43
2023-08-04T20:06:09.069Z,16.37
2023-08-04T20:08:37.483Z,16.28
2023-08-04T20:11:08.385Z,16.25
2023-08-04T20:13:39.719Z,16.20
2023-08-04T20:16:16.166Z,16.11
2023-08-04T20:18:47.801Z,15.98
2023-08-04T20:21:21.065Z,15.92
2023-08-04T20:23:50.941Z,15.88
2023-08-04T20:26:20.811Z,15.86
2023-08-04T20:28:50.689Z,15.82
2023-08-04T20:31:20.969Z,15.76
2023-08-04T20:33:55.973Z,15.69
2023-08-04T20:36:26.050Z,15.59
2023-08-04T20:38:56.094Z,15.56
2023-08-04T20:41:25.973Z,15.48
2023-08-04T20:43:55.729Z,15.40
2023-08-04T20:46:25.639Z,15.40
2023-08-04T20:48:55.677Z,15.40
2023-08-04T20:51:25.768Z,15.38
2023-08-04T20:53:55.627Z,15.32
2023-08-04T20:56:25.507Z,15.26
2023-08-04T20:58:55.379Z,15.23
2023-08-04T21:01:25.610Z,15.20
2023-08-04T21:03:56.886Z,15.15
2023-08-04T21:06:26.863Z,15.11
2023-08-04T21:08:56.715Z,15.06
2023-08-04T21:11:26.889Z,14.99
2023-08-04T21:13:56.669Z,14.94
2023-08-04T21:16:26.554Z,14.91
2023-08-04T21:18:56.574Z,14.87
2023-08-04T21:21:26.681Z,14.84
2023-08-04T21:23:56.484Z,14.81
2023-08-04T21:26:24.850Z,14.72
2023-08-04T21:28:53.490Z,14.66
2023-08-04T21:31:21.883Z,14.62
2023-08-04T21:33:50.424Z,14.56
2023-08-04T21:36:18.707Z,14.47
2023-08-04T21:38:46.982Z,14.39
2023-08-04T21:41:16.056Z,14.35
2023-08-04T21:43:45.239Z,14.33
2023-08-04T21:46:14.900Z,14.33
2023-08-04T21:48:43.578Z,14.30
2023-08-04T21:51:16.650Z,14.22
2023-08-04T21:53:46.741Z,14.15
2023-08-04T21:56:16.493Z,14.13
2023-08-04T21:58:46.561Z,14.10
2023-08-04T22:01:16.368Z,14.04
2023-08-04T22:03:46.274Z,14.01
2023-08-04T22:06:17.369Z,13.99
2023-08-04T22:08:47.383Z,13.96
2023-08-04T22:11:17.206Z,13.96
2023-08-04T22:13:47.366Z,13.96
2023-08-04T22:16:17.278Z,13.90
2023-08-04T22:18:45.550Z,13.87
2023-08-04T22:21:14.175Z,13.83
2023-08-04T22:23:42.452Z,13.82
2023-08-04T22:26:10.941Z,13.79
2023-08-04T22:28:39.288Z,13.78
2023-08-04T22:31:07.736Z,13.79
2023-08-04T22:33:36.163Z,13.75
2023-08-04T22:36:05.100Z,13.72
2023-08-04T22:38:33.016Z,13.69
2023-08-04T22:41:01.845Z,13.66
2023-08-04T22:43:32.733Z,13.64
2023-08-04T22:46:04.989Z,13.61
2023-08-04T22:48:34.728Z,13.57
2023-08-04T22:51:15.714Z,13.50
2023-08-04T22:53:45.464Z,13.40
2023-08-04T22:56:15.393Z,13.37
2023-08-04T22:58:45.406Z,13.38
2023-08-04T23:01:15.406Z,13.34
2023-08-04T23:03:45.278Z,13.31
2023-08-04T23:06:17.374Z,13.30
2023-08-04T23:08:48.666Z,13.30
2023-08-04T23:11:18.748Z,13.29
2023-08-04T23:13:48.550Z,13.27
2023-08-04T23:16:18.449Z,13.22
2023-08-04T23:18:48.268Z,13.17
2023-08-04T23:21:18.014Z,13.16
2023-08-04T23:23:47.798Z,13.16
2023-08-04T23:26:17.597Z,13.15
2023-08-04T23:28:47.471Z,13.14
2023-08-04T23:31:17.232Z,13.13
2023-08-04T23:33:46.999Z,13.13
2023-08-04T23:36:15.535Z,13.11
2023-08-04T23:38:43.889Z,13.07
2023-08-04T23:41:12.657Z,13.07
2023-08-04T23:43:40.623Z,13.06
2023-08-04T23:46:09.298Z,13.03
2023-08-04T23:48:37.506Z,13.01
2023-08-04T23:51:08.439Z,13.00
2023-08-04T23:53:38.583Z,13.00
2023-08-04T23:56:05.822Z,13.00
2023-08-04T23:58:34.324Z,12.96
