createdAt,value
2022-12-26T16:50:49.860Z,1018.65155
2022-12-26T17:15:01.119Z,1019.141541
2022-12-26T17:17:00.246Z,1019.206787
2022-12-26T17:17:58.171Z,1019.279541
2022-12-26T17:18:50.911Z,1019.402649
2022-12-26T17:19:54.224Z,1019.452698
2022-12-26T17:50:49.571Z,1019.65741
2022-12-26T17:51:40.418Z,1019.629639
2022-12-26T17:52:41.808Z,1019.691162
2022-12-26T17:53:42.328Z,1019.664917
2022-12-26T17:54:43.289Z,1019.79895
2022-12-26T17:55:42.426Z,1019.768555
2022-12-26T17:57:27.801Z,1019.820251
2022-12-26T17:58:32.261Z,1019.817322
2022-12-26T17:59:28.732Z,1019.761536
2022-12-26T18:00:28.492Z,1019.882629
2022-12-26T18:02:32.736Z,1019.870605
2022-12-26T18:03:28.037Z,1019.986023
2022-12-26T18:04:30.301Z,1019.956787
2022-12-26T18:05:24.805Z,1019.951416
2022-12-26T18:07:19.824Z,1019.945984
2022-12-26T18:08:19.935Z,1019.943787
2022-12-26T18:09:16.005Z,1020.047302
2022-12-26T18:10:16.164Z,1020.098145
2022-12-26T18:12:09.401Z,1020.122009
2022-12-26T18:13:11.543Z,1020.191956
2022-12-26T18:14:11.592Z,1020.156616
2022-12-26T18:15:12.239Z,1020.215149
2022-12-26T18:17:07.384Z,1020.212341
2022-12-26T18:18:01.389Z,1020.284485
2022-12-26T18:19:05.850Z,1020.337585
2022-12-26T18:20:00.185Z,1020.372437
2022-12-26T18:21:05.845Z,1020.383057
2022-12-26T18:21:58.142Z,1020.372314
2022-12-26T18:22:58.442Z,1020.398621
2022-12-26T18:23:50.174Z,1020.446533
2022-12-26T18:25:35.045Z,1020.377441
2022-12-26T18:27:11.361Z,1020.324341
2022-12-26T18:28:12.550Z,1020.430786
2022-12-26T18:29:07.999Z,1020.43042
2022-12-26T18:30:09.808Z,1020.422302
2022-12-26T18:32:06.633Z,1020.494385
2022-12-26T18:33:01.252Z,1020.507141
2022-12-26T18:34:00.276Z,1020.533325
2022-12-26T18:34:55.665Z,1020.525879
2022-12-26T18:37:03.118Z,1020.536438
2022-12-26T18:38:00.485Z,1020.493652
2022-12-26T18:39:02.386Z,1020.605713
2022-12-26T18:40:02.338Z,1020.687866
2022-12-26T18:41:01.851Z,1020.632385
2022-12-26T18:41:56.414Z,1020.728088
2022-12-26T18:42:56.690Z,1020.752014
2022-12-26T18:43:53.154Z,1020.765015
2022-12-26T18:44:53.940Z,1020.748535
2022-12-26T18:46:52.272Z,1020.815186
2022-12-26T18:47:43.926Z,1020.756348
2022-12-26T18:48:49.226Z,1020.866028
2022-12-26T18:49:48.765Z,1020.812622
2022-12-26T18:51:50.798Z,1020.92804
2022-12-26T18:52:53.719Z,1020.86377
2022-12-26T18:53:49.375Z,1020.970337
2022-12-26T18:54:50.624Z,1020.988831
2022-12-26T18:56:45.404Z,1020.951416
2022-12-26T18:57:39.514Z,1020.92981
2022-12-26T18:58:42.856Z,1021.044067
2022-12-26T19:00:06.940Z,1021.016968
2022-12-26T19:00:50.198Z,1021.126953
2022-12-26T19:01:54.400Z,1021.105347
2022-12-26T19:02:54.636Z,1021.110535
2022-12-26T19:03:54.239Z,1021.112549
2022-12-26T19:04:54.098Z,1021.136658
2022-12-26T19:10:32.974Z,1021.141663
2022-12-26T19:11:43.568Z,1021.120972
2022-12-26T19:12:45.689Z,1021.24884
2022-12-26T19:13:42.759Z,1021.218994
2022-12-26T19:14:43.321Z,1021.208191
2022-12-26T19:16:43.652Z,1021.289368
2022-12-26T19:17:45.750Z,1021.331238
2022-12-26T19:18:42.652Z,1021.352234
2022-12-26T19:19:51.707Z,1021.335388
2022-12-26T19:21:50.377Z,1021.382507
2022-12-26T19:22:52.853Z,1021.352478
2022-12-26T19:23:54.473Z,1021.4021
2022-12-26T19:24:50.784Z,1021.562073
2022-12-26T19:25:56.339Z,1021.503174
2022-12-26T19:26:52.645Z,1021.534912
2022-12-26T19:27:52.087Z,1021.587585
2022-12-26T19:28:51.514Z,1021.554932
2022-12-26T19:29:56.233Z,1021.589294
2022-12-26T19:31:55.955Z,1021.618225
2022-12-26T19:32:57.462Z,1021.63446
2022-12-26T19:33:53.899Z,1021.62085
2022-12-26T19:35:01.260Z,1021.575439
2022-12-26T19:36:59.018Z,1021.607239
2022-12-26T19:37:52.491Z,1021.654907
2022-12-26T19:38:49.859Z,1021.673035
2022-12-26T19:40:35.959Z,1021.614807
2022-12-26T19:42:12.182Z,1021.639282
2022-12-26T19:43:13.397Z,1021.71637
2022-12-26T19:44:08.101Z,1021.724304
2022-12-26T19:45:09.583Z,1021.710205
2022-12-26T19:46:06.777Z,1021.785156
2022-12-26T19:47:12.633Z,1021.760742
2022-12-26T19:48:05.318Z,1021.726257
2022-12-26T19:49:06.662Z,1021.832764
2022-12-26T19:50:03.538Z,1021.832153
2022-12-26T19:51:03.480Z,1021.886047
2022-12-26T19:51:58.759Z,1021.882813
2022-12-26T19:53:01.750Z,1021.869324
2022-12-26T19:53:56.911Z,1021.893311
2022-12-26T19:54:56.693Z,1021.962646
2022-12-26T19:55:53.045Z,1022.024109
2022-12-26T19:56:55.015Z,1022.045105
2022-12-26T19:57:47.327Z,1021.986267
2022-12-26T19:58:53.248Z,1022.023499
2022-12-26T19:58:56.720Z,1022.023499
2022-12-26T19:59:48.976Z,1022.039551
2022-12-26T20:00:44.362Z,1022.077393
2022-12-26T20:01:44.884Z,1022.066711
2022-12-26T20:02:40.165Z,1021.97876
2022-12-26T20:03:43.336Z,1022.021423
2022-12-26T20:04:36.908Z,1022.064087
2022-12-26T20:06:38.002Z,1022.101318
2022-12-26T20:07:40.004Z,1022.137817
2022-12-26T20:08:41.564Z,1022.102539
2022-12-26T20:09:43.740Z,1022.142639
2022-12-26T20:10:47.794Z,1022.158691
2022-12-26T20:11:40.302Z,1022.171265
2022-12-26T20:12:44.607Z,1022.126526
2022-12-26T20:13:36.785Z,1022.141968
2022-12-26T20:14:38.687Z,1022.115295
2022-12-26T20:17:06.081Z,1022.168579
2022-12-26T20:17:09.674Z,1022.168579
2022-12-26T20:17:28.727Z,1022.184692
2022-12-26T20:18:27.694Z,1022.213989
2022-12-26T20:19:22.809Z,1022.153137
2022-12-26T20:20:28.691Z,1022.233032
2022-12-26T20:22:21.982Z,1022.234375
2022-12-26T20:23:18.266Z,1022.286865
2022-12-26T20:24:17.420Z,1022.273743
2022-12-26T20:25:13.122Z,1022.304932
2022-12-26T20:26:19.652Z,1022.262146
2022-12-26T20:27:22.342Z,1022.392273
2022-12-26T20:28:46.080Z,1022.455994
2022-12-26T20:29:32.241Z,1022.376099
2022-12-26T20:31:32.601Z,1022.431641
2022-12-26T20:32:27.916Z,1022.465637
2022-12-26T20:33:29.140Z,1022.422974
2022-12-26T20:34:24.859Z,1022.505676
2022-12-26T20:35:27.801Z,1022.544006
2022-12-26T20:36:25.269Z,1022.480286
2022-12-26T20:37:25.118Z,1022.480286
2022-12-26T20:38:31.743Z,1022.403442
2022-12-26T20:39:32.301Z,1022.6026
2022-12-26T20:40:30.826Z,1022.482422
2022-12-26T20:41:38.422Z,1022.460693
2022-12-26T20:42:35.747Z,1022.463196
2022-12-26T20:43:32.952Z,1022.52124
2022-12-26T20:44:32.713Z,1022.518555
2022-12-26T20:46:30.717Z,1022.515625
2022-12-26T20:47:34.869Z,1022.457581
2022-12-26T20:48:29.414Z,1022.44458
2022-12-26T20:49:34.179Z,1022.481628
