createdAt,value
2023-11-01T00:03:01.071Z,14.05
2023-11-01T00:08:05.709Z,14.98
2023-11-01T00:13:09.954Z,15.57
2023-11-01T00:18:15.713Z,14.73
2023-11-01T00:23:20.085Z,15.27
2023-11-01T00:28:24.328Z,14.13
2023-11-01T00:33:29.955Z,14.90
2023-11-01T00:38:37.091Z,12.82
2023-11-01T00:43:41.392Z,13.05
2023-11-01T00:48:47.153Z,13.23
2023-11-01T00:53:51.311Z,12.13
2023-11-01T00:58:55.595Z,11.52
2023-11-01T01:04:01.330Z,12.63
2023-11-01T01:09:05.755Z,13.23
2023-11-01T01:14:10.156Z,13.85
2023-11-01T01:19:15.887Z,14.82
2023-11-01T01:24:20.308Z,16.23
2023-11-01T01:29:24.870Z,13.30
2023-11-01T01:34:30.666Z,13.20
2023-11-01T01:39:35.071Z,11.40
2023-11-01T01:44:39.515Z,12.88
2023-11-01T01:49:46.166Z,13.52
2023-11-01T01:54:52.266Z,12.45
2023-11-01T01:59:58.278Z,11.82
2023-11-01T02:05:07.876Z,11.85
2023-11-01T02:10:15.827Z,11.07
2023-11-01T02:15:20.329Z,11.35
2023-11-01T02:20:26.410Z,11.05
2023-11-01T02:25:32.285Z,13.20
2023-11-01T02:30:36.763Z,12.02
2023-11-01T02:35:41.225Z,13.55
2023-11-01T02:40:47.111Z,12.90
2023-11-01T02:45:51.551Z,14.23
2023-11-01T02:50:56.626Z,14.40
2023-11-01T02:56:02.445Z,14.23
2023-11-01T03:01:07.180Z,14.18
2023-11-01T03:06:11.534Z,14.43
2023-11-01T03:11:17.507Z,14.10
2023-11-01T03:16:21.904Z,14.07
2023-11-01T03:21:26.145Z,13.10
2023-11-01T03:26:32.445Z,15.73
2023-11-01T03:31:36.715Z,15.35
2023-11-01T03:36:41.006Z,14.48
2023-11-01T03:41:47.828Z,14.32
2023-11-01T03:46:52.055Z,13.85
2023-11-01T03:51:56.254Z,14.38
2023-11-01T03:57:02.302Z,14.45
2023-11-01T04:02:06.665Z,15.40
2023-11-01T04:07:10.833Z,13.57
2023-11-01T04:12:16.663Z,14.65
2023-11-01T04:17:22.284Z,14.10
2023-11-01T04:22:26.484Z,15.65
2023-11-01T04:27:32.063Z,15.02
2023-11-01T04:32:36.315Z,14.52
2023-11-01T04:37:40.916Z,13.85
2023-11-01T04:42:46.995Z,13.20
2023-11-01T04:47:51.416Z,13.00
2023-11-01T04:52:56.059Z,12.02
2023-11-01T04:58:01.915Z,11.30
2023-11-01T05:03:06.453Z,11.85
2023-11-01T05:08:11.715Z,10.80
2023-11-01T05:13:17.432Z,10.23
2023-11-01T05:18:21.753Z,9.98
2023-11-01T05:23:25.925Z,11.05
2023-11-01T05:28:31.532Z,10.25
2023-11-01T05:33:35.736Z,9.57
2023-11-01T05:38:39.938Z,10.50
2023-11-01T05:43:45.700Z,9.82
2023-11-01T05:48:49.894Z,9.75
2023-11-01T05:53:54.151Z,11.57
2023-11-01T05:59:00.037Z,10.50
2023-11-01T06:04:04.513Z,11.32
2023-11-01T06:09:08.873Z,11.13
2023-11-01T06:14:14.531Z,12.60
2023-11-01T06:19:18.895Z,9.43
2023-11-01T06:24:23.055Z,11.10
2023-11-01T06:29:29.156Z,9.73
2023-11-01T06:34:33.481Z,9.57
2023-11-01T06:39:37.754Z,9.02
2023-11-01T06:44:43.450Z,10.82
2023-11-01T06:49:48.771Z,11.10
2023-11-01T06:54:52.991Z,10.02
2023-11-01T06:59:58.622Z,10.57
2023-11-01T07:05:02.873Z,9.20
2023-11-01T07:10:09.310Z,8.60
2023-11-01T07:15:15.226Z,7.53
2023-11-01T07:20:19.593Z,8.07
2023-11-01T07:25:23.944Z,8.98
2023-11-01T07:30:29.635Z,9.52
2023-11-01T07:35:33.942Z,7.75
2023-11-01T07:40:43.230Z,7.90
2023-11-01T07:45:49.493Z,7.85
2023-11-01T07:50:53.791Z,6.22
2023-11-01T07:55:58.114Z,4.82
2023-11-01T08:01:03.928Z,5.43
2023-11-01T08:06:08.581Z,4.45
2023-11-01T08:11:12.937Z,6.50
2023-11-01T08:16:18.822Z,4.53
2023-11-01T08:21:23.226Z,4.95
2023-11-01T08:26:27.554Z,5.63
2023-11-01T08:31:33.254Z,5.03
2023-11-01T08:36:37.541Z,10.65
2023-11-01T08:41:41.872Z,4.28
2023-11-01T08:46:47.879Z,4.72
2023-11-01T08:51:52.192Z,3.60
2023-11-01T08:56:56.544Z,4.22
2023-11-01T09:02:07.868Z,4.13
2023-11-01T09:07:17.872Z,3.65
2023-11-01T09:12:22.410Z,4.20
2023-11-01T09:17:28.229Z,4.18
2023-11-01T09:22:32.371Z,5.72
2023-11-01T09:27:36.606Z,5.45
2023-11-01T09:32:42.313Z,5.85
2023-11-01T09:37:46.620Z,4.50
2023-11-01T09:42:50.881Z,4.95
2023-11-01T09:47:56.511Z,5.00
2023-11-01T09:53:00.783Z,4.28
2023-11-01T09:58:08.782Z,4.25
2023-11-01T10:03:15.354Z,5.32
2023-11-01T10:08:21.290Z,4.22
2023-11-01T10:13:26.873Z,4.22
2023-11-01T10:18:33.936Z,3.40
2023-11-01T10:23:38.473Z,3.00
2023-11-01T10:28:43.239Z,6.60
2023-11-01T10:33:49.873Z,7.15
2023-11-01T10:38:55.859Z,6.78
2023-11-01T10:44:00.208Z,5.07
2023-11-01T10:49:07.698Z,4.72
2023-11-01T10:54:12.490Z,8.38
2023-11-01T10:59:26.108Z,4.10
2023-11-01T11:04:38.631Z,5.05
2023-11-01T11:09:42.922Z,5.88
2023-11-01T11:14:48.137Z,5.72
2023-11-01T11:20:18.120Z,3.28
2023-11-01T11:25:51.296Z,4.65
2023-11-01T11:31:06.965Z,5.55
2023-11-01T11:36:20.339Z,4.50
2023-11-01T11:41:25.634Z,6.22
2023-11-01T11:46:30.056Z,3.97
2023-11-01T11:51:36.925Z,3.95
2023-11-01T11:56:41.339Z,2.88
2023-11-01T12:01:45.629Z,3.30
2023-11-01T12:06:52.881Z,3.80
2023-11-01T12:11:59.057Z,2.53
2023-11-01T12:17:04.401Z,4.20
2023-11-01T12:22:11.073Z,2.80
2023-11-01T12:27:16.413Z,3.42
2023-11-01T12:32:22.089Z,3.83
2023-11-01T12:37:28.790Z,2.40
2023-11-01T12:42:34.075Z,3.55
2023-11-01T12:47:43.077Z,3.38
2023-11-01T12:52:49.681Z,7.60
2023-11-01T12:57:56.180Z,5.60
2023-11-01T13:03:02.745Z,4.60
2023-11-01T13:08:09.476Z,3.95
2023-11-01T13:13:13.787Z,2.75
2023-11-01T13:18:18.044Z,3.40
2023-11-01T13:23:23.791Z,3.65
2023-11-01T13:28:28.018Z,2.70
2023-11-01T13:33:32.363Z,2.33
2023-11-01T13:38:38.131Z,4.13
2023-11-01T13:43:42.348Z,9.45
2023-11-01T13:48:46.711Z,6.55
2023-11-01T13:53:52.424Z,7.10
2023-11-01T13:58:56.870Z,3.60
2023-11-01T14:04:01.450Z,3.53
2023-11-01T14:09:07.405Z,3.05
2023-11-01T14:14:11.639Z,3.83
2023-11-01T14:19:15.856Z,6.40
2023-11-01T14:24:21.599Z,10.98
2023-11-01T14:29:27.168Z,5.32
2023-11-01T14:34:31.621Z,4.82
2023-11-01T14:39:37.248Z,3.88
2023-11-01T14:44:41.519Z,3.92
2023-11-01T14:49:45.931Z,5.03
2023-11-01T14:54:51.547Z,5.78
2023-11-01T14:59:55.804Z,7.82
2023-11-01T15:05:00.284Z,6.90
2023-11-01T15:10:06.642Z,7.30
2023-11-01T15:15:11.803Z,9.38
2023-11-01T15:20:16.276Z,10.70
2023-11-01T15:25:21.925Z,6.00
2023-11-01T15:30:26.235Z,8.05
2023-11-01T15:35:30.396Z,10.00
2023-11-01T15:40:36.047Z,12.50
2023-11-01T15:45:40.288Z,15.20
2023-11-01T15:50:44.829Z,17.23
2023-11-01T15:55:50.546Z,11.02
2023-11-01T16:00:54.818Z,11.68
2023-11-01T16:05:59.071Z,15.38
2023-11-01T16:11:05.533Z,8.23
2023-11-01T16:16:10.536Z,8.82
2023-11-01T16:21:15.388Z,8.98
2023-11-01T16:26:22.829Z,6.07
2023-11-01T16:31:27.189Z,9.50
2023-11-01T16:36:31.425Z,7.10
2023-11-01T16:41:37.163Z,7.00
2023-11-01T16:46:42.717Z,5.93
2023-11-01T16:51:49.202Z,6.15
2023-11-01T16:56:56.349Z,5.10
2023-11-01T17:02:00.949Z,5.60
2023-11-01T17:07:05.804Z,5.28
2023-11-01T17:12:11.661Z,4.88
2023-11-01T17:17:15.953Z,4.72
2023-11-01T17:22:51.446Z,6.43
2023-11-01T17:27:57.158Z,6.65
2023-11-01T17:33:01.514Z,8.25
2023-11-01T17:38:21.858Z,7.28
2023-11-01T17:43:47.687Z,6.95
2023-11-01T17:48:53.788Z,6.22
2023-11-01T17:53:58.263Z,6.38
2023-11-01T17:59:03.940Z,7.07
2023-11-01T18:04:08.348Z,6.60
2023-11-01T18:09:19.795Z,7.32
2023-11-01T18:14:25.418Z,9.13
2023-11-01T18:19:29.679Z,6.45
2023-11-01T18:24:42.550Z,6.55
2023-11-01T18:29:50.169Z,8.40
2023-11-01T18:34:59.379Z,8.05
2023-11-01T18:40:03.770Z,6.93
2023-11-01T18:45:14.017Z,13.75
2023-11-01T18:50:18.169Z,9.65
2023-11-01T18:55:32.055Z,6.68
2023-11-01T19:00:37.801Z,7.55
2023-11-01T19:05:43.054Z,7.00
2023-11-01T19:10:48.955Z,8.93
2023-11-01T19:16:21.748Z,10.27
2023-11-01T19:21:26.524Z,6.72
2023-11-01T19:26:30.808Z,9.35
2023-11-01T19:31:36.458Z,7.82
2023-11-01T19:36:42.130Z,7.60
2023-11-01T19:41:47.134Z,11.98
2023-11-01T19:46:52.784Z,6.97
2023-11-01T19:51:57.041Z,7.22
2023-11-01T19:57:01.420Z,6.85
2023-11-01T20:02:08.741Z,8.65
2023-11-01T20:07:13.026Z,7.10
2023-11-01T20:12:17.330Z,8.25
2023-11-01T20:17:23.150Z,7.97
2023-11-01T20:22:27.388Z,7.82
2023-11-01T20:27:31.657Z,9.07
2023-11-01T20:32:38.011Z,10.13
2023-11-01T20:37:42.656Z,10.52
2023-11-01T20:42:46.858Z,10.52
2023-11-01T20:47:52.599Z,12.15
2023-11-01T20:52:56.825Z,10.98
2023-11-01T20:58:01.016Z,12.48
2023-11-01T21:03:07.334Z,10.43
2023-11-01T21:08:11.910Z,11.25
2023-11-01T21:13:16.227Z,11.07
2023-11-01T21:18:21.997Z,10.77
2023-11-01T21:23:26.223Z,9.88
2023-11-01T21:28:30.700Z,9.93
2023-11-01T21:33:36.410Z,10.98
2023-11-01T21:38:40.612Z,10.50
2023-11-01T21:43:54.036Z,10.65
2023-11-01T21:49:08.183Z,13.00
2023-11-01T21:54:25.824Z,10.77
2023-11-01T21:59:30.910Z,14.30
2023-11-01T22:04:39.750Z,11.80
2023-11-01T22:09:43.974Z,11.10
2023-11-01T22:14:48.143Z,30.88
2023-11-01T22:19:55.219Z,12.43
2023-11-01T22:24:59.773Z,11.20
2023-11-01T22:30:04.951Z,10.27
2023-11-01T22:35:11.248Z,13.55
2023-11-01T22:40:17.256Z,11.13
2023-11-01T22:45:21.450Z,11.00
2023-11-01T22:50:27.093Z,13.82
2023-11-01T22:55:40.964Z,10.52
2023-11-01T23:00:47.273Z,11.23
2023-11-01T23:05:52.977Z,21.80
2023-11-01T23:10:57.217Z,11.43
2023-11-01T23:16:01.379Z,12.75
2023-11-01T23:21:10.749Z,13.32
2023-11-01T23:26:18.153Z,14.50
2023-11-01T23:31:22.398Z,11.73
2023-11-01T23:36:31.946Z,12.52
2023-11-01T23:41:47.646Z,13.40
2023-11-01T23:46:51.903Z,12.05
2023-11-01T23:52:00.792Z,11.40
2023-11-01T23:57:06.178Z,10.90
