createdAt,value
2023-01-04T00:00:00.255Z,27
2023-01-04T00:10:00.256Z,29
2023-01-04T00:20:00.266Z,26
2023-01-04T00:30:00.254Z,28
2023-01-04T00:40:00.276Z,19
2023-01-04T00:50:00.250Z,3
2023-01-04T01:00:00.309Z,4
2023-01-04T01:10:00.299Z,4
2023-01-04T01:20:00.268Z,5
2023-01-04T01:30:00.237Z,9
2023-01-04T01:40:00.360Z,7
2023-01-04T01:50:00.521Z,38
2023-01-04T02:00:00.744Z,42
2023-01-04T02:10:00.795Z,43
2023-01-04T02:20:00.529Z,67
2023-01-04T02:30:00.723Z,79
2023-01-04T02:40:00.589Z,49
2023-01-04T02:50:05.088Z,55
2023-01-04T03:00:00.293Z,56
2023-01-04T03:10:00.454Z,50
2023-01-04T03:20:00.257Z,51
2023-01-04T03:30:00.247Z,51
2023-01-04T03:40:00.304Z,61
2023-01-04T03:50:00.282Z,66
2023-01-04T04:00:00.264Z,80
2023-01-04T04:10:00.258Z,60
2023-01-04T04:20:00.260Z,73
2023-01-04T04:30:00.272Z,59
2023-01-04T04:40:00.270Z,64
2023-01-04T04:50:00.244Z,66
2023-01-04T05:00:00.253Z,163
2023-01-04T05:10:00.255Z,64
2023-01-04T05:20:00.264Z,67
2023-01-04T05:30:00.255Z,71
2023-01-04T05:40:00.251Z,66
2023-01-04T05:50:00.258Z,131
2023-01-04T06:00:00.256Z,70
2023-01-04T06:10:00.265Z,73
2023-01-04T06:20:00.244Z,64
2023-01-04T06:30:00.257Z,57
2023-01-04T06:40:00.577Z,68
2023-01-04T06:50:02.187Z,116
2023-01-04T07:10:07.091Z,71
2023-01-04T07:20:00.509Z,118
2023-01-04T07:30:00.524Z,169
2023-01-04T07:40:00.561Z,73
2023-01-04T07:50:00.495Z,171
2023-01-04T08:00:00.502Z,468
2023-01-04T08:10:00.542Z,226
2023-01-04T08:20:00.500Z,198
2023-01-04T08:30:00.550Z,134
2023-01-04T08:40:00.501Z,163
2023-01-04T08:50:06.560Z,170
2023-01-04T09:00:00.490Z,94
2023-01-04T09:10:00.514Z,100
2023-01-04T09:20:00.500Z,101
2023-01-04T09:30:00.495Z,99
2023-01-04T09:40:00.511Z,117
2023-01-04T09:50:00.492Z,74
2023-01-04T10:00:00.532Z,72
2023-01-04T10:10:00.494Z,71
2023-01-04T10:30:00.542Z,54
2023-01-04T10:40:00.660Z,45
2023-01-04T10:50:00.681Z,52
2023-01-04T11:00:00.927Z,71
2023-01-04T11:10:00.752Z,50
2023-01-04T11:20:00.735Z,48
2023-01-04T11:30:01.483Z,28
2023-01-04T11:40:00.988Z,51
2023-01-04T11:50:00.768Z,112
2023-01-04T12:00:01.048Z,84
2023-01-04T12:10:00.627Z,47
2023-01-04T12:20:00.575Z,21
2023-01-04T12:30:00.501Z,20
2023-01-04T12:40:00.844Z,31
2023-01-04T12:50:00.494Z,13
2023-01-04T13:00:00.513Z,16
2023-01-04T13:10:00.534Z,29
2023-01-04T13:20:00.488Z,33
2023-01-04T13:30:00.509Z,33
2023-01-04T13:40:00.510Z,55
2023-01-04T13:50:00.494Z,96
2023-01-04T14:00:00.496Z,81
2023-01-04T14:10:00.509Z,216
2023-01-04T14:20:00.518Z,58
2023-01-04T14:30:00.604Z,49
2023-01-04T14:40:00.499Z,42
2023-01-04T14:50:00.549Z,81
2023-01-04T15:00:00.491Z,102
2023-01-04T15:10:00.496Z,51
2023-01-04T15:20:00.490Z,43
2023-01-04T15:30:00.546Z,214
2023-01-04T15:40:03.239Z,380
2023-01-04T15:50:00.489Z,260
2023-01-04T16:00:00.689Z,132
2023-01-04T16:10:00.876Z,72
2023-01-04T16:20:00.704Z,147
2023-01-04T16:30:00.893Z,255
2023-01-04T16:40:08.821Z,341
2023-01-04T16:50:00.704Z,197
2023-01-04T17:00:00.874Z,59
2023-01-04T17:10:01.342Z,177
2023-01-04T17:20:00.735Z,54
2023-01-04T17:30:00.698Z,40
2023-01-04T17:40:01.153Z,35
2023-01-04T17:50:00.485Z,39
2023-01-04T18:00:00.860Z,29
2023-01-04T18:10:00.477Z,30
2023-01-04T18:20:00.507Z,36
2023-01-04T18:30:00.474Z,35
2023-01-04T18:40:00.500Z,47
2023-01-04T18:50:00.463Z,49
2023-01-04T19:00:00.447Z,58
2023-01-04T19:10:00.413Z,128
2023-01-04T19:20:00.417Z,78
2023-01-04T19:30:00.452Z,59
2023-01-04T19:40:00.430Z,65
2023-01-04T19:50:00.444Z,65
2023-01-04T20:00:00.431Z,78
2023-01-04T20:10:00.433Z,74
2023-01-04T20:20:00.417Z,102
2023-01-04T20:30:00.420Z,147
2023-01-04T20:40:00.430Z,87
2023-01-04T20:50:00.439Z,75
2023-01-04T21:00:00.626Z,78
2023-01-04T21:10:00.688Z,101
2023-01-04T21:20:00.798Z,76
2023-01-04T21:30:00.636Z,77
2023-01-04T21:40:00.678Z,82
2023-01-04T21:50:00.757Z,96
2023-01-04T22:00:00.579Z,91
2023-01-04T22:10:00.736Z,97
2023-01-04T22:20:00.647Z,88
2023-01-04T22:30:00.568Z,88
2023-01-04T22:40:00.515Z,87
2023-01-04T22:50:00.477Z,90
2023-01-04T23:00:00.594Z,86
2023-01-04T23:10:00.428Z,102
2023-01-04T23:20:00.444Z,86
2023-01-04T23:30:00.469Z,99
2023-01-04T23:40:00.432Z,101
2023-01-04T23:50:00.421Z,173
