createdAt,value
2019-02-22T00:02:57.800Z,60.73
2019-02-22T00:06:02.203Z,54.17
2019-02-22T00:09:08.082Z,51.90
2019-02-22T00:12:12.491Z,51.27
2019-02-22T00:15:16.868Z,48.67
2019-02-22T00:18:21.379Z,49.10
2019-02-22T00:21:25.745Z,51.17
2019-02-22T00:24:30.128Z,51.07
2019-02-22T00:27:34.495Z,48.57
2019-02-22T00:30:38.880Z,45.53
2019-02-22T00:33:43.139Z,43.17
2019-02-22T00:36:47.454Z,41.47
2019-02-22T00:39:51.770Z,40.70
2019-02-22T00:42:56.064Z,40.90
2019-02-22T00:46:00.264Z,39.73
2019-02-22T00:49:04.559Z,39.90
2019-02-22T00:52:08.924Z,37.37
2019-02-22T00:55:13.335Z,36.37
2019-02-22T00:58:18.518Z,35.63
2019-02-22T01:01:22.902Z,34.53
2019-02-22T01:04:27.269Z,33.23
2019-02-22T01:07:33.469Z,32.73
2019-02-22T01:10:38.948Z,31.93
2019-02-22T01:13:43.357Z,33.07
2019-02-22T01:16:47.726Z,35.03
2019-02-22T01:19:52.243Z,32.23
2019-02-22T01:22:56.685Z,32.83
2019-02-22T01:26:02.123Z,32.03
2019-02-22T01:29:06.648Z,31.47
2019-02-22T01:32:11.033Z,30.20
2019-02-22T01:35:15.400Z,29.80
2019-02-22T01:38:19.905Z,30.07
2019-02-22T01:41:24.251Z,28.87
2019-02-22T01:44:28.645Z,28.37
2019-02-22T01:47:34.889Z,27.17
2019-02-22T01:50:39.531Z,26.63
2019-02-22T01:53:43.964Z,26.70
2019-02-22T01:56:48.431Z,28.17
2019-02-22T01:59:52.865Z,27.37
2019-02-22T02:02:57.349Z,24.77
2019-02-22T02:06:01.793Z,25.70
2019-02-22T02:09:06.804Z,25.83
2019-02-22T02:12:11.164Z,26.30
2019-02-22T02:15:15.607Z,24.40
2019-02-22T02:18:19.973Z,25.43
2019-02-22T02:21:24.431Z,24.00
2019-02-22T02:24:28.883Z,24.53
2019-02-22T02:27:33.337Z,22.47
2019-02-22T02:30:37.713Z,23.87
2019-02-22T02:33:42.202Z,21.97
2019-02-22T02:36:46.652Z,23.47
2019-02-22T02:39:51.123Z,22.37
2019-02-22T02:42:55.288Z,21.63
2019-02-22T02:45:59.583Z,22.40
2019-02-22T02:49:03.854Z,22.37
2019-02-22T02:52:08.281Z,21.93
2019-02-22T02:55:32.489Z,22.03
2019-02-22T02:58:36.957Z,20.93
2019-02-22T03:01:41.230Z,20.80
2019-02-22T03:04:45.457Z,21.33
2019-02-22T03:07:49.773Z,19.67
2019-02-22T03:10:54.163Z,21.30
2019-02-22T03:13:58.520Z,20.53
2019-02-22T03:17:02.927Z,19.67
2019-02-22T03:20:07.538Z,20.27
2019-02-22T03:23:11.897Z,19.70
2019-02-22T03:26:16.091Z,19.00
2019-02-22T03:29:20.390Z,18.70
2019-02-22T03:32:24.922Z,19.03
2019-02-22T03:35:29.136Z,18.00
2019-02-22T03:38:33.470Z,17.80
2019-02-22T03:41:37.811Z,18.17
2019-02-22T03:44:42.090Z,18.23
2019-02-22T03:47:46.650Z,17.80
2019-02-22T03:50:51.100Z,18.87
2019-02-22T03:53:58.013Z,19.70
2019-02-22T03:57:02.381Z,19.93
2019-02-22T04:00:07.722Z,19.63
2019-02-22T04:03:12.025Z,19.37
2019-02-22T04:06:16.312Z,18.37
2019-02-22T04:09:20.595Z,18.90
2019-02-22T04:12:24.895Z,19.47
2019-02-22T04:15:29.230Z,18.53
2019-02-22T04:18:33.625Z,17.37
2019-02-22T04:21:37.972Z,13.23
2019-02-22T04:24:42.381Z,12.03
2019-02-22T04:27:46.741Z,9.50
2019-02-22T04:30:51.130Z,7.00
2019-02-22T04:33:55.864Z,6.60
2019-02-22T04:37:00.208Z,5.07
2019-02-22T04:40:04.765Z,4.10
2019-02-22T04:43:09.144Z,3.40
2019-02-22T04:46:13.503Z,2.83
2019-02-22T04:49:17.784Z,2.33
2019-02-22T04:52:22.063Z,2.17
2019-02-22T04:55:29.194Z,2.27
2019-02-22T04:58:32.427Z,2.20
2019-02-22T05:01:36.805Z,2.20
2019-02-22T05:04:41.083Z,2.00
2019-02-22T05:07:45.473Z,1.93
2019-02-22T05:10:49.816Z,2.50
2019-02-22T05:13:54.189Z,2.73
2019-02-22T05:16:58.459Z,3.33
2019-02-22T05:20:02.852Z,4.07
2019-02-22T05:23:07.624Z,5.30
2019-02-22T05:26:12.031Z,4.53
2019-02-22T05:29:16.384Z,4.40
2019-02-22T05:32:20.733Z,4.87
2019-02-22T05:35:25.280Z,3.83
2019-02-22T05:38:29.612Z,4.13
2019-02-22T05:41:33.883Z,4.07
2019-02-22T05:44:38.151Z,3.77
2019-02-22T05:47:42.504Z,3.87
2019-02-22T05:50:46.810Z,4.10
2019-02-22T05:53:51.137Z,3.47
2019-02-22T05:56:55.480Z,3.50
2019-02-22T05:59:59.716Z,3.97
2019-02-22T06:03:04.209Z,2.20
2019-02-22T06:06:08.628Z,3.20
2019-02-22T06:09:13.025Z,3.47
2019-02-22T06:12:18.576Z,2.40
2019-02-22T06:15:23.052Z,3.07
2019-02-22T06:18:27.353Z,4.87
2019-02-22T06:21:31.720Z,6.93
2019-02-22T06:24:36.049Z,7.20
2019-02-22T06:27:40.400Z,7.43
2019-02-22T06:30:44.680Z,6.83
2019-02-22T06:33:49.043Z,5.47
2019-02-22T06:37:01.871Z,4.40
2019-02-22T06:39:59.434Z,3.77
2019-02-22T06:43:03.706Z,2.73
2019-02-22T06:46:08.076Z,3.40
2019-02-22T06:49:12.412Z,2.50
2019-02-22T06:52:16.747Z,2.60
2019-02-22T06:55:21.031Z,2.67
2019-02-22T06:58:25.348Z,2.37
2019-02-22T07:01:29.669Z,2.20
2019-02-22T07:04:33.985Z,2.20
2019-02-22T07:07:38.329Z,2.00
2019-02-22T07:11:00.208Z,2.43
2019-02-22T07:14:04.548Z,2.80
2019-02-22T07:17:08.957Z,2.70
2019-02-22T07:20:13.140Z,2.43
2019-02-22T07:23:17.418Z,1.87
2019-02-22T07:26:21.744Z,2.37
2019-02-22T07:29:26.024Z,2.00
2019-02-22T07:32:30.354Z,2.27
2019-02-22T07:35:34.709Z,2.23
2019-02-22T07:38:39.187Z,2.10
2019-02-22T07:41:43.702Z,2.70
2019-02-22T07:44:48.019Z,2.83
2019-02-22T07:47:52.408Z,3.40
2019-02-22T07:50:58.356Z,3.03
2019-02-22T07:54:02.908Z,4.00
2019-02-22T07:57:07.174Z,2.67
2019-02-22T08:00:13.700Z,2.87
2019-02-22T08:03:18.032Z,2.60
2019-02-22T08:06:22.437Z,3.73
2019-02-22T08:09:26.688Z,3.60
2019-02-22T08:12:31.013Z,4.17
2019-02-22T08:15:35.545Z,3.50
2019-02-22T08:18:39.949Z,3.97
2019-02-22T08:21:44.197Z,3.70
2019-02-22T08:24:48.417Z,3.83
2019-02-22T08:27:54.248Z,6.07
2019-02-22T08:30:58.975Z,4.50
2019-02-22T08:34:03.302Z,4.43
2019-02-22T08:37:07.822Z,5.20
2019-02-22T08:40:12.147Z,4.77
2019-02-22T08:43:16.522Z,4.50
2019-02-22T08:46:20.803Z,5.53
2019-02-22T08:49:25.183Z,5.40
2019-02-22T08:52:29.479Z,4.00
2019-02-22T08:55:36.542Z,4.17
2019-02-22T08:58:39.861Z,4.70
2019-02-22T09:01:44.224Z,4.10
2019-02-22T09:04:48.576Z,4.23
2019-02-22T09:07:52.960Z,4.70
2019-02-22T09:11:00.564Z,4.70
2019-02-22T09:14:03.248Z,4.47
2019-02-22T09:17:07.581Z,4.43
2019-02-22T09:20:12.166Z,4.27
2019-02-22T09:23:16.492Z,3.97
2019-02-22T09:26:20.889Z,3.70
2019-02-22T09:29:25.072Z,4.30
2019-02-22T09:32:29.452Z,4.40
2019-02-22T09:35:35.217Z,3.43
2019-02-22T09:38:39.708Z,4.57
2019-02-22T09:41:44.094Z,3.57
2019-02-22T09:44:48.471Z,3.17
2019-02-22T09:47:52.836Z,3.23
2019-02-22T09:50:57.390Z,3.30
2019-02-22T09:54:01.746Z,3.37
2019-02-22T09:57:06.613Z,2.80
2019-02-22T10:00:12.582Z,2.97
2019-02-22T10:03:16.925Z,2.63
2019-02-22T10:06:21.204Z,2.93
2019-02-22T10:09:25.622Z,2.90
2019-02-22T10:12:30.076Z,3.20
2019-02-22T10:15:34.376Z,2.73
2019-02-22T10:18:39.088Z,2.53
2019-02-22T10:21:43.396Z,2.43
2019-02-22T10:24:48.083Z,2.67
2019-02-22T10:27:52.562Z,3.30
2019-02-22T10:30:56.893Z,2.70
2019-02-22T10:34:01.256Z,2.60
2019-02-22T10:37:05.589Z,2.97
2019-02-22T10:40:09.916Z,2.63
2019-02-22T10:43:14.220Z,2.57
2019-02-22T10:46:18.572Z,2.47
2019-02-22T10:49:22.849Z,2.90
2019-02-22T10:52:27.176Z,2.73
2019-02-22T10:55:31.498Z,2.80
2019-02-22T10:58:35.861Z,2.63
2019-02-22T11:01:40.171Z,3.30
2019-02-22T11:04:44.430Z,3.67
2019-02-22T11:07:48.690Z,2.97
2019-02-22T11:10:53.048Z,2.73
2019-02-22T11:13:57.446Z,3.17
2019-02-22T11:17:01.796Z,2.90
2019-02-22T11:20:06.708Z,2.43
2019-02-22T11:23:11.009Z,2.60
2019-02-22T11:26:15.356Z,2.73
2019-02-22T11:29:19.739Z,2.97
2019-02-22T11:32:25.177Z,2.90
2019-02-22T11:35:29.484Z,2.90
2019-02-22T11:38:33.762Z,2.60
2019-02-22T11:41:38.111Z,2.83
2019-02-22T11:44:42.331Z,2.63
2019-02-22T11:47:46.632Z,3.13
2019-02-22T11:50:50.989Z,3.10
2019-02-22T11:53:55.285Z,2.73
2019-02-22T11:56:59.550Z,3.40
2019-02-22T12:00:05.308Z,3.67
2019-02-22T12:03:23.650Z,3.00
2019-02-22T12:06:15.649Z,2.87
2019-02-22T12:09:20.037Z,3.43
2019-02-22T12:12:24.356Z,4.23
2019-02-22T12:15:31.332Z,3.37
2019-02-22T12:18:36.595Z,3.10
2019-02-22T12:21:40.793Z,3.10
2019-02-22T12:24:45.170Z,3.10
2019-02-22T12:27:49.430Z,3.20
2019-02-22T12:30:53.700Z,2.60
2019-02-22T12:33:57.985Z,2.73
2019-02-22T12:37:02.268Z,2.90
2019-02-22T12:40:07.448Z,3.27
2019-02-22T12:43:11.807Z,2.63
2019-02-22T12:46:15.998Z,3.67
2019-02-22T12:49:20.819Z,3.20
2019-02-22T12:52:25.067Z,3.03
2019-02-22T12:55:29.532Z,2.40
2019-02-22T12:58:33.900Z,2.43
2019-02-22T13:01:38.274Z,2.90
2019-02-22T13:04:42.576Z,2.90
2019-02-22T13:07:48.275Z,7.33
2019-02-22T13:10:52.633Z,6.37
2019-02-22T13:13:57.193Z,7.27
2019-02-22T13:17:01.484Z,7.33
2019-02-22T13:20:06.240Z,5.63
2019-02-22T13:23:10.533Z,5.23
2019-02-22T13:26:14.881Z,4.17
2019-02-22T13:29:19.233Z,4.13
2019-02-22T13:32:23.465Z,3.80
2019-02-22T13:35:27.962Z,4.67
2019-02-22T13:38:32.409Z,4.47
2019-02-22T13:41:37.032Z,6.93
2019-02-22T13:44:41.340Z,4.90
2019-02-22T13:47:45.704Z,4.97
2019-02-22T13:50:50.108Z,4.07
2019-02-22T13:53:54.452Z,3.77
2019-02-22T13:56:58.771Z,9.53
2019-02-22T14:00:03.127Z,8.03
2019-02-22T14:03:07.521Z,6.50
2019-02-22T14:06:11.897Z,4.23
2019-02-22T14:09:16.173Z,3.87
2019-02-22T14:12:20.451Z,4.07
2019-02-22T14:15:24.825Z,3.90
2019-02-22T14:18:29.177Z,3.93
2019-02-22T14:21:35.086Z,3.90
2019-02-22T14:24:39.932Z,5.53
2019-02-22T14:27:44.254Z,6.60
2019-02-22T14:30:48.760Z,5.10
2019-02-22T14:33:53.065Z,5.17
2019-02-22T14:36:57.635Z,4.27
2019-02-22T14:40:03.841Z,3.30
2019-02-22T14:43:16.140Z,4.03
2019-02-22T14:46:13.892Z,3.53
2019-02-22T14:49:18.210Z,4.57
2019-02-22T14:52:22.776Z,4.40
2019-02-22T14:55:27.060Z,4.10
2019-02-22T14:58:31.490Z,3.60
2019-02-22T15:01:35.847Z,3.90
2019-02-22T15:04:40.221Z,3.17
2019-02-22T15:07:44.645Z,2.80
2019-02-22T15:10:48.925Z,3.10
2019-02-22T15:13:53.182Z,4.33
2019-02-22T15:17:14.792Z,3.00
2019-02-22T15:20:19.064Z,4.13
2019-02-22T15:23:23.749Z,4.30
2019-02-22T15:26:28.033Z,3.63
2019-02-22T15:29:32.416Z,3.23
2019-02-22T15:32:36.778Z,3.40
2019-02-22T15:35:41.259Z,2.77
2019-02-22T15:38:45.972Z,2.93
2019-02-22T15:41:50.331Z,3.13
2019-02-22T15:44:54.718Z,3.27
2019-02-22T15:47:59.332Z,2.73
2019-02-22T15:51:07.031Z,2.83
2019-02-22T15:54:10.129Z,3.10
2019-02-22T15:57:14.399Z,3.63
2019-02-22T16:00:22.182Z,3.40
2019-02-22T16:03:28.526Z,3.70
2019-02-22T16:06:32.956Z,3.60
2019-02-22T16:09:37.636Z,3.40
2019-02-22T16:12:42.015Z,3.20
2019-02-22T16:15:46.338Z,3.50
2019-02-22T16:18:50.632Z,3.77
2019-02-22T16:21:54.881Z,3.37
2019-02-22T16:24:59.220Z,3.53
2019-02-22T16:28:03.571Z,3.90
2019-02-22T16:31:07.952Z,3.80
2019-02-22T16:34:12.499Z,3.47
2019-02-22T16:37:17.293Z,4.30
2019-02-22T16:40:21.893Z,3.93
2019-02-22T16:43:26.327Z,3.93
2019-02-22T16:46:34.963Z,5.20
2019-02-22T16:49:36.669Z,7.70
2019-02-22T16:52:41.047Z,10.20
2019-02-22T16:55:46.900Z,9.43
2019-02-22T16:58:51.238Z,10.40
2019-02-22T17:01:55.556Z,11.57
2019-02-22T17:04:59.940Z,10.30
2019-02-22T17:08:04.328Z,11.10
2019-02-22T17:11:09.187Z,10.57
2019-02-22T17:14:13.472Z,9.90
2019-02-22T17:17:17.717Z,8.80
2019-02-22T17:20:22.091Z,7.30
2019-02-22T17:23:26.460Z,6.60
2019-02-22T17:26:31.040Z,5.93
2019-02-22T17:29:35.327Z,5.70
2019-02-22T17:32:39.747Z,5.40
2019-02-22T17:35:44.473Z,5.00
2019-02-22T17:38:50.267Z,5.23
2019-02-22T17:41:54.613Z,5.00
2019-02-22T17:44:59.036Z,5.50
2019-02-22T17:48:03.377Z,5.83
2019-02-22T17:51:07.792Z,5.77
2019-02-22T17:54:12.245Z,5.67
2019-02-22T17:57:16.639Z,6.23
2019-02-22T18:00:21.717Z,5.53
2019-02-22T18:03:26.100Z,5.53
2019-02-22T18:06:30.420Z,6.70
2019-02-22T18:09:34.745Z,7.53
2019-02-22T18:12:39.159Z,9.50
2019-02-22T18:15:43.521Z,8.07
2019-02-22T18:18:48.072Z,7.00
2019-02-22T18:21:52.431Z,6.30
2019-02-22T18:24:56.795Z,4.97
2019-02-22T18:28:01.203Z,4.87
2019-02-22T18:31:05.802Z,5.23
2019-02-22T18:34:10.183Z,5.20
2019-02-22T18:37:14.567Z,5.97
2019-02-22T18:40:18.978Z,5.00
2019-02-22T18:43:23.313Z,5.27
2019-02-22T18:46:27.711Z,6.17
2019-02-22T18:49:32.053Z,5.97
2019-02-22T18:52:36.554Z,6.67
2019-02-22T18:55:49.422Z,6.17
2019-02-22T18:58:48.350Z,6.27
2019-02-22T19:01:52.755Z,6.67
2019-02-22T19:04:57.379Z,7.83
2019-02-22T19:08:01.669Z,6.77
2019-02-22T19:11:06.027Z,7.73
2019-02-22T19:14:48.282Z,8.23
2019-02-22T19:17:53.719Z,6.73
2019-02-22T19:21:00.608Z,6.80
2019-02-22T19:24:06.982Z,6.33
2019-02-22T19:27:12.649Z,5.63
2019-02-22T19:30:18.976Z,5.67
2019-02-22T19:33:23.813Z,6.03
2019-02-22T19:36:30.035Z,6.60
2019-02-22T19:39:35.186Z,6.27
2019-02-22T19:42:40.675Z,6.30
2019-02-22T19:45:46.260Z,5.70
2019-02-22T19:48:52.052Z,6.10
2019-02-22T19:51:57.355Z,5.47
2019-02-22T19:55:02.067Z,5.43
2019-02-22T19:58:07.724Z,5.20
2019-02-22T20:01:13.231Z,5.63
2019-02-22T20:04:18.377Z,5.00
2019-02-22T20:07:23.592Z,5.00
2019-02-22T20:10:31.524Z,5.10
2019-02-22T20:13:36.832Z,4.60
2019-02-22T20:16:41.437Z,5.37
2019-02-22T20:19:45.868Z,4.60
2019-02-22T20:22:50.327Z,4.70
2019-02-22T20:25:57.067Z,4.60
2019-02-22T20:29:01.544Z,4.60
2019-02-22T20:32:06.244Z,3.80
2019-02-22T20:35:12.879Z,4.93
2019-02-22T20:38:17.433Z,5.40
2019-02-22T20:41:23.505Z,6.03
2019-02-22T20:44:27.906Z,6.77
2019-02-22T20:47:33.116Z,5.87
2019-02-22T20:50:37.495Z,6.00
2019-02-22T20:53:42.203Z,5.80
2019-02-22T20:56:48.387Z,5.53
2019-02-22T20:59:52.799Z,6.63
2019-02-22T21:02:58.008Z,8.03
2019-02-22T21:06:02.709Z,10.47
2019-02-22T21:09:07.298Z,14.10
2019-02-22T21:12:11.633Z,13.63
2019-02-22T21:15:15.950Z,11.60
2019-02-22T21:18:20.333Z,11.53
2019-02-22T21:21:24.717Z,11.27
2019-02-22T21:24:29.406Z,10.90
2019-02-22T21:27:33.786Z,12.87
2019-02-22T21:30:38.142Z,21.83
2019-02-22T21:33:42.604Z,14.43
2019-02-22T21:36:47.098Z,22.60
2019-02-22T21:39:51.495Z,17.03
2019-02-22T21:42:55.888Z,14.43
2019-02-22T21:46:00.310Z,18.70
2019-02-22T21:49:04.748Z,14.40
2019-02-22T21:52:09.105Z,12.13
2019-02-22T21:55:13.462Z,8.07
2019-02-22T21:58:17.855Z,8.10
2019-02-22T22:01:22.137Z,8.13
2019-02-22T22:04:26.461Z,7.43
2019-02-22T22:07:30.799Z,9.20
2019-02-22T22:10:35.227Z,14.33
2019-02-22T22:13:39.502Z,8.87
2019-02-22T22:16:43.919Z,10.13
2019-02-22T22:19:48.471Z,10.90
2019-02-22T22:22:52.851Z,10.97
2019-02-22T22:25:57.176Z,12.37
2019-02-22T22:29:01.502Z,11.23
2019-02-22T22:32:05.869Z,10.87
2019-02-22T22:35:11.244Z,10.67
2019-02-22T22:38:16.812Z,9.87
2019-02-22T22:41:21.217Z,9.23
2019-02-22T22:44:25.574Z,10.10
2019-02-22T22:47:30.393Z,9.30
2019-02-22T22:50:34.717Z,9.43
2019-02-22T22:53:39.124Z,10.23
2019-02-22T22:56:43.463Z,10.17
2019-02-22T22:59:47.772Z,10.13
2019-02-22T23:02:52.149Z,10.53
2019-02-22T23:05:56.681Z,9.20
2019-02-22T23:09:00.957Z,11.13
2019-02-22T23:12:05.566Z,9.50
2019-02-22T23:15:09.828Z,9.17
2019-02-22T23:18:14.249Z,10.00
2019-02-22T23:21:18.574Z,8.37
2019-02-22T23:24:22.796Z,9.00
2019-02-22T23:27:27.048Z,8.67
2019-02-22T23:30:31.339Z,7.40
2019-02-22T23:33:35.600Z,7.10
2019-02-22T23:36:39.958Z,6.17
2019-02-22T23:39:44.207Z,6.80
2019-02-22T23:42:48.446Z,6.20
2019-02-22T23:45:52.820Z,5.87
2019-02-22T23:48:57.191Z,7.17
2019-02-22T23:52:01.633Z,6.87
2019-02-22T23:55:06.008Z,6.13
2019-02-22T23:58:10.287Z,6.00
