createdAt,value
2022-12-07T00:04:19.060Z,12.90
2022-12-07T00:09:19.144Z,10.27
2022-12-07T00:14:19.183Z,11.48
2022-12-07T00:19:17.978Z,11.10
2022-12-07T00:24:16.719Z,11.93
2022-12-07T00:29:21.134Z,11.52
2022-12-07T00:34:21.934Z,10.98
2022-12-07T00:39:20.681Z,10.85
2022-12-07T00:44:19.379Z,11.18
2022-12-07T00:49:18.301Z,13.50
2022-12-07T00:54:17.977Z,12.10
2022-12-07T00:59:16.856Z,11.50
2022-12-07T01:04:15.626Z,11.63
2022-12-07T01:09:14.377Z,14.52
2022-12-07T01:14:13.104Z,9.95
2022-12-07T01:19:11.828Z,12.20
2022-12-07T01:24:12.278Z,12.52
2022-12-07T01:29:11.121Z,11.80
2022-12-07T01:34:10.324Z,15.35
2022-12-07T01:39:10.770Z,12.00
2022-12-07T01:44:25.226Z,11.25
2022-12-07T01:49:49.791Z,12.13
2022-12-07T01:54:51.404Z,11.73
2022-12-07T01:59:51.831Z,9.82
2022-12-07T02:04:53.547Z,9.15
2022-12-07T02:09:52.275Z,8.35
2022-12-07T02:14:52.562Z,7.50
2022-12-07T02:20:13.036Z,7.93
2022-12-07T02:25:20.896Z,9.02
2022-12-07T02:30:22.030Z,7.05
2022-12-07T02:35:33.323Z,8.57
2022-12-07T02:41:01.209Z,8.73
2022-12-07T02:46:05.599Z,10.80
2022-12-07T02:51:04.380Z,7.95
2022-12-07T02:56:11.340Z,9.63
2022-12-07T03:01:31.841Z,9.70
2022-12-07T03:06:42.235Z,9.13
2022-12-07T03:11:47.867Z,10.20
2022-12-07T03:16:52.723Z,9.55
2022-12-07T03:22:06.450Z,10.45
2022-12-07T03:27:12.659Z,8.48
2022-12-07T03:32:22.844Z,10.55
2022-12-07T03:37:33.210Z,11.50
2022-12-07T03:42:33.840Z,10.65
2022-12-07T03:47:38.171Z,11.07
2022-12-07T03:52:51.737Z,10.90
2022-12-07T03:57:54.529Z,10.95
2022-12-07T04:02:54.224Z,12.23
2022-12-07T04:07:53.077Z,13.18
2022-12-07T04:12:51.743Z,12.80
2022-12-07T04:17:50.529Z,11.68
2022-12-07T04:22:49.520Z,10.45
2022-12-07T04:27:48.262Z,12.02
2022-12-07T04:32:47.050Z,11.15
2022-12-07T04:37:45.808Z,10.93
2022-12-07T04:42:44.450Z,9.90
2022-12-07T04:47:43.184Z,10.52
2022-12-07T04:52:41.897Z,10.98
2022-12-07T04:57:40.634Z,9.82
2022-12-07T05:02:39.364Z,10.73
2022-12-07T05:07:38.274Z,10.27
2022-12-07T05:12:37.066Z,11.43
2022-12-07T05:17:35.787Z,10.70
2022-12-07T05:22:34.499Z,10.30
2022-12-07T05:27:33.228Z,12.57
2022-12-07T05:32:31.964Z,11.30
2022-12-07T05:37:30.638Z,11.02
2022-12-07T05:42:29.364Z,16.92
2022-12-07T05:47:28.148Z,8.68
2022-12-07T05:52:26.969Z,7.35
2022-12-07T05:57:26.257Z,6.78
2022-12-07T06:02:25.040Z,6.60
2022-12-07T06:07:24.112Z,6.22
2022-12-07T06:12:34.708Z,9.82
2022-12-07T06:17:33.423Z,4.65
2022-12-07T06:22:32.216Z,5.40
2022-12-07T06:27:31.135Z,7.05
2022-12-07T06:32:29.864Z,6.95
2022-12-07T06:37:28.600Z,8.48
2022-12-07T06:42:27.441Z,4.75
2022-12-07T06:47:40.182Z,5.65
2022-12-07T06:52:39.727Z,6.88
2022-12-07T06:57:38.488Z,5.97
2022-12-07T07:02:37.364Z,5.03
2022-12-07T07:07:51.656Z,5.80
2022-12-07T07:12:57.489Z,3.35
2022-12-07T07:17:56.773Z,4.15
2022-12-07T07:22:56.744Z,6.07
2022-12-07T07:27:55.521Z,5.70
2022-12-07T07:33:01.455Z,5.68
2022-12-07T07:38:00.979Z,2.58
2022-12-07T07:42:59.781Z,4.05
2022-12-07T07:47:58.624Z,9.23
2022-12-07T07:52:59.474Z,8.38
2022-12-07T07:57:58.676Z,8.25
2022-12-07T08:02:58.342Z,5.15
2022-12-07T08:07:58.816Z,7.28
2022-12-07T08:13:12.816Z,7.10
2022-12-07T08:18:12.461Z,5.32
2022-12-07T08:23:12.013Z,8.00
2022-12-07T08:28:10.929Z,10.00
2022-12-07T08:33:11.217Z,10.40
2022-12-07T08:38:09.947Z,10.90
2022-12-07T08:43:08.644Z,10.27
2022-12-07T08:48:11.285Z,11.50
2022-12-07T08:53:10.164Z,9.40
2022-12-07T08:58:08.939Z,8.90
2022-12-07T09:03:08.022Z,9.55
2022-12-07T09:08:07.724Z,10.05
2022-12-07T09:13:06.697Z,6.85
2022-12-07T09:18:05.518Z,8.48
2022-12-07T09:23:07.353Z,7.75
2022-12-07T09:28:06.131Z,7.00
2022-12-07T09:33:04.900Z,6.03
2022-12-07T09:38:03.613Z,8.30
2022-12-07T09:43:02.393Z,5.38
2022-12-07T09:48:01.844Z,6.63
2022-12-07T09:53:11.195Z,5.82
2022-12-07T09:58:30.434Z,6.38
2022-12-07T10:03:30.176Z,6.32
2022-12-07T10:08:28.989Z,6.25
2022-12-07T10:13:39.812Z,9.18
2022-12-07T10:18:42.342Z,7.35
2022-12-07T10:23:43.769Z,8.65
2022-12-07T10:28:42.691Z,8.07
2022-12-07T10:34:00.034Z,6.25
2022-12-07T10:39:05.046Z,6.95
2022-12-07T10:44:03.866Z,6.00
2022-12-07T10:49:08.791Z,8.13
2022-12-07T10:54:22.262Z,10.65
2022-12-07T10:59:36.146Z,5.65
2022-12-07T11:04:50.765Z,6.32
2022-12-07T11:10:27.213Z,6.00
2022-12-07T11:15:49.901Z,8.48
2022-12-07T11:21:04.525Z,9.80
2022-12-07T11:26:24.232Z,5.28
2022-12-07T11:31:34.740Z,6.07
2022-12-07T11:36:50.643Z,8.23
2022-12-07T11:47:09.356Z,7.78
2022-12-07T11:52:20.192Z,7.40
2022-12-07T11:57:28.830Z,7.32
2022-12-07T12:02:50.829Z,7.70
2022-12-07T12:19:39.080Z,8.82
2022-12-07T12:29:44.845Z,8.38
2022-12-07T12:35:01.681Z,6.47
2022-12-07T12:40:15.701Z,7.25
2022-12-07T12:45:28.295Z,6.22
2022-12-07T12:50:28.745Z,6.20
2022-12-07T12:55:55.944Z,4.78
2022-12-07T13:01:48.320Z,2.58
2022-12-07T13:06:48.256Z,4.72
2022-12-07T13:11:47.468Z,5.07
2022-12-07T13:16:46.285Z,4.93
2022-12-07T13:21:45.449Z,7.88
2022-12-07T13:26:45.310Z,7.38
2022-12-07T13:31:53.037Z,5.72
2022-12-07T13:36:52.957Z,5.47
2022-12-07T13:42:00.171Z,6.80
2022-12-07T13:47:16.678Z,4.00
2022-12-07T13:52:21.483Z,3.45
2022-12-07T13:57:20.492Z,4.43
2022-12-07T14:02:34.828Z,4.30
2022-12-07T14:07:35.293Z,4.35
2022-12-07T14:12:38.333Z,7.53
2022-12-07T14:17:37.076Z,6.50
2022-12-07T14:22:38.547Z,7.13
2022-12-07T14:27:37.413Z,6.50
2022-12-07T14:32:38.327Z,8.05
2022-12-07T14:37:39.025Z,9.25
2022-12-07T14:42:39.187Z,6.68
2022-12-07T14:58:22.402Z,6.07
2022-12-07T15:03:21.497Z,5.38
2022-12-07T15:08:20.463Z,5.30
2022-12-07T15:13:37.934Z,6.15
2022-12-07T15:18:36.614Z,3.38
2022-12-07T15:23:35.410Z,5.07
2022-12-07T15:28:34.172Z,6.45
2022-12-07T15:33:32.936Z,3.53
2022-12-07T15:38:56.291Z,4.50
2022-12-07T15:44:09.732Z,2.60
2022-12-07T15:49:14.918Z,3.15
2022-12-07T15:54:20.927Z,3.83
2022-12-07T15:59:19.685Z,3.25
2022-12-07T16:04:18.577Z,4.18
2022-12-07T16:09:17.516Z,4.80
2022-12-07T16:14:16.328Z,4.47
2022-12-07T16:19:15.193Z,4.97
2022-12-07T16:24:16.078Z,3.25
2022-12-07T16:29:15.588Z,6.63
2022-12-07T16:34:14.478Z,4.55
2022-12-07T16:39:13.445Z,5.65
2022-12-07T16:44:14.450Z,3.75
2022-12-07T16:49:14.798Z,3.72
2022-12-07T16:54:14.129Z,2.75
2022-12-07T16:59:12.868Z,4.25
2022-12-07T17:04:11.984Z,3.72
2022-12-07T17:09:17.755Z,3.90
2022-12-07T17:14:38.327Z,4.60
2022-12-07T17:19:37.175Z,4.78
2022-12-07T17:24:35.915Z,7.78
2022-12-07T17:29:35.005Z,3.72
2022-12-07T17:34:34.130Z,3.97
2022-12-07T17:39:32.861Z,6.65
2022-12-07T17:44:32.840Z,6.38
2022-12-07T17:49:31.872Z,3.65
2022-12-07T17:54:30.596Z,4.97
2022-12-07T17:59:29.274Z,4.20
2022-12-07T18:04:28.078Z,6.05
2022-12-07T18:09:27.406Z,5.05
2022-12-07T18:14:26.146Z,4.53
2022-12-07T18:19:24.997Z,4.45
2022-12-07T18:24:30.686Z,5.38
2022-12-07T18:29:33.887Z,5.35
2022-12-07T18:34:33.885Z,4.57
2022-12-07T18:39:34.210Z,4.80
2022-12-07T18:44:33.159Z,2.92
2022-12-07T18:49:31.927Z,7.05
2022-12-07T18:54:30.788Z,2.95
2022-12-07T18:59:49.369Z,2.35
2022-12-07T19:04:48.244Z,4.20
2022-12-07T19:09:47.062Z,5.40
2022-12-07T19:14:45.739Z,2.65
2022-12-07T19:19:46.460Z,2.83
2022-12-07T19:24:47.978Z,2.58
2022-12-07T19:29:47.998Z,4.50
2022-12-07T19:34:48.595Z,3.35
2022-12-07T19:39:48.397Z,4.63
2022-12-07T19:44:47.216Z,5.22
2022-12-07T19:49:46.107Z,4.88
2022-12-07T19:54:44.872Z,5.30
2022-12-07T19:59:43.902Z,4.13
2022-12-07T20:04:43.002Z,3.83
2022-12-07T20:09:42.213Z,7.13
2022-12-07T20:14:41.094Z,5.95
2022-12-07T20:19:40.590Z,5.65
2022-12-07T20:24:39.458Z,6.38
2022-12-07T20:29:38.270Z,8.35
2022-12-07T20:34:37.276Z,3.72
2022-12-07T20:39:36.141Z,4.07
2022-12-07T20:44:35.867Z,5.15
2022-12-07T20:49:35.027Z,4.80
2022-12-07T20:54:33.929Z,4.60
2022-12-07T20:59:37.982Z,4.63
2022-12-07T21:04:41.304Z,3.80
2022-12-07T21:09:40.117Z,3.50
2022-12-07T21:14:42.735Z,5.80
2022-12-07T21:19:41.625Z,2.70
2022-12-07T21:24:41.710Z,3.63
2022-12-07T21:29:44.149Z,4.45
2022-12-07T21:34:43.882Z,5.60
2022-12-07T21:39:42.596Z,4.57
2022-12-07T21:44:41.604Z,5.35
2022-12-07T21:49:40.425Z,5.32
2022-12-07T21:54:40.482Z,3.42
2022-12-07T21:59:39.258Z,5.28
2022-12-07T22:04:37.943Z,3.65
2022-12-07T22:09:36.615Z,3.90
2022-12-07T22:14:53.971Z,6.53
2022-12-07T22:19:52.684Z,5.35
2022-12-07T22:24:52.294Z,3.78
2022-12-07T22:29:51.033Z,6.07
2022-12-07T22:34:49.864Z,6.13
2022-12-07T22:39:48.670Z,8.25
2022-12-07T22:44:47.678Z,6.60
2022-12-07T22:49:46.587Z,4.43
2022-12-07T22:54:45.519Z,5.90
2022-12-07T22:59:44.427Z,3.08
2022-12-07T23:04:43.226Z,3.38
2022-12-07T23:09:42.061Z,7.75
2022-12-07T23:14:40.793Z,6.00
2022-12-07T23:19:39.569Z,4.65
2022-12-07T23:24:38.317Z,3.47
2022-12-07T23:29:37.093Z,5.28
2022-12-07T23:34:35.939Z,3.55
2022-12-07T23:39:34.734Z,5.60
2022-12-07T23:44:33.466Z,4.85
2022-12-07T23:49:32.219Z,6.13
2022-12-07T23:54:30.960Z,5.10
2022-12-07T23:59:29.678Z,4.35
