createdAt,value
2023-01-03T00:00:09.385Z,8.9
2023-01-03T00:06:20.062Z,8.9
2023-01-03T00:13:36.626Z,8.8
2023-01-03T00:19:47.306Z,8.8
2023-01-03T00:27:12.056Z,8.7
2023-01-03T00:34:36.886Z,8.8
2023-01-03T00:39:41.611Z,8.8
2023-01-03T00:47:06.381Z,8.8
2023-01-03T00:54:31.349Z,8.8
2023-01-03T01:01:56.090Z,8.8
2023-01-03T01:10:34.923Z,8.9
2023-01-03T01:18:07.893Z,9
2023-01-03T01:24:18.562Z,8.9
2023-01-03T01:29:47.976Z,8.9
2023-01-03T01:36:56.287Z,9
2023-01-03T01:43:15.178Z,8.9
2023-01-03T01:49:25.831Z,8.9
2023-01-03T01:55:36.475Z,8.9
2023-01-03T02:03:01.404Z,8.9
2023-01-03T02:09:20.145Z,9
2023-01-03T02:15:30.772Z,9
2023-01-03T02:25:23.876Z,9
2023-01-03T02:34:02.802Z,9
2023-01-03T02:40:13.474Z,9
2023-01-03T02:47:38.265Z,9
2023-01-03T02:55:03.067Z,9
2023-01-03T03:02:28.039Z,9
2023-01-03T03:09:52.692Z,9
2023-01-03T03:17:17.452Z,9
2023-01-03T03:24:50.423Z,8.9
2023-01-03T03:34:43.547Z,8.9
2023-01-03T03:42:08.323Z,8.9
2023-01-03T03:48:18.976Z,9
2023-01-03T03:56:41.541Z,9
2023-01-03T04:02:52.385Z,9
2023-01-03T04:09:02.917Z,8.9
2023-01-03T04:14:07.630Z,8.9
2023-01-03T04:19:12.297Z,9
2023-01-03T04:25:22.996Z,9
2023-01-03T04:31:41.935Z,8.9
2023-01-03T04:38:00.677Z,8.9
2023-01-03T04:45:25.577Z,8.9
2023-01-03T04:52:50.304Z,9
2023-01-03T05:03:57.527Z,8.9
2023-01-03T05:11:30.499Z,8.9
2023-01-03T05:17:16.565Z,8.9
2023-01-03T05:24:41.388Z,8.9
2023-01-03T05:32:06.302Z,8.9
2023-01-03T05:39:30.961Z,8.8
2023-01-03T05:46:55.745Z,8.7
2023-01-03T05:54:20.615Z,8.8
2023-01-03T06:01:45.483Z,8.8
2023-01-03T06:12:52.591Z,8.7
2023-01-03T06:21:06.900Z,8.7
2023-01-03T06:26:11.827Z,8.7
2023-01-03T06:31:40.950Z,8.6
2023-01-03T06:40:19.864Z,8.4
2023-01-03T06:46:30.662Z,8.3
2023-01-03T06:53:55.404Z,8.2
2023-01-03T07:01:20.237Z,8.1
2023-01-03T07:08:48.463Z,8
2023-01-03T07:16:26.303Z,8
2023-01-03T07:22:36.815Z,8.1
2023-01-03T07:31:15.744Z,8.2
2023-01-03T07:38:40.526Z,8.1
2023-01-03T07:46:05.361Z,8.2
2023-01-03T07:52:16.061Z,8.3
2023-01-03T07:57:20.733Z,8
2023-01-03T08:07:13.778Z,8.3
2023-01-03T08:14:38.608Z,8.2
2023-01-03T08:22:03.349Z,8.2
2023-01-03T08:27:08.276Z,8.1
2023-01-03T08:34:32.924Z,8.4
2023-01-03T08:49:06.277Z,8.4
2023-01-03T08:54:08.843Z,8.3
2023-01-03T08:59:27.839Z,8.6
2023-01-03T09:05:05.379Z,8.7
2023-01-03T09:10:59.419Z,8.7
2023-01-03T09:16:51.418Z,8.7
2023-01-03T09:22:08.358Z,8.6
2023-01-03T09:28:02.383Z,8.6
2023-01-03T09:33:56.375Z,8.6
2023-01-03T09:39:31.903Z,8.7
2023-01-03T09:44:48.947Z,9.3
2023-01-03T09:50:35.021Z,9.4
2023-01-03T09:57:08.550Z,9.6
2023-01-03T10:02:48.662Z,9.7
2023-01-03T10:08:22.019Z,9.7
2023-01-03T10:13:22.417Z,9.8
2023-01-03T10:18:37.354Z,9.9
2023-01-03T10:24:49.865Z,10.1
2023-01-03T10:30:04.793Z,10.1
2023-01-03T10:35:38.445Z,10.2
2023-01-03T10:41:14.149Z,10.2
2023-01-03T10:47:07.850Z,11.1
2023-01-03T10:52:08.284Z,9.9
2023-01-03T10:57:08.795Z,10.4
2023-01-03T11:02:25.962Z,9.8
2023-01-03T11:07:50.052Z,10.4
2023-01-03T11:13:11.780Z,10.7
2023-01-03T11:18:50.010Z,10.6
2023-01-03T11:23:50.037Z,10.9
2023-01-03T11:28:50.025Z,10.5
2023-01-03T11:35:21.507Z,11.2
2023-01-03T11:40:09.396Z,11.1
2023-01-03T11:45:50.139Z,10.2
2023-01-03T11:51:08.552Z,10
2023-01-03T11:56:41.191Z,10.1
2023-01-03T12:01:58.232Z,10.3
2023-01-03T12:07:45.714Z,10.2
2023-01-03T12:12:20.074Z,10.2
2023-01-03T12:17:50.032Z,10.2
2023-01-03T12:22:55.260Z,10.2
2023-01-03T12:28:14.341Z,10.4
2023-01-03T12:33:51.924Z,10.4
2023-01-03T12:39:32.683Z,10.2
2023-01-03T12:45:00.878Z,10
2023-01-03T12:50:17.913Z,10.3
2023-01-03T12:55:50.044Z,9.9
2023-01-03T13:01:50.165Z,9.9
2023-01-03T13:07:09.419Z,9.9
2023-01-03T13:12:09.482Z,9.8
2023-01-03T13:17:50.060Z,10.1
2023-01-03T13:24:50.017Z,10.2
2023-01-03T13:30:09.366Z,9.9
2023-01-03T13:35:50.071Z,9.5
2023-01-03T13:41:17.677Z,9.4
2023-01-03T13:46:50.151Z,9.4
2023-01-03T13:51:50.075Z,9.6
2023-01-03T13:56:59.084Z,9.5
2023-01-03T14:02:08.864Z,9.5
2023-01-03T14:07:27.100Z,9.8
2023-01-03T14:12:27.608Z,9.8
2023-01-03T14:17:50.040Z,9.8
2023-01-03T14:22:50.054Z,9.9
2023-01-03T14:28:22.670Z,10
2023-01-03T14:33:39.674Z,10
2023-01-03T14:38:50.076Z,9.9
2023-01-03T14:43:50.024Z,9.8
2023-01-03T14:48:50.033Z,9.9
2023-01-03T14:54:04.185Z,9.7
2023-01-03T14:59:37.599Z,9.3
2023-01-03T15:05:46.046Z,8.8
2023-01-03T15:11:19.543Z,8.8
2023-01-03T15:16:36.647Z,9
2023-01-03T15:22:09.911Z,8.9
2023-01-03T15:27:10.467Z,9
2023-01-03T15:32:45.941Z,8.7
2023-01-03T15:38:02.915Z,8.7
2023-01-03T15:43:27.122Z,9
2023-01-03T15:49:00.529Z,8.8
2023-01-03T15:55:08.589Z,8.7
2023-01-03T16:00:32.381Z,8.9
2023-01-03T16:05:50.044Z,8.7
2023-01-03T16:10:50.028Z,8.7
2023-01-03T16:16:27.269Z,8.9
2023-01-03T16:21:32.356Z,8.8
2023-01-03T16:26:55.500Z,8.7
2023-01-03T16:32:12.624Z,8.7
2023-01-03T16:37:45.863Z,8.8
2023-01-03T16:43:58.448Z,8.8
2023-01-03T16:49:33.963Z,8.8
2023-01-03T16:55:07.437Z,8.8
2023-01-03T17:01:01.502Z,8.5
2023-01-03T17:06:38.555Z,8.6
2023-01-03T17:12:49.467Z,8.4
2023-01-03T17:18:06.457Z,8.4
2023-01-03T17:23:39.928Z,8.5
2023-01-03T17:29:15.383Z,8.5
2023-01-03T17:34:52.973Z,8.4
2023-01-03T17:40:07.863Z,8.3
2023-01-03T17:45:43.410Z,8.3
2023-01-03T17:51:00.326Z,8.6
2023-01-03T17:56:19.398Z,8.3
2023-01-03T18:01:38.517Z,8.3
2023-01-03T18:06:38.904Z,8.2
2023-01-03T18:12:30.851Z,8.2
2023-01-03T18:18:43.404Z,8.2
2023-01-03T18:24:16.846Z,8.2
2023-01-03T18:29:52.553Z,8.2
2023-01-03T18:35:30.977Z,8.2
2023-01-03T18:41:05.422Z,8.2
2023-01-03T18:46:53.433Z,8.3
2023-01-03T18:53:24.354Z,8.3
2023-01-03T18:58:35.110Z,8.1
2023-01-03T19:04:27.078Z,8.3
2023-01-03T19:09:44.074Z,8.3
2023-01-03T19:15:36.088Z,8.3
2023-01-03T19:20:55.073Z,8.2
2023-01-03T19:26:09.948Z,7.9
2023-01-03T19:32:59.570Z,8
2023-01-03T19:38:20.692Z,8
2023-01-03T19:43:56.126Z,8
2023-01-03T19:49:33.681Z,7.8
2023-01-03T19:55:44.204Z,7.9
2023-01-03T20:01:01.142Z,7.9
2023-01-03T20:07:48.722Z,7.8
2023-01-03T20:13:24.225Z,7.7
2023-01-03T20:18:39.128Z,7.7
2023-01-03T20:24:14.630Z,7.8
2023-01-03T20:30:27.189Z,7.8
2023-01-03T20:41:32.038Z,7.8
2023-01-03T20:47:24.018Z,7.8
2023-01-03T20:52:38.966Z,7.8
2023-01-03T20:57:53.859Z,7.8
2023-01-03T21:04:59.948Z,7.8
2023-01-03T21:10:14.859Z,7.8
2023-01-03T21:16:06.868Z,7.7
2023-01-03T21:21:58.844Z,7.7
2023-01-03T21:27:03.415Z,7.7
2023-01-03T21:32:36.862Z,7.6
2023-01-03T21:38:47.407Z,7.7
2023-01-03T21:44:22.874Z,7.8
2023-01-03T21:49:56.290Z,7.6
2023-01-03T21:55:50.484Z,7.7
2023-01-03T22:01:05.308Z,7.6
2023-01-03T22:06:22.274Z,7.5
2023-01-03T22:11:37.170Z,7.6
2023-01-03T22:16:54.199Z,7.5
2023-01-03T22:22:46.081Z,7.6
2023-01-03T22:28:03.209Z,7.6
2023-01-03T22:33:20.074Z,7.7
2023-01-03T22:38:20.529Z,7.7
2023-01-03T22:44:33.144Z,7.6
2023-01-03T22:51:02.133Z,7.5
2023-01-03T22:56:52.033Z,7.6
2023-01-03T23:02:44.140Z,7.6
2023-01-03T23:07:58.945Z,7.6
2023-01-03T23:13:50.912Z,7.6
2023-01-03T23:19:05.905Z,7.6
2023-01-03T23:24:57.849Z,7.6
2023-01-03T23:31:08.452Z,7.6
2023-01-03T23:36:23.287Z,7.6
2023-01-03T23:41:38.192Z,7.7
2023-01-03T23:48:07.206Z,7.7
2023-01-03T23:53:22.195Z,7.7
2023-01-03T23:58:47.298Z,7.6
