createdAt,value
2018-02-06T00:00:04.607Z,17.50
2018-02-06T00:02:32.867Z,18.12
2018-02-06T00:05:00.968Z,17.42
2018-02-06T00:07:29.147Z,16.62
2018-02-06T00:09:57.427Z,17.75
2018-02-06T00:12:25.607Z,18.02
2018-02-06T00:14:54.607Z,19.00
2018-02-06T00:17:23.567Z,17.70
2018-02-06T00:19:51.747Z,18.60
2018-02-06T00:22:19.847Z,17.20
2018-02-06T00:24:48.707Z,19.25
2018-02-06T00:27:16.668Z,17.83
2018-02-06T00:29:44.927Z,18.60
2018-02-06T00:32:13.087Z,17.37
2018-02-06T00:34:41.407Z,18.55
2018-02-06T00:37:09.706Z,17.98
2018-02-06T00:39:38.836Z,17.10
2018-02-06T00:42:07.267Z,18.02
2018-02-06T00:44:36.347Z,18.20
2018-02-06T00:47:04.927Z,21.58
2018-02-06T00:49:33.387Z,17.48
2018-02-06T00:52:01.787Z,18.30
2018-02-06T00:54:29.986Z,18.15
2018-02-06T00:56:59.067Z,17.12
2018-02-06T00:59:27.547Z,17.50
2018-02-06T01:01:56.409Z,16.90
2018-02-06T01:04:24.807Z,19.17
2018-02-06T01:06:52.966Z,15.70
2018-02-06T01:09:21.167Z,18.20
2018-02-06T01:11:50.347Z,17.10
2018-02-06T01:14:18.326Z,17.02
2018-02-06T01:16:46.607Z,17.83
2018-02-06T01:19:15.507Z,15.88
2018-02-06T01:21:44.666Z,17.12
2018-02-06T01:24:12.846Z,16.62
2018-02-06T01:26:42.551Z,17.45
2018-02-06T01:29:10.827Z,17.25
2018-02-06T01:31:39.107Z,16.70
2018-02-06T01:34:07.306Z,17.70
2018-02-06T01:36:36.267Z,16.80
2018-02-06T01:39:04.548Z,16.83
2018-02-06T01:41:32.827Z,17.55
2018-02-06T01:44:01.007Z,17.42
2018-02-06T01:46:30.007Z,18.45
2018-02-06T01:48:59.087Z,17.23
2018-02-06T01:51:27.147Z,17.20
2018-02-06T01:53:55.314Z,17.30
2018-02-06T01:56:23.390Z,16.92
2018-02-06T01:58:52.667Z,16.67
2018-02-06T02:01:21.094Z,16.50
2018-02-06T02:03:50.524Z,17.00
2018-02-06T02:06:19.047Z,16.70
2018-02-06T02:08:47.446Z,16.85
2018-02-06T02:11:16.686Z,17.35
2018-02-06T02:13:45.107Z,18.17
2018-02-06T02:16:13.466Z,18.17
2018-02-06T02:18:41.867Z,16.70
2018-02-06T02:21:10.147Z,17.98
2018-02-06T02:23:38.209Z,17.67
2018-02-06T02:26:06.227Z,16.90
2018-02-06T02:28:34.746Z,18.05
2018-02-06T02:31:03.147Z,18.45
2018-02-06T02:33:31.190Z,16.55
2018-02-06T02:35:59.586Z,16.58
2018-02-06T02:38:27.767Z,16.90
2018-02-06T02:40:56.047Z,16.73
2018-02-06T04:39:35.287Z,17.60
2018-02-06T04:42:03.366Z,17.73
2018-02-06T04:44:33.206Z,18.08
2018-02-06T04:47:02.266Z,19.20
2018-02-06T04:49:30.646Z,17.75
2018-02-06T04:51:59.026Z,18.08
2018-02-06T04:54:28.615Z,19.75
2018-02-06T04:56:56.786Z,18.75
2018-02-06T04:59:25.386Z,21.67
2018-02-06T05:01:53.806Z,19.85
2018-02-06T05:04:22.146Z,18.05
2018-02-06T05:06:50.546Z,18.75
2018-02-06T05:09:19.806Z,21.30
2018-02-06T05:11:48.046Z,20.05
2018-02-06T05:14:16.388Z,21.40
2018-02-06T05:16:45.466Z,18.80
2018-02-06T05:19:13.746Z,17.05
2018-02-06T05:21:42.106Z,19.52
2018-02-06T05:24:10.706Z,17.12
2018-02-06T05:26:39.167Z,15.50
2018-02-06T05:29:07.466Z,16.90
2018-02-06T05:31:35.726Z,17.75
2018-02-06T05:34:04.107Z,18.05
2018-02-06T05:36:32.387Z,18.15
2018-02-06T05:39:00.666Z,17.95
2018-02-06T05:41:30.349Z,18.33
2018-02-06T05:43:58.846Z,17.90
2018-02-06T05:46:28.572Z,18.67
2018-02-06T05:48:56.886Z,17.90
2018-02-06T05:51:25.108Z,19.70
2018-02-06T05:53:53.266Z,17.40
2018-02-06T05:56:21.567Z,16.33
2018-02-06T05:58:49.627Z,17.58
2018-02-06T06:01:17.907Z,16.90
2018-02-06T06:03:45.986Z,18.27
2018-02-06T06:06:14.146Z,17.75
2018-02-06T06:08:42.386Z,18.00
2018-02-06T06:11:10.486Z,17.87
2018-02-06T06:13:38.667Z,16.65
2018-02-06T06:16:06.898Z,18.40
2018-02-06T06:18:35.106Z,18.45
2018-02-06T06:21:03.387Z,17.35
2018-02-06T06:23:31.668Z,17.80
2018-02-06T06:25:59.927Z,22.87
2018-02-06T06:28:28.529Z,18.85
2018-02-06T06:30:56.927Z,16.87
2018-02-06T06:33:26.126Z,19.35
2018-02-06T06:35:55.212Z,18.65
2018-02-06T06:38:24.326Z,18.15
2018-02-06T06:40:52.547Z,19.67
2018-02-06T06:43:21.048Z,18.87
2018-02-06T06:45:49.287Z,17.55
2018-02-06T06:48:17.647Z,18.23
2018-02-06T06:50:45.966Z,17.27
2018-02-06T06:53:14.154Z,17.30
2018-02-06T06:55:43.156Z,20.12
2018-02-06T06:58:11.914Z,17.62
2018-02-06T07:00:40.288Z,18.62
2018-02-06T07:03:08.535Z,30.30
2018-02-06T07:05:37.056Z,19.48
2018-02-06T07:08:05.318Z,18.95
2018-02-06T07:10:33.595Z,18.23
2018-02-06T07:13:01.775Z,17.75
2018-02-06T07:15:30.056Z,18.00
2018-02-06T07:17:58.239Z,19.70
2018-02-06T07:20:27.103Z,18.05
2018-02-06T07:22:55.479Z,20.23
2018-02-06T07:25:23.658Z,20.50
2018-02-06T07:27:51.920Z,19.37
2018-02-06T07:30:20.198Z,19.92
2018-02-06T07:32:48.281Z,20.95
2018-02-06T07:35:17.058Z,20.73
2018-02-06T07:37:45.339Z,20.52
2018-02-06T07:40:13.379Z,22.55
2018-02-06T07:42:41.559Z,20.92
2018-02-06T07:45:09.759Z,21.12
2018-02-06T07:47:38.039Z,18.25
2018-02-06T07:50:06.322Z,20.00
2018-02-06T07:52:34.478Z,21.83
2018-02-06T07:55:02.720Z,21.80
2018-02-06T07:57:31.044Z,22.87
2018-02-06T07:59:59.318Z,21.65
2018-02-06T08:02:27.479Z,23.15
2018-02-06T08:04:55.659Z,20.55
2018-02-06T08:07:23.940Z,24.80
2018-02-06T08:09:52.318Z,68.43
2018-02-06T08:12:21.019Z,25.90
2018-02-06T08:14:50.219Z,19.85
2018-02-06T08:17:19.485Z,22.90
2018-02-06T08:19:47.865Z,23.02
2018-02-06T08:22:16.259Z,22.50
2018-02-06T08:24:45.488Z,22.50
2018-02-06T08:27:13.619Z,22.95
2018-02-06T08:29:42.007Z,21.15
2018-02-06T08:32:10.359Z,20.62
2018-02-06T08:34:38.859Z,21.05
2018-02-06T08:37:07.018Z,21.40
2018-02-06T08:39:35.400Z,21.60
2018-02-06T08:42:03.676Z,22.15
2018-02-06T08:44:32.074Z,23.90
2018-02-06T08:47:01.191Z,22.73
2018-02-06T08:49:29.532Z,21.42
2018-02-06T08:51:57.992Z,21.95
2018-02-06T08:54:26.272Z,23.60
2018-02-06T08:56:54.878Z,22.60
2018-02-06T08:59:24.072Z,23.67
2018-02-06T09:01:52.992Z,24.08
2018-02-06T09:04:21.331Z,22.30
2018-02-06T09:06:49.535Z,23.50
2018-02-06T09:09:18.113Z,26.15
2018-02-06T09:11:47.494Z,22.50
2018-02-06T09:14:15.953Z,25.42
2018-02-06T09:16:44.354Z,20.55
2018-02-06T09:19:12.715Z,22.48
2018-02-06T09:21:40.933Z,21.45
2018-02-06T09:24:09.286Z,20.85
2018-02-06T09:26:38.366Z,22.48
2018-02-06T09:29:08.285Z,22.60
2018-02-06T09:31:36.646Z,20.20
2018-02-06T09:34:04.886Z,22.13
2018-02-06T09:36:33.106Z,22.33
2018-02-06T09:39:01.386Z,21.30
2018-02-06T09:41:29.668Z,21.87
2018-02-06T09:43:58.052Z,17.42
2018-02-06T09:46:27.130Z,22.55
2018-02-06T09:48:55.646Z,23.17
2018-02-06T09:51:24.487Z,25.05
2018-02-06T09:53:52.906Z,22.65
2018-02-06T09:56:21.846Z,26.77
2018-02-06T09:58:50.006Z,22.65
2018-02-06T10:01:18.209Z,22.60
2018-02-06T10:03:46.487Z,23.48
2018-02-06T10:06:14.766Z,21.37
2018-02-06T10:08:43.146Z,23.98
2018-02-06T10:11:11.426Z,21.37
2018-02-06T10:13:39.586Z,23.00
2018-02-06T10:16:07.726Z,21.15
2018-02-06T10:18:36.325Z,20.98
2018-02-06T10:21:04.526Z,24.17
2018-02-06T10:23:32.706Z,22.65
2018-02-06T10:26:01.746Z,25.80
2018-02-06T10:28:30.066Z,21.77
2018-02-06T10:30:59.886Z,21.40
2018-02-06T10:33:28.266Z,20.75
2018-02-06T10:35:57.222Z,20.75
2018-02-06T10:38:25.362Z,23.48
2018-02-06T10:40:53.502Z,23.23
2018-02-06T10:43:21.663Z,23.17
2018-02-06T10:45:50.042Z,22.25
2018-02-06T10:48:18.322Z,23.95
2018-02-06T10:50:47.402Z,23.23
2018-02-06T10:53:15.582Z,23.20
2018-02-06T10:55:43.662Z,24.48
2018-02-06T10:58:11.944Z,23.50
2018-02-06T11:00:41.020Z,26.10
2018-02-06T11:03:09.611Z,22.42
2018-02-06T11:05:37.774Z,23.25
2018-02-06T11:08:06.160Z,16.20
2018-02-06T11:10:34.591Z,23.85
2018-02-06T11:13:03.018Z,23.48
2018-02-06T11:15:31.388Z,26.35
2018-02-06T11:17:59.668Z,25.45
2018-02-06T11:20:28.137Z,24.95
2018-02-06T11:22:56.620Z,25.80
2018-02-06T11:25:24.793Z,22.80
2018-02-06T11:27:53.274Z,22.60
2018-02-06T11:30:21.554Z,26.40
2018-02-06T11:32:50.033Z,23.23
2018-02-06T11:35:18.073Z,21.48
2018-02-06T11:37:46.594Z,23.10
2018-02-06T11:40:14.960Z,21.00
2018-02-06T11:42:42.939Z,23.30
2018-02-06T11:45:11.420Z,22.08
2018-02-06T11:47:39.580Z,23.58
2018-02-06T11:50:07.762Z,22.67
2018-02-06T11:52:36.040Z,22.52
2018-02-06T11:55:04.200Z,24.12
2018-02-06T11:57:32.480Z,24.80
2018-02-06T12:00:00.659Z,20.27
2018-02-06T12:02:29.040Z,21.25
2018-02-06T12:04:57.201Z,22.60
2018-02-06T12:07:25.602Z,21.77
2018-02-06T12:09:54.799Z,22.62
2018-02-06T12:12:23.980Z,22.75
2018-02-06T12:14:52.319Z,22.80
2018-02-06T12:17:21.326Z,24.27
2018-02-06T12:19:50.510Z,22.75
2018-02-06T12:22:19.737Z,22.48
2018-02-06T12:24:49.439Z,23.90
2018-02-06T12:27:17.653Z,21.92
2018-02-06T12:29:46.614Z,23.02
2018-02-06T12:32:14.694Z,26.70
2018-02-06T12:34:43.174Z,23.05
2018-02-06T12:37:11.476Z,22.55
2018-02-06T12:39:39.734Z,26.23
2018-02-06T12:42:08.914Z,23.60
2018-02-06T12:44:37.081Z,23.95
2018-02-06T12:47:05.259Z,26.87
2018-02-06T12:49:33.440Z,23.80
2018-02-06T12:52:02.640Z,25.08
2018-02-06T12:54:31.099Z,25.50
2018-02-06T12:56:59.381Z,24.37
2018-02-06T12:59:27.630Z,25.65
2018-02-06T13:01:55.839Z,24.90
2018-02-06T13:04:24.057Z,24.30
2018-02-06T13:06:52.219Z,25.12
2018-02-06T13:09:20.562Z,24.70
2018-02-06T13:11:48.841Z,25.58
2018-02-06T13:14:17.026Z,26.90
2018-02-06T13:16:46.207Z,23.62
2018-02-06T13:19:14.606Z,22.83
2018-02-06T13:21:42.846Z,25.75
2018-02-06T13:24:11.228Z,24.87
2018-02-06T13:26:39.626Z,25.75
2018-02-06T13:29:08.866Z,24.92
2018-02-06T13:31:37.286Z,24.08
2018-02-06T13:34:05.566Z,25.55
2018-02-06T13:36:34.826Z,24.73
2018-02-06T13:39:03.047Z,25.75
2018-02-06T13:41:31.186Z,24.35
2018-02-06T13:43:59.487Z,25.40
2018-02-06T13:46:27.967Z,25.90
2018-02-06T13:48:56.007Z,26.65
2018-02-06T13:51:24.206Z,28.98
2018-02-06T13:53:52.544Z,30.33
2018-02-06T13:56:20.667Z,25.98
2018-02-06T13:58:48.826Z,25.00
2018-02-06T14:01:17.006Z,25.62
2018-02-06T14:03:45.188Z,26.85
2018-02-06T14:06:15.306Z,26.02
2018-02-06T14:08:43.786Z,25.00
2018-02-06T14:11:12.167Z,27.73
2018-02-06T14:13:41.229Z,24.20
2018-02-06T14:16:09.747Z,28.75
2018-02-06T14:18:39.228Z,32.40
2018-02-06T14:21:07.486Z,27.05
2018-02-06T14:23:35.987Z,28.80
2018-02-06T14:26:04.386Z,26.90
2018-02-06T14:28:34.002Z,25.88
2018-02-06T14:31:03.062Z,26.75
2018-02-06T14:33:31.901Z,26.30
2018-02-06T14:36:00.048Z,27.45
2018-02-06T14:38:29.386Z,27.08
2018-02-06T14:40:57.654Z,25.90
2018-02-06T14:43:25.856Z,27.87
2018-02-06T14:45:54.758Z,29.42
2018-02-06T14:48:23.736Z,27.02
2018-02-06T14:50:52.232Z,27.92
2018-02-06T14:53:20.434Z,25.95
2018-02-06T14:55:49.406Z,27.90
2018-02-06T14:58:17.663Z,30.05
2018-02-06T15:00:46.022Z,24.42
2018-02-06T15:03:14.328Z,28.98
2018-02-06T15:05:42.722Z,25.23
2018-02-06T15:08:11.302Z,27.13
2018-02-06T15:10:41.002Z,26.33
2018-02-06T15:13:09.206Z,26.67
2018-02-06T15:15:38.506Z,32.55
2018-02-06T15:18:07.786Z,26.48
2018-02-06T15:20:36.486Z,26.33
2018-02-06T15:23:05.626Z,30.67
2018-02-06T15:25:33.726Z,26.67
2018-02-06T15:28:02.426Z,28.42
2018-02-06T15:30:31.726Z,28.10
2018-02-06T15:33:00.966Z,27.27
2018-02-06T15:35:29.167Z,26.23
2018-02-06T15:37:58.207Z,27.10
2018-02-06T15:40:26.427Z,24.92
2018-02-06T15:42:54.526Z,26.10
2018-02-06T15:45:22.893Z,26.27
2018-02-06T15:47:51.183Z,27.40
2018-02-06T15:50:20.176Z,25.95
2018-02-06T15:52:48.332Z,25.67
2018-02-06T15:55:17.395Z,24.75
2018-02-06T15:57:46.416Z,27.05
2018-02-06T16:00:14.697Z,27.87
2018-02-06T16:02:42.995Z,26.08
2018-02-06T16:05:11.977Z,26.08
2018-02-06T16:07:40.135Z,25.00
2018-02-06T16:10:08.316Z,27.35
2018-02-06T16:12:36.395Z,26.92
2018-02-06T16:15:04.655Z,25.85
2018-02-06T16:17:33.041Z,28.70
2018-02-06T16:20:01.836Z,27.62
2018-02-06T16:22:29.998Z,26.17
2018-02-06T16:24:59.177Z,25.80
2018-02-06T16:27:27.693Z,26.80
2018-02-06T16:29:56.975Z,27.15
2018-02-06T16:32:25.227Z,32.05
2018-02-06T16:34:53.351Z,25.62
2018-02-06T16:37:22.119Z,29.60
2018-02-06T16:39:50.230Z,27.42
2018-02-06T16:42:18.351Z,31.37
2018-02-06T16:44:46.639Z,26.02
2018-02-06T16:47:14.758Z,28.02
2018-02-06T16:49:43.287Z,26.35
2018-02-06T16:52:12.167Z,26.50
2018-02-06T16:54:40.448Z,27.37
2018-02-06T16:57:08.827Z,29.95
2018-02-06T16:59:37.031Z,28.27
2018-02-06T17:02:06.309Z,29.65
2018-02-06T17:04:35.488Z,29.73
2018-02-06T17:07:03.689Z,26.45
2018-02-06T17:09:32.868Z,28.95
2018-02-06T17:12:01.248Z,30.40
2018-02-06T17:14:29.413Z,29.00
2018-02-06T17:16:57.488Z,29.15
2018-02-06T17:19:25.758Z,29.73
2018-02-06T17:21:55.575Z,33.05
2018-02-06T17:24:23.876Z,28.50
2018-02-06T17:26:52.932Z,29.83
2018-02-06T17:29:21.937Z,28.30
2018-02-06T17:31:51.538Z,30.58
2018-02-06T17:34:19.820Z,28.92
2018-02-06T17:36:48.077Z,29.55
2018-02-06T17:39:16.539Z,29.23
2018-02-06T17:41:45.078Z,32.90
2018-02-06T17:44:14.377Z,29.90
2018-02-06T17:46:43.777Z,28.83
2018-02-06T17:49:13.178Z,29.15
2018-02-06T17:51:42.458Z,26.30
2018-02-06T17:54:11.038Z,28.77
2018-02-06T17:56:39.638Z,37.00
2018-02-06T17:59:08.618Z,30.08
2018-02-06T18:01:36.959Z,28.87
2018-02-06T18:04:05.579Z,28.77
2018-02-06T18:06:34.338Z,31.90
2018-02-06T18:09:02.838Z,32.95
2018-02-06T18:11:31.098Z,31.10
2018-02-06T18:13:59.198Z,28.50
2018-02-06T18:16:28.079Z,29.23
2018-02-06T18:18:56.257Z,29.60
2018-02-06T18:21:24.438Z,29.00
2018-02-06T18:23:53.241Z,29.98
2018-02-06T18:26:22.098Z,28.90
2018-02-06T18:28:50.379Z,30.12
2018-02-06T18:31:18.588Z,27.85
2018-02-06T18:33:46.940Z,26.67
2018-02-06T18:36:15.948Z,30.15
2018-02-06T18:38:44.998Z,29.37
2018-02-06T18:41:13.479Z,26.75
2018-02-06T18:43:41.657Z,27.02
2018-02-06T18:46:11.498Z,32.33
2018-02-06T18:48:40.877Z,28.55
2018-02-06T18:51:09.378Z,28.58
2018-02-06T18:53:38.317Z,32.08
2018-02-06T18:56:06.938Z,30.00
2018-02-06T18:58:35.619Z,30.67
2018-02-06T19:01:03.839Z,31.35
2018-02-06T19:03:32.477Z,28.92
2018-02-06T19:06:00.857Z,27.10
2018-02-06T19:08:29.538Z,27.25
2018-02-06T19:10:58.117Z,27.90
2018-02-06T19:13:26.499Z,27.60
2018-02-06T19:15:55.664Z,26.65
2018-02-06T19:18:23.898Z,57.67
2018-02-06T19:20:53.058Z,26.35
2018-02-06T19:23:21.338Z,26.45
2018-02-06T19:25:49.519Z,28.25
2018-02-06T19:28:17.678Z,26.75
2018-02-06T19:30:45.837Z,28.15
2018-02-06T19:33:15.098Z,27.20
2018-02-06T19:35:43.338Z,27.58
2018-02-06T19:38:11.497Z,33.10
2018-02-06T19:40:39.698Z,26.95
2018-02-06T19:43:09.021Z,27.90
2018-02-06T19:45:37.360Z,28.25
2018-02-06T19:48:05.737Z,27.30
2018-02-06T19:50:33.862Z,29.05
2018-02-06T19:53:02.278Z,29.25
2018-02-06T19:55:30.397Z,27.37
2018-02-06T19:57:58.517Z,27.00
2018-02-06T20:00:26.698Z,26.98
2018-02-06T20:02:55.279Z,27.23
2018-02-06T20:05:23.679Z,27.25
2018-02-06T20:07:52.779Z,28.55
2018-02-06T20:10:22.157Z,26.95
2018-02-06T20:12:51.298Z,28.75
2018-02-06T20:15:19.637Z,27.35
2018-02-06T20:17:48.258Z,29.12
2018-02-06T20:20:16.697Z,29.50
2018-02-06T20:22:44.897Z,28.33
2018-02-06T20:25:13.258Z,27.17
2018-02-06T20:27:42.485Z,28.95
2018-02-06T20:30:10.798Z,28.98
2018-02-06T20:32:39.504Z,31.95
2018-02-06T20:35:07.878Z,30.05
2018-02-06T20:37:36.958Z,30.67
2018-02-06T20:40:05.318Z,28.90
2018-02-06T20:42:33.738Z,29.80
2018-02-06T20:45:02.717Z,27.25
2018-02-06T20:47:31.159Z,28.33
2018-02-06T20:49:59.237Z,25.62
2018-02-06T20:52:28.318Z,30.05
2018-02-06T20:54:56.698Z,28.80
2018-02-06T20:57:24.817Z,28.70
2018-02-06T20:59:52.880Z,28.98
2018-02-06T21:02:20.958Z,26.25
2018-02-06T21:04:49.238Z,28.25
2018-02-06T21:07:17.498Z,32.55
2018-02-06T21:09:45.718Z,28.92
2018-02-06T21:12:13.957Z,28.85
2018-02-06T21:14:42.878Z,36.38
2018-02-06T21:17:11.258Z,36.97
2018-02-06T21:19:39.939Z,37.33
2018-02-06T21:22:08.277Z,30.55
2018-02-06T21:24:38.399Z,28.58
2018-02-06T21:27:06.838Z,30.77
2018-02-06T21:29:35.438Z,28.90
2018-02-06T21:32:03.858Z,31.80
2018-02-06T21:34:32.918Z,33.50
2018-02-06T21:37:01.125Z,36.53
2018-02-06T21:39:30.118Z,36.35
2018-02-06T21:41:59.357Z,31.52
2018-02-06T21:44:27.558Z,31.42
2018-02-06T21:46:55.798Z,30.17
2018-02-06T21:49:24.018Z,28.80
2018-02-06T21:51:52.398Z,28.48
2018-02-06T21:54:20.861Z,30.35
2018-02-06T21:56:49.138Z,29.00
2018-02-06T21:59:17.178Z,31.12
2018-02-06T22:01:45.698Z,31.33
2018-02-06T22:04:13.980Z,31.67
2018-02-06T22:06:42.358Z,28.48
2018-02-06T22:09:10.598Z,30.12
2018-02-06T22:11:38.598Z,32.05
2018-02-06T22:14:06.898Z,31.87
2018-02-06T22:16:35.978Z,35.40
2018-02-06T22:19:04.358Z,33.30
2018-02-06T22:21:32.418Z,31.37
2018-02-06T22:24:00.538Z,29.58
2018-02-06T22:26:28.978Z,32.33
2018-02-06T22:28:57.138Z,30.88
2018-02-06T22:31:25.721Z,31.77
2018-02-06T22:33:54.678Z,28.62
2018-02-06T22:36:23.020Z,28.35
2018-02-06T22:38:52.463Z,29.55
2018-02-06T22:41:21.701Z,28.48
2018-02-06T22:43:49.993Z,28.40
2018-02-06T22:46:19.178Z,30.30
2018-02-06T22:48:47.220Z,29.15
2018-02-06T22:51:15.522Z,28.75
2018-02-06T22:53:43.900Z,30.12
2018-02-06T22:56:12.360Z,28.38
2018-02-06T22:58:40.540Z,30.48
2018-02-06T23:01:09.181Z,28.95
2018-02-06T23:03:37.300Z,28.08
2018-02-06T23:06:05.560Z,30.33
2018-02-06T23:08:33.979Z,28.77
2018-02-06T23:11:03.061Z,27.65
2018-02-06T23:13:32.240Z,28.70
2018-02-06T23:16:00.740Z,27.35
2018-02-06T23:18:29.739Z,29.80
2018-02-06T23:20:58.800Z,28.17
2018-02-06T23:23:27.202Z,29.02
2018-02-06T23:25:56.260Z,27.08
2018-02-06T23:28:24.640Z,28.10
2018-02-06T23:30:53.039Z,26.37
2018-02-06T23:33:21.099Z,28.00
2018-02-06T23:35:49.199Z,27.67
2018-02-06T23:38:18.361Z,26.62
2018-02-06T23:40:46.441Z,28.00
2018-02-06T23:43:14.640Z,26.45
2018-02-06T23:45:43.760Z,26.95
2018-02-06T23:48:11.780Z,26.12
2018-02-06T23:50:39.963Z,28.20
2018-02-06T23:53:08.440Z,26.83
2018-02-06T23:55:36.819Z,27.48
2018-02-06T23:58:04.979Z,27.92
