createdAt,value
2022-09-20T00:00:33.828Z,9.57
2022-09-20T00:01:33.974Z,9.57
2022-09-20T00:02:33.870Z,9.57
2022-09-20T00:03:33.866Z,9.51
2022-09-20T00:04:33.917Z,9.51
2022-09-20T00:05:33.824Z,9.57
2022-09-20T00:06:33.828Z,9.57
2022-09-20T00:07:33.827Z,9.57
2022-09-20T00:08:33.805Z,9.57
2022-09-20T00:09:33.807Z,9.51
2022-09-20T00:10:33.855Z,9.51
2022-09-20T00:11:33.831Z,9.51
2022-09-20T00:12:33.852Z,9.51
2022-09-20T00:13:33.850Z,9.51
2022-09-20T00:14:33.815Z,9.51
2022-09-20T00:15:33.830Z,9.51
2022-09-20T00:16:33.877Z,9.45
2022-09-20T00:17:33.811Z,9.45
2022-09-20T00:18:33.858Z,9.45
2022-09-20T00:19:33.816Z,9.45
2022-09-20T00:20:33.904Z,9.45
2022-09-20T00:21:33.900Z,9.45
2022-09-20T00:22:33.816Z,9.39
2022-09-20T00:23:33.844Z,9.39
2022-09-20T00:24:33.820Z,9.39
2022-09-20T00:25:33.869Z,9.39
2022-09-20T00:26:33.957Z,9.39
2022-09-20T00:27:33.824Z,9.39
2022-09-20T00:28:33.826Z,9.39
2022-09-20T00:29:33.890Z,9.39
2022-09-20T00:30:33.826Z,9.39
2022-09-20T00:31:33.950Z,9.45
2022-09-20T00:32:33.817Z,9.45
2022-09-20T00:33:33.877Z,9.51
2022-09-20T00:34:33.852Z,9.51
2022-09-20T00:35:33.831Z,9.51
2022-09-20T00:36:33.816Z,9.57
2022-09-20T00:37:33.813Z,9.57
2022-09-20T00:38:33.832Z,9.63
2022-09-20T00:39:33.822Z,9.63
2022-09-20T00:40:33.851Z,9.63
2022-09-20T00:41:33.866Z,9.63
2022-09-20T00:42:33.816Z,9.63
2022-09-20T00:43:33.819Z,9.69
2022-09-20T00:44:33.827Z,9.69
2022-09-20T00:45:33.918Z,9.69
2022-09-20T00:46:33.827Z,9.69
2022-09-20T00:47:33.818Z,9.69
2022-09-20T00:48:33.807Z,9.69
2022-09-20T00:49:33.859Z,9.69
2022-09-20T00:50:33.812Z,9.69
2022-09-20T00:51:33.829Z,9.69
2022-09-20T00:52:33.820Z,9.69
2022-09-20T00:53:33.821Z,9.76
2022-09-20T00:54:33.816Z,9.76
2022-09-20T00:55:33.830Z,9.69
2022-09-20T00:56:33.896Z,9.69
2022-09-20T00:57:33.957Z,9.69
2022-09-20T00:58:33.837Z,9.69
2022-09-20T00:59:33.962Z,9.69
2022-09-20T01:00:33.838Z,9.69
2022-09-20T01:01:33.899Z,9.69
2022-09-20T01:02:33.849Z,9.69
2022-09-20T01:03:33.812Z,9.69
2022-09-20T01:04:33.861Z,9.69
2022-09-20T01:05:33.886Z,9.69
2022-09-20T01:06:33.830Z,9.69
2022-09-20T01:07:33.814Z,9.69
2022-09-20T01:08:33.807Z,9.69
2022-09-20T01:09:33.813Z,9.69
2022-09-20T01:10:33.864Z,9.69
2022-09-20T01:11:33.909Z,9.69
2022-09-20T01:12:33.922Z,9.69
2022-09-20T01:13:33.965Z,9.69
2022-09-20T01:14:33.820Z,9.69
2022-09-20T01:15:33.824Z,9.69
2022-09-20T01:16:33.943Z,9.69
2022-09-20T01:17:33.809Z,9.69
2022-09-20T01:18:33.807Z,9.69
2022-09-20T01:19:33.813Z,9.69
2022-09-20T01:20:33.864Z,9.76
2022-09-20T01:21:33.881Z,9.76
2022-09-20T01:22:33.817Z,9.69
2022-09-20T01:23:33.827Z,9.69
2022-09-20T01:24:33.841Z,9.76
2022-09-20T01:25:33.819Z,9.76
2022-09-20T01:26:33.821Z,9.76
2022-09-20T01:27:33.823Z,9.76
2022-09-20T01:28:33.877Z,9.76
2022-09-20T01:29:33.829Z,9.76
2022-09-20T01:30:33.823Z,9.76
2022-09-20T01:31:33.919Z,9.82
2022-09-20T01:32:33.892Z,9.76
2022-09-20T01:33:33.811Z,9.76
2022-09-20T01:34:33.815Z,9.76
2022-09-20T01:35:33.878Z,9.76
2022-09-20T01:36:33.868Z,9.76
2022-09-20T01:37:33.958Z,9.69
2022-09-20T01:38:33.855Z,9.69
2022-09-20T01:39:33.815Z,9.69
2022-09-20T01:40:33.939Z,9.69
2022-09-20T01:41:33.816Z,9.69
2022-09-20T01:42:33.812Z,9.69
2022-09-20T01:43:33.856Z,9.69
2022-09-20T01:44:33.861Z,9.69
2022-09-20T01:45:33.924Z,9.69
2022-09-20T01:46:33.822Z,9.69
2022-09-20T01:47:33.830Z,9.69
2022-09-20T01:48:33.814Z,9.69
2022-09-20T01:49:33.901Z,9.69
2022-09-20T01:50:33.828Z,9.76
2022-09-20T01:51:33.873Z,9.76
2022-09-20T01:52:33.858Z,9.69
2022-09-20T01:53:33.859Z,9.69
2022-09-20T01:54:33.814Z,9.76
2022-09-20T01:55:33.834Z,9.76
2022-09-20T01:56:33.816Z,9.76
2022-09-20T01:57:33.816Z,9.76
2022-09-20T01:58:33.806Z,9.76
2022-09-20T01:59:33.882Z,9.76
2022-09-20T02:00:33.825Z,9.76
2022-09-20T02:01:33.898Z,9.76
2022-09-20T02:02:33.956Z,9.76
2022-09-20T02:03:33.879Z,9.76
2022-09-20T02:04:33.829Z,9.76
2022-09-20T02:05:33.826Z,9.76
2022-09-20T02:06:33.823Z,9.76
2022-09-20T02:07:33.869Z,9.76
2022-09-20T02:08:33.808Z,9.76
2022-09-20T02:09:33.819Z,9.82
2022-09-20T02:10:33.830Z,9.76
2022-09-20T02:11:33.820Z,9.76
2022-09-20T02:12:34.029Z,9.76
2022-09-20T02:13:33.818Z,9.76
2022-09-20T02:14:33.861Z,9.76
2022-09-20T02:15:33.857Z,9.76
2022-09-20T02:16:33.919Z,9.76
2022-09-20T02:17:33.814Z,9.69
2022-09-20T02:18:33.805Z,9.76
2022-09-20T02:19:33.847Z,9.76
2022-09-20T02:20:33.862Z,9.76
2022-09-20T02:21:33.831Z,9.76
2022-09-20T02:22:33.858Z,9.69
2022-09-20T02:23:33.866Z,9.69
2022-09-20T02:24:33.816Z,9.69
2022-09-20T02:25:33.920Z,9.69
2022-09-20T02:26:33.836Z,9.69
2022-09-20T02:27:33.811Z,9.63
2022-09-20T02:28:33.879Z,9.63
2022-09-20T02:29:33.823Z,9.69
2022-09-20T02:30:33.893Z,9.69
2022-09-20T02:31:33.960Z,9.69
2022-09-20T02:32:33.918Z,9.69
2022-09-20T02:33:33.889Z,9.63
2022-09-20T02:34:33.824Z,9.69
2022-09-20T02:35:33.917Z,9.63
2022-09-20T02:36:33.987Z,9.63
2022-09-20T02:37:34.077Z,9.63
2022-09-20T02:38:33.917Z,9.63
2022-09-20T02:39:34.014Z,9.63
2022-09-20T02:40:34.156Z,9.63
2022-09-20T02:41:33.819Z,9.57
2022-09-20T02:42:34.188Z,9.57
2022-09-20T02:43:33.840Z,9.57
2022-09-20T02:44:33.816Z,9.57
2022-09-20T02:45:33.989Z,9.57
2022-09-20T02:46:33.853Z,9.51
2022-09-20T02:47:33.810Z,9.51
2022-09-20T02:48:33.816Z,9.51
2022-09-20T02:49:33.812Z,9.51
2022-09-20T02:50:33.805Z,9.51
2022-09-20T02:51:33.816Z,9.51
2022-09-20T02:52:33.828Z,9.57
2022-09-20T02:53:33.887Z,9.57
2022-09-20T02:54:33.853Z,9.51
2022-09-20T02:55:33.822Z,9.51
2022-09-20T02:56:33.811Z,9.51
2022-09-20T02:57:33.820Z,9.51
2022-09-20T02:58:33.807Z,9.51
2022-09-20T02:59:33.891Z,9.45
2022-09-20T03:00:33.850Z,9.45
2022-09-20T03:01:33.971Z,9.45
2022-09-20T03:02:33.935Z,9.45
2022-09-20T03:03:33.828Z,9.45
2022-09-20T03:04:33.885Z,9.45
2022-09-20T03:05:33.825Z,9.45
2022-09-20T03:06:33.836Z,9.51
2022-09-20T03:07:33.820Z,9.45
2022-09-20T03:08:33.926Z,9.45
2022-09-20T03:09:33.874Z,9.45
2022-09-20T03:10:33.869Z,9.39
2022-09-20T03:11:33.826Z,9.45
2022-09-20T03:12:33.822Z,9.45
2022-09-20T03:13:33.829Z,9.45
2022-09-20T03:14:33.823Z,9.45
2022-09-20T03:15:33.873Z,9.45
2022-09-20T03:16:33.847Z,9.45
2022-09-20T03:17:33.900Z,9.45
2022-09-20T03:18:33.925Z,9.45
2022-09-20T03:19:33.923Z,9.45
2022-09-20T03:20:33.810Z,9.51
2022-09-20T03:21:33.813Z,9.45
2022-09-20T03:22:33.817Z,9.51
2022-09-20T03:23:33.824Z,9.51
2022-09-20T03:24:33.833Z,9.51
2022-09-20T03:25:33.846Z,9.51
2022-09-20T03:26:33.823Z,9.51
2022-09-20T03:27:33.824Z,9.51
2022-09-20T03:28:33.814Z,9.51
2022-09-20T03:29:33.808Z,9.51
2022-09-20T03:30:33.810Z,9.51
2022-09-20T03:31:33.921Z,9.51
2022-09-20T03:32:33.893Z,9.51
2022-09-20T03:33:33.853Z,9.51
2022-09-20T03:34:33.845Z,9.51
2022-09-20T03:35:33.816Z,9.51
2022-09-20T03:36:33.850Z,9.51
2022-09-20T03:37:33.835Z,9.51
2022-09-20T03:38:33.805Z,9.51
2022-09-20T03:39:33.820Z,9.51
2022-09-20T03:40:33.969Z,9.51
2022-09-20T03:41:33.851Z,9.45
2022-09-20T03:42:33.823Z,9.51
2022-09-20T03:43:33.819Z,9.51
2022-09-20T03:44:33.809Z,9.51
2022-09-20T03:45:33.896Z,9.51
2022-09-20T03:46:33.949Z,9.51
2022-09-20T03:47:33.922Z,9.57
2022-09-20T03:48:33.875Z,9.57
2022-09-20T03:49:33.943Z,9.57
2022-09-20T03:50:34.002Z,9.51
2022-09-20T03:51:34.543Z,9.51
2022-09-20T03:52:34.159Z,9.57
2022-09-20T03:53:34.207Z,9.57
2022-09-20T03:54:33.821Z,9.57
2022-09-20T03:55:33.809Z,9.57
2022-09-20T03:56:33.874Z,9.57
2022-09-20T03:57:33.834Z,9.57
2022-09-20T03:58:33.805Z,9.57
2022-09-20T03:59:33.870Z,9.63
2022-09-20T04:00:33.831Z,9.57
2022-09-20T04:01:33.889Z,9.57
2022-09-20T04:02:33.962Z,9.57
2022-09-20T04:03:33.894Z,9.57
2022-09-20T04:04:33.862Z,9.57
2022-09-20T04:05:33.829Z,9.51
2022-09-20T04:06:33.821Z,9.57
2022-09-20T04:07:33.837Z,9.57
2022-09-20T04:08:37.956Z,9.57
2022-09-20T04:09:33.821Z,9.57
2022-09-20T04:10:33.817Z,9.57
2022-09-20T04:11:33.890Z,9.57
2022-09-20T04:12:33.856Z,9.57
2022-09-20T04:13:33.818Z,9.57
2022-09-20T04:14:33.874Z,9.57
2022-09-20T04:15:33.818Z,9.57
2022-09-20T04:16:33.946Z,9.57
2022-09-20T04:17:33.889Z,9.57
2022-09-20T04:18:33.826Z,9.57
2022-09-20T04:19:33.884Z,9.57
2022-09-20T04:20:33.856Z,9.57
2022-09-20T04:21:33.803Z,9.57
2022-09-20T04:22:33.834Z,9.57
2022-09-20T04:23:33.836Z,9.57
2022-09-20T04:24:33.805Z,9.57
2022-09-20T04:25:33.818Z,9.57
2022-09-20T04:26:33.822Z,9.57
2022-09-20T04:27:33.863Z,9.57
2022-09-20T04:28:33.862Z,9.57
2022-09-20T04:29:33.823Z,9.57
2022-09-20T04:30:33.823Z,9.57
2022-09-20T04:31:33.884Z,9.57
2022-09-20T04:32:33.819Z,9.57
2022-09-20T04:33:33.817Z,9.57
2022-09-20T04:34:33.846Z,9.51
2022-09-20T04:35:33.869Z,9.51
2022-09-20T04:36:33.846Z,9.51
2022-09-20T04:37:33.815Z,9.51
2022-09-20T04:38:33.812Z,9.51
2022-09-20T04:39:33.822Z,9.51
2022-09-20T04:40:33.854Z,9.51
2022-09-20T04:41:33.844Z,9.51
2022-09-20T04:42:33.978Z,9.51
2022-09-20T04:43:33.849Z,9.51
2022-09-20T04:44:33.819Z,9.51
2022-09-20T04:45:33.899Z,9.51
2022-09-20T04:46:33.818Z,9.45
2022-09-20T04:47:33.873Z,9.45
2022-09-20T04:48:33.826Z,9.45
2022-09-20T04:49:33.817Z,9.45
2022-09-20T04:50:33.994Z,9.45
2022-09-20T04:51:33.940Z,9.45
2022-09-20T04:52:33.818Z,9.51
2022-09-20T04:53:33.907Z,9.45
2022-09-20T04:54:33.918Z,9.51
2022-09-20T04:55:33.822Z,9.51
2022-09-20T04:56:33.923Z,9.51
2022-09-20T04:57:33.931Z,9.51
2022-09-20T04:58:33.868Z,9.45
2022-09-20T04:59:33.849Z,9.51
2022-09-20T05:00:33.827Z,9.45
2022-09-20T05:01:33.912Z,9.45
2022-09-20T05:02:33.872Z,9.45
2022-09-20T05:03:33.813Z,9.45
2022-09-20T05:04:33.840Z,9.45
2022-09-20T05:05:33.837Z,9.45
2022-09-20T05:06:33.869Z,9.45
2022-09-20T05:07:33.866Z,9.45
2022-09-20T05:08:33.828Z,9.45
2022-09-20T05:09:33.811Z,9.45
2022-09-20T05:10:33.822Z,9.45
2022-09-20T05:11:33.927Z,9.45
2022-09-20T05:12:33.832Z,9.45
2022-09-20T05:13:33.819Z,9.45
2022-09-20T05:14:33.929Z,9.51
2022-09-20T05:15:33.812Z,9.45
2022-09-20T05:16:33.875Z,9.45
2022-09-20T05:17:33.823Z,9.51
2022-09-20T05:18:33.866Z,9.51
2022-09-20T05:19:33.875Z,9.51
2022-09-20T05:20:33.818Z,9.51
2022-09-20T05:21:33.820Z,9.51
2022-09-20T05:22:33.861Z,9.57
2022-09-20T05:23:33.822Z,9.57
2022-09-20T05:24:33.816Z,9.57
2022-09-20T05:25:33.924Z,9.57
2022-09-20T05:26:33.814Z,9.57
2022-09-20T05:27:33.827Z,9.57
2022-09-20T05:28:33.816Z,9.57
2022-09-20T05:29:33.842Z,9.57
2022-09-20T05:30:33.862Z,9.57
2022-09-20T05:31:34.002Z,9.57
2022-09-20T05:32:33.829Z,9.63
2022-09-20T05:33:33.813Z,9.63
2022-09-20T05:34:33.815Z,9.63
2022-09-20T05:35:33.843Z,9.69
2022-09-20T05:36:34.822Z,9.69
2022-09-20T05:37:33.944Z,9.69
2022-09-20T05:38:33.852Z,9.69
2022-09-20T05:39:33.808Z,9.69
2022-09-20T05:40:33.876Z,9.69
2022-09-20T05:41:33.816Z,9.69
2022-09-20T05:42:33.815Z,9.76
2022-09-20T05:43:33.903Z,9.82
2022-09-20T05:44:33.815Z,9.82
2022-09-20T05:45:33.972Z,9.82
2022-09-20T05:46:33.856Z,9.82
2022-09-20T05:47:33.831Z,9.88
2022-09-20T05:48:33.836Z,9.88
2022-09-20T05:49:33.806Z,9.88
2022-09-20T05:50:33.816Z,9.88
2022-09-20T05:51:33.822Z,9.88
2022-09-20T05:52:33.831Z,9.88
2022-09-20T05:53:33.863Z,9.94
2022-09-20T05:54:33.832Z,9.94
2022-09-20T05:55:33.812Z,9.94
2022-09-20T05:56:33.826Z,9.94
2022-09-20T05:57:33.830Z,9.94
2022-09-20T05:58:33.820Z,10
2022-09-20T05:59:33.819Z,10
2022-09-20T06:00:33.882Z,10
2022-09-20T06:01:33.920Z,10
2022-09-20T06:02:33.905Z,9.94
2022-09-20T06:03:33.812Z,9.94
2022-09-20T06:04:33.825Z,10
2022-09-20T06:05:33.809Z,10
2022-09-20T06:06:33.821Z,10
2022-09-20T06:07:33.848Z,10
2022-09-20T06:08:33.857Z,10
2022-09-20T06:09:33.864Z,10.07
2022-09-20T06:10:33.805Z,10
2022-09-20T06:11:33.818Z,10.07
2022-09-20T06:12:33.801Z,10.13
2022-09-20T06:13:33.823Z,10.13
2022-09-20T06:14:33.871Z,10.13
2022-09-20T06:15:33.817Z,10.13
2022-09-20T06:16:33.914Z,10.13
2022-09-20T06:17:33.898Z,10.13
2022-09-20T06:18:33.990Z,10.13
2022-09-20T06:19:33.973Z,10.13
2022-09-20T06:20:33.901Z,10.13
2022-09-20T06:21:33.948Z,10.13
2022-09-20T06:22:34.033Z,10.13
2022-09-20T06:23:34.069Z,10.13
2022-09-20T06:24:34.040Z,10.13
2022-09-20T06:25:34.001Z,10.13
2022-09-20T06:26:34.088Z,10.2
2022-09-20T06:27:33.829Z,10.13
2022-09-20T06:28:33.894Z,10.2
2022-09-20T06:29:33.811Z,10.26
2022-09-20T06:30:33.862Z,10.26
2022-09-20T06:31:33.931Z,10.32
2022-09-20T06:32:33.855Z,10.26
2022-09-20T06:33:33.821Z,10.26
2022-09-20T06:34:33.808Z,10.32
2022-09-20T06:35:33.823Z,10.26
2022-09-20T06:36:33.844Z,10.32
2022-09-20T06:37:33.855Z,10.32
2022-09-20T06:38:33.842Z,10.32
2022-09-20T06:39:33.863Z,10.32
2022-09-20T06:40:33.922Z,10.39
2022-09-20T06:41:33.807Z,10.39
2022-09-20T06:42:33.891Z,10.46
2022-09-20T06:43:33.885Z,10.39
2022-09-20T06:44:33.828Z,10.46
2022-09-20T06:45:33.869Z,10.46
2022-09-20T06:46:33.829Z,10.52
2022-09-20T06:47:38.538Z,10.52
2022-09-20T06:48:33.875Z,10.52
2022-09-20T06:49:33.800Z,10.52
2022-09-20T06:50:33.807Z,10.46
2022-09-20T06:51:33.810Z,10.39
2022-09-20T06:52:33.855Z,10.46
2022-09-20T06:53:33.864Z,10.52
2022-09-20T06:54:33.826Z,10.59
2022-09-20T06:55:33.868Z,10.59
2022-09-20T06:56:33.906Z,10.59
2022-09-20T06:57:33.828Z,10.59
2022-09-20T06:58:33.822Z,10.65
2022-09-20T06:59:33.851Z,10.65
2022-09-20T07:00:33.917Z,10.59
2022-09-20T07:01:33.849Z,10.59
2022-09-20T07:02:33.907Z,10.65
2022-09-20T07:03:33.858Z,10.59
2022-09-20T07:04:33.822Z,10.59
2022-09-20T07:05:33.807Z,10.52
2022-09-20T07:06:33.815Z,10.52
2022-09-20T07:07:33.807Z,10.46
2022-09-20T07:08:33.806Z,10.46
2022-09-20T07:09:33.830Z,10.52
2022-09-20T07:10:33.879Z,10.46
2022-09-20T07:11:33.867Z,10.46
2022-09-20T07:12:33.818Z,10.39
2022-09-20T07:13:33.814Z,10.32
2022-09-20T07:14:33.812Z,10.32
2022-09-20T07:15:33.808Z,10.39
2022-09-20T07:16:33.923Z,10.39
2022-09-20T07:17:33.826Z,10.39
2022-09-20T07:18:33.871Z,10.39
2022-09-20T07:19:33.854Z,10.39
2022-09-20T07:20:33.815Z,10.46
2022-09-20T07:21:33.840Z,10.46
2022-09-20T07:22:33.830Z,10.46
2022-09-20T07:23:33.816Z,10.46
2022-09-20T07:24:33.887Z,10.46
2022-09-20T07:25:33.820Z,10.52
2022-09-20T07:26:33.863Z,10.46
2022-09-20T07:27:33.868Z,10.39
2022-09-20T07:28:33.839Z,10.46
2022-09-20T07:29:33.814Z,10.46
2022-09-20T07:30:33.817Z,10.52
2022-09-20T07:31:33.880Z,10.59
2022-09-20T07:32:33.824Z,10.59
2022-09-20T07:33:33.814Z,10.65
2022-09-20T07:34:33.866Z,10.65
2022-09-20T07:35:33.822Z,10.59
2022-09-20T07:36:33.813Z,10.65
2022-09-20T07:37:37.009Z,10.59
2022-09-20T07:38:33.882Z,10.59
2022-09-20T07:39:33.803Z,10.65
2022-09-20T07:40:33.895Z,10.72
2022-09-20T07:41:33.879Z,10.72
2022-09-20T07:42:33.968Z,10.72
2022-09-20T07:43:33.822Z,10.72
2022-09-20T07:44:33.824Z,10.79
2022-09-20T07:45:33.884Z,10.79
2022-09-20T07:46:33.812Z,10.92
2022-09-20T07:47:33.824Z,10.92
2022-09-20T07:48:33.847Z,10.99
2022-09-20T07:49:33.888Z,10.99
2022-09-20T07:50:33.858Z,11.13
2022-09-20T07:51:33.856Z,11.06
2022-09-20T07:52:33.929Z,11.06
2022-09-20T07:53:33.815Z,11.13
2022-09-20T07:54:33.830Z,11.06
2022-09-20T07:55:33.867Z,11.2
2022-09-20T07:56:33.832Z,11.13
2022-09-20T07:57:33.874Z,11.27
2022-09-20T07:58:33.868Z,11.34
2022-09-20T07:59:33.811Z,11.55
2022-09-20T08:00:33.818Z,11.62
2022-09-20T08:01:33.866Z,11.55
2022-09-20T08:02:33.970Z,11.41
2022-09-20T08:03:33.818Z,11.34
2022-09-20T08:04:33.819Z,11.2
2022-09-20T08:05:33.870Z,11.27
2022-09-20T08:06:33.947Z,11.34
2022-09-20T08:07:33.827Z,11.48
2022-09-20T08:08:33.812Z,11.62
2022-09-20T08:09:33.849Z,11.77
2022-09-20T08:10:33.848Z,11.91
2022-09-20T08:11:33.838Z,12.06
2022-09-20T08:14:33.858Z,11.91
2022-09-20T08:15:33.824Z,11.99
2022-09-20T08:16:33.887Z,11.99
2022-09-20T08:17:33.810Z,11.99
2022-09-20T08:18:33.815Z,11.91
2022-09-20T08:19:33.819Z,11.84
2022-09-20T08:20:33.882Z,11.69
2022-09-20T08:21:33.866Z,11.55
2022-09-20T08:22:33.819Z,11.48
2022-09-20T08:23:33.834Z,11.41
2022-09-20T08:24:33.814Z,11.48
2022-09-20T08:25:33.819Z,11.48
2022-09-20T08:26:33.814Z,11.55
2022-09-20T08:27:33.818Z,11.55
2022-09-20T08:28:33.866Z,11.62
2022-09-20T08:29:33.858Z,11.69
2022-09-20T08:30:33.814Z,11.69
2022-09-20T08:31:33.912Z,11.84
2022-09-20T08:32:33.815Z,11.91
2022-09-20T08:33:33.829Z,11.91
2022-09-20T08:34:33.819Z,11.99
2022-09-20T08:35:38.086Z,12.13
2022-09-20T08:36:36.660Z,12.21
2022-09-20T08:37:33.858Z,12.13
2022-09-20T08:40:33.960Z,11.91
2022-09-20T08:41:33.812Z,11.84
2022-09-20T08:42:37.667Z,11.84
2022-09-20T08:43:33.815Z,11.77
2022-09-20T08:44:35.420Z,11.62
2022-09-20T08:45:34.912Z,11.55
2022-09-20T08:46:33.905Z,11.55
2022-09-20T08:47:33.884Z,11.55
2022-09-20T08:48:33.829Z,11.62
2022-09-20T08:49:33.812Z,11.69
2022-09-20T08:50:33.822Z,11.91
2022-09-20T08:51:33.823Z,11.99
2022-09-20T08:52:37.310Z,12.21
2022-09-20T08:53:33.811Z,12.28
2022-09-20T08:54:33.830Z,12.28
2022-09-20T08:55:37.238Z,12.28
2022-09-20T08:56:33.823Z,12.36
2022-09-20T08:57:33.805Z,12.44
2022-09-20T08:58:33.818Z,12.44
2022-09-20T08:59:33.862Z,12.36
2022-09-20T09:00:33.853Z,12.44
2022-09-20T09:01:33.813Z,12.28
2022-09-20T09:02:33.863Z,11.99
2022-09-20T09:03:33.901Z,11.91
2022-09-20T09:04:33.812Z,11.84
2022-09-20T09:05:33.861Z,11.69
2022-09-20T09:06:33.906Z,11.62
2022-09-20T09:07:33.874Z,11.62
2022-09-20T09:08:37.694Z,11.62
2022-09-20T09:09:37.669Z,11.62
2022-09-20T09:10:33.930Z,11.69
2022-09-20T09:11:33.846Z,11.91
2022-09-20T09:12:33.828Z,12.13
2022-09-20T09:13:33.868Z,12.28
2022-09-20T09:14:33.822Z,12.44
2022-09-20T09:15:33.968Z,12.44
2022-09-20T09:16:35.579Z,12.36
2022-09-20T09:17:33.821Z,12.21
2022-09-20T09:18:33.825Z,12.28
2022-09-20T09:19:34.270Z,12.28
2022-09-20T09:20:33.823Z,12.44
2022-09-20T09:21:33.916Z,12.59
2022-09-20T09:22:33.808Z,12.67
2022-09-20T09:23:33.853Z,12.74
2022-09-20T09:24:33.901Z,12.9
2022-09-20T09:25:33.829Z,13.06
2022-09-20T09:26:33.846Z,13.06
2022-09-20T09:27:33.865Z,13.01
2022-09-20T09:28:33.847Z,12.98
2022-09-20T09:29:34.994Z,13.25
2022-09-20T09:30:33.815Z,13.35
2022-09-20T09:31:33.904Z,13.4
2022-09-20T09:32:33.833Z,12.77
2022-09-20T09:33:33.810Z,12.85
2022-09-20T09:34:33.855Z,12.93
2022-09-20T09:35:33.803Z,12.83
2022-09-20T09:36:33.824Z,12.47
2022-09-20T09:37:33.829Z,12.57
2022-09-20T09:38:33.897Z,11.82
2022-09-20T09:39:33.871Z,12.09
2022-09-20T09:40:33.857Z,12.6
2022-09-20T09:41:33.845Z,12.99
2022-09-20T09:42:33.842Z,12.99
2022-09-20T09:43:33.824Z,12.85
2022-09-20T09:44:33.885Z,12.61
2022-09-20T09:45:33.845Z,12.11
2022-09-20T09:46:33.874Z,11.66
2022-09-20T09:47:33.875Z,11.53
2022-09-20T09:48:35.763Z,11.94
2022-09-20T09:49:33.876Z,12
2022-09-20T09:50:33.819Z,12.29
2022-09-20T09:51:33.937Z,12.22
2022-09-20T09:52:33.809Z,12.35
2022-09-20T09:53:33.832Z,12.67
2022-09-20T09:54:33.861Z,12.75
2022-09-20T09:55:33.854Z,12.29
2022-09-20T09:56:33.831Z,12.23
2022-09-20T09:57:33.886Z,12.2
2022-09-20T09:58:33.822Z,12.22
2022-09-20T09:59:33.834Z,12.22
2022-09-20T10:00:33.808Z,12.25
2022-09-20T10:01:33.917Z,12.67
2022-09-20T10:02:34.050Z,12.77
2022-09-20T10:03:33.913Z,11.28
2022-09-20T10:04:33.826Z,10.8
2022-09-20T10:05:33.812Z,10.73
2022-09-20T10:06:33.818Z,10.8
2022-09-20T10:07:33.819Z,10.3
2022-09-20T10:08:33.822Z,9.51
2022-09-20T10:09:33.818Z,9.71
2022-09-20T10:10:33.866Z,9.85
2022-09-20T10:11:33.830Z,9.81
2022-09-20T10:12:33.832Z,10.48
2022-09-20T10:13:38.228Z,10.05
2022-09-20T10:14:33.846Z,9.75
2022-09-20T10:15:33.848Z,9.49
2022-09-20T10:16:33.912Z,9.84
2022-09-20T10:17:33.881Z,9.93
2022-09-20T10:18:33.981Z,10.06
2022-09-20T10:19:33.833Z,10.13
2022-09-20T10:20:33.854Z,10.15
2022-09-20T10:21:33.825Z,10.35
2022-09-20T10:22:33.827Z,10.5
2022-09-20T10:24:01.346Z,10.83
2022-09-20T10:24:33.882Z,11.18
2022-09-20T10:25:33.897Z,11.44
2022-09-20T10:26:33.863Z,11.5
2022-09-20T10:27:33.824Z,11.42
2022-09-20T10:28:33.915Z,11.6
2022-09-20T10:29:33.808Z,11.53
2022-09-20T10:30:33.889Z,11.79
2022-09-20T10:31:33.962Z,11.91
2022-09-20T10:32:33.826Z,11.91
2022-09-20T10:33:33.889Z,11.91
2022-09-20T10:34:33.863Z,11.91
2022-09-20T10:35:33.836Z,11.91
2022-09-20T10:36:33.831Z,11.84
2022-09-20T10:37:33.831Z,11.77
2022-09-20T10:38:33.833Z,11.69
2022-09-20T10:39:33.813Z,11.69
2022-09-20T10:40:33.960Z,11.62
2022-09-20T10:41:33.875Z,11.55
2022-09-20T10:42:33.895Z,11.48
2022-09-20T10:43:33.822Z,11.55
2022-09-20T10:44:33.839Z,11.55
2022-09-20T10:46:03.821Z,11.55
2022-09-20T10:46:34.178Z,11.48
2022-09-20T10:47:33.872Z,11.41
2022-09-20T10:48:33.823Z,11.48
2022-09-20T10:49:33.889Z,11.55
2022-09-20T10:50:33.850Z,11.62
2022-09-20T10:51:33.841Z,11.48
2022-09-20T10:52:33.811Z,11.48
2022-09-20T10:53:33.881Z,11.48
2022-09-20T10:54:33.816Z,11.62
2022-09-20T10:55:33.845Z,11.62
2022-09-20T10:56:33.865Z,11.62
2022-09-20T10:57:33.864Z,11.62
2022-09-20T10:58:33.827Z,11.62
2022-09-20T10:59:33.816Z,11.77
2022-09-20T11:00:33.841Z,11.77
2022-09-20T11:01:33.948Z,11.91
2022-09-20T11:02:33.962Z,11.91
2022-09-20T11:03:33.832Z,12.06
2022-09-20T11:04:33.874Z,12.13
2022-09-20T11:05:33.890Z,12.13
2022-09-20T11:06:33.831Z,12.28
2022-09-20T11:07:33.814Z,12.36
2022-09-20T11:08:33.822Z,12.05
2022-09-20T11:09:33.824Z,12
2022-09-20T11:10:33.888Z,12.04
2022-09-20T11:11:33.830Z,12.05
2022-09-20T11:12:33.870Z,11.87
2022-09-20T11:13:33.864Z,11.72
2022-09-20T11:14:33.824Z,11.96
2022-09-20T11:15:33.828Z,11.67
2022-09-20T11:16:33.843Z,11.61
2022-09-20T11:17:33.843Z,11.9
2022-09-20T11:18:33.807Z,11.94
2022-09-20T11:19:33.913Z,11.73
2022-09-20T11:20:33.882Z,11.84
2022-09-20T11:21:33.815Z,11.84
2022-09-20T11:22:33.808Z,12.11
2022-09-20T11:23:33.823Z,12.11
2022-09-20T11:24:33.870Z,12.03
2022-09-20T11:25:33.825Z,12.29
2022-09-20T11:26:33.822Z,12.15
2022-09-20T11:27:33.821Z,12.14
2022-09-20T11:28:33.884Z,11.44
2022-09-20T11:29:33.818Z,11.11
2022-09-20T11:30:33.830Z,10.95
2022-09-20T11:31:33.890Z,11.35
2022-09-20T11:32:33.826Z,11.44
2022-09-20T11:33:36.036Z,11.34
2022-09-20T11:34:33.922Z,11.58
2022-09-20T11:35:33.904Z,11.41
2022-09-20T11:36:33.874Z,11.67
2022-09-20T11:37:33.828Z,12.01
2022-09-20T11:38:33.836Z,11.45
2022-09-20T11:39:33.897Z,11.14
2022-09-20T11:40:33.930Z,11.11
2022-09-20T11:41:33.824Z,10.87
2022-09-20T11:42:33.819Z,10.77
2022-09-20T11:43:33.872Z,10.7
2022-09-20T11:44:33.878Z,10.89
2022-09-20T11:45:33.891Z,10.8
2022-09-20T11:46:33.810Z,10.2
2022-09-20T11:48:33.868Z,10.54
2022-09-20T11:49:33.877Z,10.18
2022-09-20T11:50:33.843Z,10.34
2022-09-20T11:51:33.932Z,10.95
2022-09-20T11:52:33.885Z,11.05
2022-09-20T11:53:36.763Z,10.9
2022-09-20T11:54:33.842Z,11.05
2022-09-20T11:55:33.833Z,10.9
2022-09-20T11:56:33.842Z,10.85
2022-09-20T11:57:33.822Z,10.88
2022-09-20T11:58:33.824Z,10.82
2022-09-20T11:59:33.864Z,10.79
2022-09-20T12:00:33.939Z,10.71
2022-09-20T12:01:33.820Z,10.75
2022-09-20T12:02:33.952Z,10.76
2022-09-20T12:03:33.973Z,10.18
2022-09-20T12:04:34.728Z,10.61
2022-09-20T12:05:33.962Z,10.52
2022-09-20T12:06:33.828Z,10.62
2022-09-20T12:07:33.875Z,10.32
2022-09-20T12:08:33.820Z,10.27
2022-09-20T12:09:33.800Z,10.5
2022-09-20T12:10:33.870Z,10.82
2022-09-20T12:11:33.828Z,10.56
2022-09-20T12:12:33.835Z,10.77
2022-09-20T12:13:33.831Z,11.12
2022-09-20T12:14:33.851Z,11.34
2022-09-20T12:15:33.903Z,11.26
2022-09-20T12:16:33.859Z,11.33
2022-09-20T12:17:33.834Z,11.28
2022-09-20T12:18:33.822Z,11.34
2022-09-20T12:19:33.874Z,11.53
2022-09-20T12:20:33.848Z,11.5
2022-09-20T12:21:33.822Z,11.5
2022-09-20T12:22:33.893Z,11.23
2022-09-20T12:23:33.875Z,11.3
2022-09-20T12:24:33.827Z,11.71
2022-09-20T12:25:33.841Z,11.55
2022-09-20T12:26:33.826Z,11.78
2022-09-20T12:27:33.814Z,11.77
2022-09-20T12:28:33.961Z,11.73
2022-09-20T12:29:33.835Z,11.74
2022-09-20T12:30:33.889Z,11.8
2022-09-20T12:31:33.923Z,11.99
2022-09-20T12:32:33.821Z,11.92
2022-09-20T12:33:33.829Z,11.64
2022-09-20T12:34:33.820Z,11.66
2022-09-20T12:35:33.839Z,11.54
2022-09-20T12:36:33.824Z,11.76
2022-09-20T12:37:33.825Z,11.59
2022-09-20T12:38:33.870Z,11.11
2022-09-20T12:39:33.901Z,11.07
2022-09-20T12:40:33.887Z,11.29
2022-09-20T12:41:33.836Z,11.3
2022-09-20T12:42:33.837Z,11.03
2022-09-20T12:43:33.832Z,10.73
2022-09-20T12:44:33.846Z,10.57
2022-09-20T12:45:33.927Z,10.19
2022-09-20T12:46:33.873Z,9.82
2022-09-20T12:47:33.824Z,10.02
2022-09-20T12:48:33.831Z,10.59
2022-09-20T12:49:33.893Z,10.32
2022-09-20T12:50:33.866Z,10.3
2022-09-20T12:51:33.823Z,10.25
2022-09-20T12:52:33.826Z,10.36
2022-09-20T12:53:33.876Z,10.46
2022-09-20T12:54:33.891Z,10.72
2022-09-20T12:55:33.876Z,10.98
2022-09-20T12:56:33.828Z,11.38
2022-09-20T12:57:33.827Z,11.26
2022-09-20T12:58:33.842Z,11.44
2022-09-20T12:59:33.831Z,11.55
2022-09-20T13:00:33.908Z,11.7
2022-09-20T13:01:33.905Z,11.86
2022-09-20T13:02:33.862Z,11.77
2022-09-20T13:03:33.861Z,11.9
2022-09-20T13:04:33.874Z,12.03
2022-09-20T13:05:33.876Z,11.86
2022-09-20T13:06:33.832Z,12.1
2022-09-20T13:07:33.851Z,11.97
2022-09-20T13:08:33.829Z,12.17
2022-09-20T13:09:33.907Z,12.07
2022-09-20T13:10:33.886Z,12.08
2022-09-20T13:11:33.825Z,12.3