createdAt,value
2022-08-05T00:00:07.759Z,8.20
2022-08-05T00:06:04.908Z,8.57
2022-08-05T00:09:03.659Z,8.38
2022-08-05T00:11:56.107Z,7.95
2022-08-05T00:14:45.878Z,8.70
2022-08-05T00:17:38.146Z,8.30
2022-08-05T00:20:29.082Z,8.27
2022-08-05T00:23:16.742Z,8.63
2022-08-05T00:26:03.149Z,8.25
2022-08-05T00:28:49.969Z,8.45
2022-08-05T00:31:54.494Z,8.70
2022-08-05T00:35:04.582Z,8.18
2022-08-05T00:40:53.160Z,8.63
2022-08-05T00:43:49.593Z,8.45
2022-08-05T00:46:43.575Z,9.15
2022-08-05T00:49:32.518Z,8.52
2022-08-05T00:52:28.445Z,8.40
2022-08-05T00:55:16.166Z,8.13
2022-08-05T00:58:06.534Z,8.95
2022-08-05T01:03:57.596Z,8.90
2022-08-05T01:06:48.482Z,9.02
2022-08-05T01:09:35.304Z,8.93
2022-08-05T01:12:29.804Z,8.52
2022-08-05T01:15:35.691Z,8.68
2022-08-05T01:18:27.478Z,8.93
2022-08-05T01:21:44.160Z,8.77
2022-08-05T01:25:15.035Z,8.48
2022-08-05T01:28:27.124Z,8.70
2022-08-05T01:31:32.463Z,8.10
2022-08-05T01:34:39.918Z,8.63
2022-08-05T01:37:49.099Z,7.72
2022-08-05T01:40:35.350Z,8.95
2022-08-05T01:43:24.300Z,8.38
2022-08-05T01:46:16.430Z,8.63
2022-08-05T01:49:23.352Z,8.23
2022-08-05T01:52:17.456Z,7.97
2022-08-05T01:55:11.195Z,8.85
2022-08-05T01:58:13.648Z,8.30
2022-08-05T02:01:04.123Z,8.77
2022-08-05T02:03:58.043Z,8.80
2022-08-05T02:06:46.494Z,8.18
2022-08-05T02:09:33.697Z,7.82
2022-08-05T02:12:33.950Z,8.15
2022-08-05T02:15:26.424Z,8.18
2022-08-05T02:18:34.930Z,8.40
2022-08-05T02:21:46.711Z,8.63
2022-08-05T02:24:40.161Z,8.27
2022-08-05T02:27:29.855Z,8.45
2022-08-05T02:30:54.310Z,7.85
2022-08-05T02:33:49.069Z,8.77
2022-08-05T02:36:46.043Z,8.70
2022-08-05T02:39:41.304Z,7.97
2022-08-05T02:42:31.917Z,8.38
2022-08-05T02:45:52.751Z,8.05
2022-08-05T02:48:36.649Z,7.85
2022-08-05T02:54:37.143Z,8.38
2022-08-05T02:58:11.119Z,8.38
2022-08-05T03:00:37.239Z,7.90
2022-08-05T03:03:33.855Z,8.73
2022-08-05T03:06:55.039Z,8.27
2022-08-05T03:09:38.181Z,7.90
2022-08-05T03:12:34.878Z,8.05
2022-08-05T03:15:24.807Z,7.82
2022-08-05T03:18:12.468Z,7.65
2022-08-05T03:21:11.178Z,7.90
2022-08-05T03:23:59.903Z,7.57
2022-08-05T03:26:50.947Z,8.98
2022-08-05T03:29:45.635Z,7.15
2022-08-05T03:32:49.563Z,7.68
2022-08-05T03:35:41.834Z,8.18
2022-08-05T03:38:33.320Z,8.30
2022-08-05T03:41:33.301Z,7.80
2022-08-05T03:44:31.666Z,8.20
2022-08-05T03:47:20.313Z,8.18
2022-08-05T03:50:08.591Z,7.57
2022-08-05T03:56:00.779Z,8.13
2022-08-05T03:56:35.003Z,8.15
2022-08-05T03:59:47.010Z,8.50
2022-08-05T04:02:52.044Z,8.13
2022-08-05T04:05:44.693Z,8.45
2022-08-05T04:08:36.521Z,8.50
2022-08-05T04:11:22.975Z,7.70
2022-08-05T04:14:09.850Z,8.52
2022-08-05T04:17:04.081Z,8.18
2022-08-05T04:19:54.434Z,8.13
2022-08-05T04:22:40.584Z,7.63
2022-08-05T04:25:57.740Z,7.75
2022-08-05T04:28:39.042Z,7.57
2022-08-05T04:31:39.451Z,7.68
2022-08-05T04:34:32.792Z,6.90
2022-08-05T04:38:01.168Z,7.20
2022-08-05T04:40:32.907Z,6.32
2022-08-05T04:43:22.036Z,6.47
2022-08-05T04:46:27.805Z,6.05
2022-08-05T04:49:17.159Z,6.68
2022-08-05T04:52:13.176Z,6.43
2022-08-05T04:54:59.902Z,6.20
2022-08-05T04:58:06.995Z,5.97
2022-08-05T05:01:01.197Z,7.00
2022-08-05T05:03:56.182Z,5.70
2022-08-05T05:06:51.927Z,5.70
2022-08-05T05:09:44.439Z,5.80
2022-08-05T05:12:34.057Z,5.38
2022-08-05T05:15:57.268Z,5.20
2022-08-05T05:18:34.943Z,5.72
2022-08-05T05:21:22.289Z,4.60
2022-08-05T05:24:57.927Z,5.22
2022-08-05T05:28:06.355Z,4.63
2022-08-05T05:31:21.021Z,4.75
2022-08-05T05:34:13.355Z,4.47
2022-08-05T05:37:15.177Z,4.22
2022-08-05T05:43:12.401Z,4.70
2022-08-05T05:46:00.393Z,4.63
2022-08-05T05:48:50.921Z,4.50
2022-08-05T05:51:50.030Z,4.30
2022-08-05T05:54:49.875Z,4.30
2022-08-05T05:57:52.936Z,4.10
2022-08-05T06:00:41.877Z,3.97
2022-08-05T06:04:01.022Z,3.80
2022-08-05T06:06:49.472Z,3.72
2022-08-05T06:10:00.107Z,3.85
2022-08-05T06:12:52.147Z,3.60
2022-08-05T06:16:28.742Z,3.38
2022-08-05T06:19:11.384Z,3.55
2022-08-05T06:22:33.493Z,3.85
2022-08-05T06:25:59.408Z,3.67
2022-08-05T06:28:32.922Z,3.60
2022-08-05T06:31:33.950Z,3.45
2022-08-05T06:34:32.018Z,3.45
2022-08-05T06:37:39.384Z,3.10
2022-08-05T06:40:47.907Z,3.47
2022-08-05T06:43:57.834Z,3.20
2022-08-05T06:46:45.233Z,2.83
2022-08-05T06:50:01.648Z,2.75
2022-08-05T06:53:03.801Z,3.03
2022-08-05T06:56:25.724Z,3.00
2022-08-05T06:59:18.961Z,2.90
2022-08-05T07:02:16.262Z,2.85
2022-08-05T07:05:19.125Z,2.92
2022-08-05T07:08:11.014Z,2.63
2022-08-05T07:11:02.867Z,2.80
2022-08-05T07:14:20.372Z,2.60
2022-08-05T07:18:09.381Z,2.67
2022-08-05T07:20:33.071Z,2.67
2022-08-05T07:23:26.092Z,2.88
2022-08-05T07:26:22.463Z,2.20
2022-08-05T07:29:15.103Z,2.65
2022-08-05T07:32:07.905Z,2.88
2022-08-05T07:34:59.561Z,2.70
2022-08-05T07:38:12.290Z,2.45
2022-08-05T07:42:08.167Z,2.63
2022-08-05T07:44:52.032Z,2.28
2022-08-05T07:47:42.066Z,2.65
2022-08-05T07:50:34.416Z,2.90
2022-08-05T07:53:37.025Z,2.65
2022-08-05T07:57:00.413Z,2.85
2022-08-05T07:59:44.372Z,2.70
2022-08-05T08:03:14.689Z,2.70
2022-08-05T08:05:49.306Z,2.77
2022-08-05T08:08:41.636Z,3.03
2022-08-05T08:11:47.586Z,3.05
2022-08-05T08:14:40.779Z,3.00
2022-08-05T08:17:33.157Z,2.97
2022-08-05T08:21:00.495Z,2.97
2022-08-05T08:24:02.357Z,2.95
2022-08-05T08:26:46.966Z,2.72
2022-08-05T08:30:05.680Z,2.70
2022-08-05T08:32:44.298Z,2.92
2022-08-05T08:35:40.908Z,2.88
2022-08-05T08:38:35.839Z,3.00
2022-08-05T08:41:51.899Z,3.05
2022-08-05T08:45:25.307Z,2.97
2022-08-05T08:48:06.916Z,3.13
2022-08-05T08:51:22.519Z,2.80
2022-08-05T08:54:06.457Z,2.97
2022-08-05T08:57:11.206Z,3.10
2022-08-05T09:02:56.932Z,2.65
2022-08-05T09:06:11.088Z,3.30
2022-08-05T09:09:02.153Z,3.03
2022-08-05T09:11:52.552Z,3.00
2022-08-05T09:17:49.583Z,3.05
2022-08-05T09:20:43.106Z,2.88
2022-08-05T09:23:37.313Z,2.92
2022-08-05T09:26:32.411Z,2.92
2022-08-05T09:29:31.033Z,2.88
2022-08-05T09:32:40.268Z,2.95
2022-08-05T09:35:28.274Z,3.33
2022-08-05T09:41:17.627Z,3.30
2022-08-05T09:44:08.947Z,3.00
2022-08-05T09:47:21.981Z,3.40
2022-08-05T09:50:10.763Z,3.45
2022-08-05T09:52:58.955Z,3.25
2022-08-05T09:56:13.433Z,3.30
2022-08-05T09:59:07.036Z,2.83
2022-08-05T10:01:58.040Z,3.40
2022-08-05T10:04:50.592Z,3.40
2022-08-05T10:08:36.831Z,3.22
2022-08-05T10:11:35.077Z,3.50
2022-08-05T10:14:32.611Z,2.92
2022-08-05T10:17:37.220Z,3.40
2022-08-05T10:20:27.456Z,3.22
2022-08-05T10:23:33.980Z,3.67
2022-08-05T10:26:32.453Z,3.33
2022-08-05T10:29:23.953Z,3.53
2022-08-05T10:32:54.070Z,3.85
2022-08-05T10:35:48.555Z,3.90
2022-08-05T10:38:49.509Z,3.40
2022-08-05T10:42:02.950Z,4.07
2022-08-05T10:44:54.360Z,3.47
2022-08-05T10:47:47.143Z,3.90
2022-08-05T10:51:21.649Z,3.45
2022-08-05T10:54:28.642Z,3.47
2022-08-05T10:57:35.303Z,3.47
2022-08-05T11:00:34.333Z,3.80
2022-08-05T11:03:30.166Z,3.58
2022-08-05T11:06:21.275Z,3.72
2022-08-05T11:09:32.211Z,3.58
2022-08-05T11:12:42.986Z,3.60
2022-08-05T11:16:00.430Z,3.63
2022-08-05T11:20:11.183Z,3.53
2022-08-05T11:22:56.935Z,3.60
2022-08-05T11:26:09.334Z,3.50
2022-08-05T11:29:12.331Z,3.83
2022-08-05T11:32:25.467Z,4.10
2022-08-05T11:36:07.422Z,3.67
2022-08-05T11:40:02.926Z,3.30
2022-08-05T11:42:52.876Z,3.90
2022-08-05T11:46:23.396Z,3.88
2022-08-05T11:51:51.638Z,3.35
2022-08-05T11:54:55.061Z,4.10
2022-08-05T11:58:36.807Z,3.85
2022-08-05T12:01:30.621Z,3.83
2022-08-05T12:04:40.306Z,3.95
2022-08-05T12:08:07.526Z,4.05
2022-08-05T12:10:49.977Z,3.58
2022-08-05T12:14:20.197Z,3.50
2022-08-05T12:18:03.353Z,3.90
2022-08-05T12:20:44.237Z,3.80
2022-08-05T12:23:34.784Z,3.60
2022-08-05T12:26:50.766Z,3.90
2022-08-05T12:29:41.140Z,3.60
2022-08-05T12:32:31.769Z,4.15
2022-08-05T12:35:21.879Z,4.35
2022-08-05T12:38:10.269Z,4.30
2022-08-05T12:41:09.686Z,3.78
2022-08-05T12:44:14.385Z,3.72
2022-08-05T12:47:17.234Z,4.18
2022-08-05T12:50:17.736Z,3.90
2022-08-05T12:53:23.505Z,3.90
2022-08-05T12:56:34.857Z,4.07
2022-08-05T12:59:46.668Z,4.20
2022-08-05T13:02:44.650Z,3.92
2022-08-05T13:05:45.592Z,4.07
2022-08-05T13:08:39.474Z,3.75
2022-08-05T13:11:59.754Z,3.63
2022-08-05T13:14:47.383Z,3.97
2022-08-05T13:17:59.276Z,3.60
2022-08-05T13:20:52.472Z,3.60
2022-08-05T13:23:50.545Z,3.80
2022-08-05T13:26:43.358Z,3.50
2022-08-05T13:30:32.366Z,3.80
2022-08-05T13:32:50.593Z,4.30
2022-08-05T13:35:47.317Z,4.30
2022-08-05T13:38:42.646Z,4.28
2022-08-05T13:41:37.604Z,3.92
2022-08-05T13:44:26.658Z,3.78
2022-08-05T13:47:35.039Z,3.92
2022-08-05T13:50:28.468Z,3.85
2022-08-05T13:53:22.743Z,3.97
2022-08-05T13:56:18.052Z,4.13
2022-08-05T13:59:20.505Z,4.50
2022-08-05T14:02:26.668Z,4.10
2022-08-05T14:05:48.427Z,4.30
2022-08-05T14:08:32.635Z,4.68
2022-08-05T14:11:20.724Z,4.20
2022-08-05T14:17:16.894Z,4.43
2022-08-05T14:20:35.185Z,4.07
2022-08-05T14:23:25.718Z,4.20
2022-08-05T14:26:38.592Z,4.10
2022-08-05T14:29:36.102Z,4.18
2022-08-05T14:32:27.675Z,4.50
2022-08-05T14:35:20.721Z,4.22
2022-08-05T14:38:33.126Z,4.32
2022-08-05T14:41:23.723Z,4.32
2022-08-05T14:44:20.489Z,4.30
2022-08-05T14:47:58.546Z,4.40
2022-08-05T14:50:33.196Z,4.60
2022-08-05T14:53:44.293Z,4.22
2022-08-05T14:56:34.975Z,4.60
2022-08-05T14:59:38.291Z,4.55
2022-08-05T15:02:27.400Z,4.00
2022-08-05T15:05:15.484Z,3.83
2022-08-05T15:08:11.367Z,3.88
2022-08-05T15:11:15.630Z,4.43
2022-08-05T15:14:20.143Z,4.60
2022-08-05T15:17:46.722Z,4.32
2022-08-05T15:20:32.562Z,4.60
2022-08-05T15:23:21.216Z,4.15
2022-08-05T15:26:09.729Z,4.60
2022-08-05T15:29:03.888Z,4.20
2022-08-05T15:32:03.285Z,4.35
2022-08-05T15:34:53.199Z,4.43
2022-08-05T15:38:33.027Z,4.35
2022-08-05T15:41:03.432Z,3.83
2022-08-05T15:43:55.432Z,3.72
2022-08-05T15:46:42.419Z,3.70
2022-08-05T15:49:48.008Z,3.83
2022-08-05T15:52:53.149Z,4.25
2022-08-05T15:56:02.205Z,3.70
2022-08-05T15:58:58.518Z,4.10
2022-08-05T16:01:57.695Z,4.07
2022-08-05T16:04:55.152Z,4.05
2022-08-05T16:07:46.559Z,3.70
2022-08-05T16:10:35.666Z,3.70
2022-08-05T16:13:24.167Z,3.85
2022-08-05T16:16:25.447Z,3.67
2022-08-05T16:19:19.197Z,3.55
2022-08-05T16:22:18.017Z,3.40
2022-08-05T16:25:22.574Z,3.35
2022-08-05T16:28:24.226Z,3.75
2022-08-05T16:31:16.321Z,3.15
2022-08-05T16:34:04.789Z,3.60
2022-08-05T16:36:58.164Z,3.83
2022-08-05T16:40:04.729Z,4.00
2022-08-05T16:42:54.150Z,4.28
2022-08-05T16:46:03.644Z,3.75
2022-08-05T16:48:46.791Z,3.53
2022-08-05T16:51:50.910Z,3.95
2022-08-05T16:54:42.202Z,3.88
2022-08-05T16:57:59.886Z,4.00
2022-08-05T17:00:50.570Z,3.85
2022-08-05T17:03:46.198Z,4.28
2022-08-05T17:06:41.888Z,3.85
2022-08-05T17:09:29.991Z,4.03
2022-08-05T17:12:18.234Z,4.07
2022-08-05T17:15:15.597Z,3.85
2022-08-05T17:18:07.994Z,4.10
2022-08-05T17:21:02.068Z,4.60
2022-08-05T17:24:05.827Z,5.65
2022-08-05T17:27:04.074Z,5.93
2022-08-05T17:29:53.050Z,7.18
2022-08-05T17:32:47.411Z,8.23
2022-08-05T17:39:03.886Z,7.65
2022-08-05T17:42:17.690Z,7.78
2022-08-05T17:45:17.829Z,7.22
2022-08-05T17:48:08.183Z,7.03
2022-08-05T17:50:54.513Z,6.88
2022-08-05T17:53:43.790Z,7.10
2022-08-05T17:56:37.995Z,7.35
2022-08-05T17:59:30.617Z,6.57
2022-08-05T18:02:21.879Z,6.78
2022-08-05T18:05:10.596Z,6.03
2022-08-05T18:08:04.338Z,6.90
2022-08-05T18:10:51.878Z,6.32
2022-08-05T18:13:43.985Z,6.03
2022-08-05T18:16:35.084Z,5.28
2022-08-05T18:19:35.579Z,5.30
2022-08-05T18:22:45.975Z,5.30
2022-08-05T18:25:35.153Z,4.72
2022-08-05T18:28:48.129Z,4.60
2022-08-05T18:31:35.549Z,4.45
2022-08-05T18:34:45.865Z,4.82
2022-08-05T18:37:32.845Z,4.70
2022-08-05T18:41:51.061Z,4.75
2022-08-05T18:43:38.028Z,5.18
2022-08-05T18:46:31.546Z,5.20
2022-08-05T18:49:57.271Z,5.20
2022-08-05T18:52:51.410Z,5.40
2022-08-05T18:55:40.493Z,5.32
2022-08-05T18:58:30.359Z,5.40
2022-08-05T19:01:33.445Z,5.70
2022-08-05T19:04:34.372Z,5.50
2022-08-05T19:07:46.003Z,5.82
2022-08-05T19:10:33.756Z,5.70
2022-08-05T19:13:23.972Z,6.07
2022-08-05T19:16:25.310Z,5.80
2022-08-05T19:19:20.962Z,6.00
2022-08-05T19:22:06.807Z,7.07
2022-08-05T19:25:00.660Z,6.60
2022-08-05T19:27:48.482Z,6.43
2022-08-05T19:30:36.119Z,5.88
2022-08-05T19:33:34.047Z,6.78
2022-08-05T19:36:22.297Z,6.30
2022-08-05T19:39:12.465Z,6.38
2022-08-05T19:42:09.312Z,6.38
2022-08-05T19:44:59.395Z,6.60
2022-08-05T19:47:51.485Z,5.75
2022-08-05T19:50:42.505Z,6.60
2022-08-05T19:54:04.022Z,6.63
2022-08-05T19:56:39.466Z,6.82
2022-08-05T19:59:55.177Z,6.28
2022-08-05T20:02:44.327Z,5.97
2022-08-05T20:05:49.971Z,6.38
2022-08-05T20:08:39.120Z,6.35
2022-08-05T20:11:24.853Z,6.72
2022-08-05T20:14:12.443Z,6.30
2022-08-05T20:17:03.538Z,6.43
2022-08-05T20:19:56.930Z,6.47
2022-08-05T20:22:44.229Z,6.57
2022-08-05T20:25:33.833Z,7.07
2022-08-05T20:28:27.038Z,6.28
2022-08-05T20:31:16.374Z,7.22
2022-08-05T20:34:03.277Z,7.53
2022-08-05T20:36:51.434Z,7.65
2022-08-05T20:39:37.667Z,6.80
2022-08-05T20:42:48.586Z,7.53
2022-08-05T20:45:47.750Z,7.25
2022-08-05T20:48:43.504Z,7.10
2022-08-05T20:51:29.684Z,7.15
2022-08-05T20:54:19.139Z,6.35
2022-08-05T20:57:05.184Z,6.45
2022-08-05T21:00:21.065Z,6.57
2022-08-05T21:03:06.197Z,6.53
2022-08-05T21:05:54.486Z,6.25
2022-08-05T21:08:44.088Z,6.22
2022-08-05T21:12:07.086Z,6.10
2022-08-05T21:14:36.352Z,6.38
2022-08-05T21:17:22.212Z,5.10
2022-08-05T21:20:09.883Z,5.65
2022-08-05T21:22:56.327Z,5.50
2022-08-05T21:25:44.794Z,5.90
2022-08-05T21:28:32.061Z,5.80
2022-08-05T21:31:19.342Z,5.07
2022-08-05T21:34:05.500Z,5.65
2022-08-05T21:36:53.234Z,5.65
2022-08-05T21:39:43.310Z,4.85
2022-08-05T21:42:44.019Z,5.88
2022-08-05T21:45:56.511Z,5.43
2022-08-05T21:48:42.591Z,6.60
2022-08-05T21:52:22.028Z,5.85
2022-08-05T21:54:34.626Z,6.80
2022-08-05T21:57:36.101Z,7.07
2022-08-05T22:00:22.623Z,7.75
2022-08-05T22:03:14.525Z,8.63
2022-08-05T22:06:01.892Z,8.13
2022-08-05T22:08:52.841Z,9.32
2022-08-05T22:11:39.280Z,8.98
2022-08-05T22:14:35.583Z,9.45
2022-08-05T22:17:24.340Z,7.47
2022-08-05T22:20:15.308Z,8.73
2022-08-05T22:23:25.466Z,8.93
2022-08-05T22:26:50.561Z,7.57
2022-08-05T22:29:39.013Z,8.07
2022-08-05T22:32:30.757Z,7.43
2022-08-05T22:35:18.460Z,7.63
2022-08-05T22:38:06.905Z,8.20
2022-08-05T22:40:56.168Z,7.53
2022-08-05T22:43:42.453Z,6.80
2022-08-05T22:46:31.098Z,6.47
2022-08-05T22:50:17.611Z,6.53
2022-08-05T22:52:32.609Z,7.47
2022-08-05T22:55:22.371Z,6.47
2022-08-05T22:58:11.778Z,7.45
2022-08-05T23:01:00.699Z,7.22
2022-08-05T23:03:58.691Z,7.20
2022-08-05T23:06:45.550Z,6.32
2022-08-05T23:09:57.437Z,6.15
2022-08-05T23:12:43.939Z,5.88
2022-08-05T23:15:35.187Z,4.90
2022-08-05T23:18:22.905Z,7.32
2022-08-05T23:21:10.243Z,6.43
2022-08-05T23:23:56.357Z,6.88
2022-08-05T23:26:42.728Z,7.47
2022-08-05T23:29:34.578Z,7.60
2022-08-05T23:32:23.483Z,8.05
2022-08-05T23:35:09.539Z,5.78
2022-08-05T23:37:55.572Z,7.85
2022-08-05T23:40:42.542Z,6.65
2022-08-05T23:44:05.028Z,6.65
2022-08-05T23:46:45.577Z,7.22
2022-08-05T23:49:35.928Z,7.07
2022-08-05T23:55:31.038Z,7.35
2022-08-05T23:58:31.971Z,6.45
