createdAt,value
2022-11-10T00:00:14.979Z,15.65
2022-11-10T00:01:15.169Z,15.64
2022-11-10T00:02:15.353Z,15.62
2022-11-10T00:03:15.540Z,15.62
2022-11-10T00:04:16.752Z,15.62
2022-11-10T00:05:15.906Z,15.59
2022-11-10T00:06:16.100Z,15.59
2022-11-10T00:07:16.229Z,15.59
2022-11-10T00:08:16.388Z,15.59
2022-11-10T00:09:16.554Z,15.61
2022-11-10T00:10:16.718Z,15.59
2022-11-10T00:11:16.884Z,15.61
2022-11-10T00:12:17.101Z,15.62
2022-11-10T00:13:17.231Z,15.65
2022-11-10T00:14:17.419Z,15.65
2022-11-10T00:15:17.554Z,15.67
2022-11-10T00:16:17.751Z,15.68
2022-11-10T00:17:17.880Z,15.72
2022-11-10T00:18:18.069Z,15.73
2022-11-10T00:19:18.210Z,15.76
2022-11-10T00:20:18.379Z,15.79
2022-11-10T00:21:18.585Z,15.80
2022-11-10T00:22:18.752Z,15.82
2022-11-10T00:23:19.104Z,15.88
2022-11-10T00:24:19.093Z,15.88
2022-11-10T00:25:19.308Z,15.90
2022-11-10T00:26:19.430Z,15.91
2022-11-10T00:27:19.600Z,15.94
2022-11-10T00:28:19.760Z,15.95
2022-11-10T00:29:19.937Z,15.97
2022-11-10T00:30:20.111Z,15.98
2022-11-10T00:31:20.278Z,16.02
2022-11-10T00:32:20.445Z,16.04
2022-11-10T00:33:20.847Z,16.05
2022-11-10T00:34:20.779Z,16.08
2022-11-10T00:35:20.942Z,16.12
2022-11-10T00:36:21.126Z,16.13
2022-11-10T00:37:21.286Z,16.15
2022-11-10T00:38:21.487Z,16.15
2022-11-10T00:39:21.614Z,16.16
2022-11-10T00:40:21.810Z,16.17
2022-11-10T00:41:22.030Z,16.23
2022-11-10T00:42:22.131Z,16.21
2022-11-10T00:43:26.356Z,16.24
2022-11-10T00:44:23.472Z,16.24
2022-11-10T00:45:22.713Z,16.24
2022-11-10T00:46:22.858Z,16.28
2022-11-10T00:47:23.004Z,16.28
2022-11-10T00:48:23.152Z,16.24
2022-11-10T00:49:23.315Z,16.28
2022-11-10T00:50:23.503Z,16.29
2022-11-10T00:51:23.686Z,16.32
2022-11-10T00:52:23.845Z,16.31
2022-11-10T00:53:24.404Z,16.31
2022-11-10T00:54:24.181Z,16.32
2022-11-10T00:55:24.341Z,16.31
2022-11-10T00:56:24.523Z,16.31
2022-11-10T00:57:24.694Z,16.32
2022-11-10T00:58:24.888Z,16.32
2022-11-10T00:59:25.039Z,16.32
2022-11-10T01:00:25.222Z,16.33
2022-11-10T01:01:25.598Z,16.31
2022-11-10T01:02:25.580Z,16.33
2022-11-10T01:03:25.741Z,16.35
2022-11-10T01:04:25.907Z,16.33
2022-11-10T01:05:26.073Z,16.35
2022-11-10T01:06:26.241Z,16.35
2022-11-10T01:07:26.413Z,16.33
2022-11-10T01:08:26.592Z,16.33
2022-11-10T01:09:26.754Z,16.33
2022-11-10T01:10:26.928Z,16.32
2022-11-10T01:11:27.130Z,16.33
2022-11-10T01:12:27.263Z,16.32
2022-11-10T01:13:27.425Z,16.32
2022-11-10T01:14:27.590Z,16.31
2022-11-10T01:15:28.225Z,16.31
2022-11-10T01:16:27.923Z,16.29
2022-11-10T01:17:28.081Z,16.28
2022-11-10T01:18:28.273Z,16.26
2022-11-10T01:19:28.436Z,16.26
2022-11-10T01:20:28.593Z,16.23
2022-11-10T01:21:28.796Z,16.20
2022-11-10T01:22:28.923Z,16.17
2022-11-10T01:23:29.113Z,16.16
2022-11-10T01:24:29.262Z,16.13
2022-11-10T01:25:29.424Z,16.12
2022-11-10T01:26:29.604Z,16.08
2022-11-10T01:27:29.772Z,16.08
2022-11-10T01:28:29.924Z,16.02
2022-11-10T01:29:30.107Z,16.01
2022-11-10T01:30:30.268Z,15.98
2022-11-10T01:31:30.478Z,15.95
2022-11-10T01:32:30.613Z,15.92
2022-11-10T01:33:30.821Z,15.88
2022-11-10T01:34:30.961Z,15.84
2022-11-10T01:35:31.123Z,15.83
2022-11-10T01:36:31.391Z,15.79
2022-11-10T01:37:31.457Z,15.79
2022-11-10T01:38:31.627Z,15.77
2022-11-10T01:39:31.813Z,15.73
2022-11-10T01:40:32.010Z,15.75
2022-11-10T01:41:32.169Z,15.72
2022-11-10T01:42:32.294Z,15.75
2022-11-10T01:43:32.454Z,15.76
2022-11-10T01:44:32.634Z,15.75
2022-11-10T01:45:32.825Z,15.75
2022-11-10T01:46:32.982Z,15.76
2022-11-10T01:47:33.133Z,15.77
2022-11-10T01:48:33.325Z,15.80
2022-11-10T01:49:33.474Z,15.80
2022-11-10T01:50:33.654Z,15.80
2022-11-10T01:51:33.835Z,15.83
2022-11-10T01:52:33.996Z,15.84
2022-11-10T01:53:34.185Z,15.86
2022-11-10T01:54:34.349Z,15.88
2022-11-10T01:55:34.529Z,15.90
2022-11-10T01:56:34.696Z,15.91
2022-11-10T01:57:34.859Z,15.92
2022-11-10T01:58:35.004Z,15.94
2022-11-10T01:59:35.200Z,15.97
2022-11-10T02:00:35.366Z,15.98
2022-11-10T02:01:35.525Z,16.01
2022-11-10T02:02:35.693Z,16.02
2022-11-10T02:03:36.704Z,16.02
2022-11-10T02:04:36.036Z,16.08
2022-11-10T02:05:36.167Z,16.09
2022-11-10T02:06:36.437Z,16.10
2022-11-10T02:07:36.545Z,16.10
2022-11-10T02:08:36.762Z,16.12
2022-11-10T02:09:36.926Z,16.13
2022-11-10T02:10:37.045Z,16.15
2022-11-10T02:11:37.224Z,16.15
2022-11-10T02:12:37.473Z,16.12
2022-11-10T02:13:37.573Z,16.15
2022-11-10T02:14:37.736Z,16.16
2022-11-10T02:15:37.913Z,16.17
2022-11-10T02:16:38.075Z,16.17
2022-11-10T02:17:38.253Z,16.17
2022-11-10T02:18:38.427Z,16.17
2022-11-10T02:19:38.565Z,16.17
2022-11-10T02:20:38.724Z,16.17
2022-11-10T02:21:38.914Z,16.17
2022-11-10T02:22:39.054Z,16.17
2022-11-10T02:23:39.283Z,16.20
2022-11-10T02:24:39.456Z,16.17
2022-11-10T02:25:39.658Z,16.21
2022-11-10T02:26:39.784Z,16.21
2022-11-10T02:27:39.967Z,16.20
2022-11-10T02:28:40.140Z,16.20
2022-11-10T02:29:40.313Z,16.20
2022-11-10T02:30:40.473Z,16.17
2022-11-10T02:31:40.645Z,16.23
2022-11-10T02:32:40.815Z,16.23
2022-11-10T02:33:40.974Z,16.24
2022-11-10T02:34:41.144Z,16.23
2022-11-10T02:35:41.304Z,16.26
2022-11-10T02:36:41.475Z,16.26
2022-11-10T02:37:41.635Z,16.26
2022-11-10T02:38:41.795Z,16.24
2022-11-10T02:39:41.954Z,16.28
2022-11-10T02:40:42.115Z,16.28
2022-11-10T02:41:42.325Z,16.29
2022-11-10T02:42:42.451Z,16.32
2022-11-10T02:43:42.615Z,16.32
2022-11-10T02:44:42.772Z,16.33
2022-11-10T02:45:42.970Z,16.33
2022-11-10T02:46:43.134Z,16.32
2022-11-10T02:47:43.296Z,16.35
2022-11-10T02:48:43.457Z,16.35
2022-11-10T02:49:43.614Z,16.31
2022-11-10T02:50:43.776Z,16.32
2022-11-10T02:51:43.947Z,16.31
2022-11-10T02:52:44.104Z,16.29
2022-11-10T02:53:44.265Z,16.31
2022-11-10T02:54:44.424Z,16.29
2022-11-10T02:55:44.585Z,16.29
2022-11-10T02:56:44.743Z,16.28
2022-11-10T02:57:44.904Z,16.29
2022-11-10T02:58:45.066Z,16.29
2022-11-10T02:59:45.227Z,16.29
2022-11-10T03:00:45.384Z,16.31
2022-11-10T03:01:45.644Z,16.29
2022-11-10T03:02:45.713Z,16.32
2022-11-10T03:03:45.881Z,16.32
2022-11-10T03:04:46.042Z,16.35
2022-11-10T03:05:46.234Z,16.33
2022-11-10T03:06:46.451Z,16.33
2022-11-10T03:07:46.575Z,16.35
2022-11-10T03:08:46.732Z,16.33
2022-11-10T03:09:46.938Z,16.32
2022-11-10T03:10:47.102Z,16.31
2022-11-10T03:11:47.284Z,16.28
2022-11-10T03:12:47.445Z,16.24
2022-11-10T03:14:00.922Z,16.23
2022-11-10T03:14:48.796Z,16.21
2022-11-10T03:15:47.984Z,16.23
2022-11-10T03:16:48.156Z,16.20
2022-11-10T03:17:48.314Z,16.21
2022-11-10T03:18:48.469Z,16.20
2022-11-10T03:19:48.664Z,16.16
2022-11-10T03:20:48.827Z,16.13
2022-11-10T03:21:49.013Z,16.12
2022-11-10T03:22:49.165Z,16.09
2022-11-10T03:23:49.323Z,16.05
2022-11-10T03:24:49.488Z,16.02
2022-11-10T03:25:49.686Z,15.97
2022-11-10T03:26:49.854Z,15.92
2022-11-10T03:27:50.017Z,15.91
2022-11-10T03:28:50.176Z,15.88
2022-11-10T03:29:50.334Z,15.86
2022-11-10T03:30:50.498Z,15.83
2022-11-10T03:31:50.662Z,15.79
2022-11-10T03:32:50.824Z,15.77
2022-11-10T03:33:50.984Z,15.72
2022-11-10T03:34:51.135Z,15.68
2022-11-10T03:35:51.305Z,15.65
2022-11-10T03:36:51.489Z,15.62
2022-11-10T03:37:51.628Z,15.57
2022-11-10T03:38:51.822Z,15.52
2022-11-10T03:39:51.986Z,15.47
2022-11-10T03:41:53.342Z,15.42
2022-11-10T03:42:52.475Z,15.40
2022-11-10T03:43:52.675Z,15.39
2022-11-10T03:44:52.826Z,15.35
2022-11-10T03:45:53.024Z,15.31
2022-11-10T03:46:53.194Z,15.25
2022-11-10T03:47:53.356Z,15.24
2022-11-10T03:48:53.900Z,15.22
2022-11-10T03:49:53.695Z,15.18
2022-11-10T03:50:53.856Z,15.19
2022-11-10T03:51:54.044Z,15.19
2022-11-10T03:52:54.165Z,15.18
2022-11-10T03:53:54.355Z,15.18
2022-11-10T03:54:58.041Z,15.17
2022-11-10T03:55:55.705Z,15.15
2022-11-10T03:56:54.895Z,15.18
2022-11-10T03:57:55.058Z,15.19
2022-11-10T03:58:55.215Z,15.17
2022-11-10T03:59:55.383Z,15.21
2022-11-10T04:00:55.536Z,15.22
2022-11-10T04:01:55.750Z,15.19
2022-11-10T04:02:55.885Z,15.21
2022-11-10T04:03:56.076Z,15.19
2022-11-10T04:04:56.235Z,15.22
2022-11-10T04:05:56.414Z,15.25
2022-11-10T04:06:56.642Z,15.27
2022-11-10T04:07:56.761Z,15.28
2022-11-10T04:08:56.906Z,15.31
2022-11-10T04:09:57.076Z,15.31
2022-11-10T04:10:57.236Z,15.31
2022-11-10T04:11:57.426Z,15.33
2022-11-10T04:12:57.587Z,15.33
2022-11-10T04:13:57.746Z,15.33
2022-11-10T04:14:57.913Z,15.31
2022-11-10T04:15:58.072Z,15.28
2022-11-10T04:16:58.252Z,15.27
2022-11-10T04:17:58.404Z,15.25
2022-11-10T04:18:58.574Z,15.24
2022-11-10T04:19:58.734Z,15.19
2022-11-10T04:20:58.895Z,15.18
2022-11-10T04:21:59.076Z,15.17
2022-11-10T04:22:59.225Z,15.11
2022-11-10T04:23:59.425Z,15.09
2022-11-10T04:24:59.579Z,15.06
2022-11-10T04:25:59.775Z,15.04
2022-11-10T04:26:59.945Z,15.02
2022-11-10T04:28:00.105Z,14.99
2022-11-10T04:29:00.267Z,14.99
2022-11-10T04:30:00.442Z,14.97
2022-11-10T04:31:00.584Z,14.94
2022-11-10T04:32:00.755Z,14.94
2022-11-10T04:33:00.915Z,14.96
2022-11-10T04:34:01.084Z,14.97
2022-11-10T04:35:01.235Z,14.96
2022-11-10T04:36:01.434Z,14.99
2022-11-10T04:37:01.605Z,15.00
2022-11-10T04:38:01.766Z,15.02
2022-11-10T04:39:01.946Z,15.04
2022-11-10T04:40:02.109Z,15.04
2022-11-10T04:41:02.267Z,15.04
2022-11-10T04:42:03.075Z,15.02
2022-11-10T04:43:02.634Z,15.03
2022-11-10T04:44:02.828Z,15.02
2022-11-10T04:45:02.988Z,15.03
2022-11-10T04:46:03.204Z,15.04
2022-11-10T04:47:06.418Z,15.02
2022-11-10T04:48:04.514Z,15.02
2022-11-10T04:49:03.655Z,15.04
2022-11-10T04:50:03.815Z,15.02
2022-11-10T04:51:03.966Z,15.00
2022-11-10T04:52:04.252Z,14.97
2022-11-10T04:53:04.348Z,14.96
2022-11-10T04:54:04.518Z,14.92
2022-11-10T04:55:04.685Z,14.91
2022-11-10T04:56:04.846Z,14.89
2022-11-10T04:57:05.026Z,14.86
2022-11-10T04:58:05.169Z,14.82
2022-11-10T04:59:05.325Z,14.84
2022-11-10T05:00:05.486Z,14.79
2022-11-10T05:01:05.684Z,14.79
2022-11-10T05:02:05.873Z,14.73
2022-11-10T05:03:05.997Z,14.72
2022-11-10T05:04:06.158Z,14.70
2022-11-10T05:05:06.349Z,14.68
2022-11-10T05:06:06.505Z,14.65
2022-11-10T05:07:06.752Z,14.62
2022-11-10T05:08:06.853Z,14.59
2022-11-10T05:09:07.014Z,14.55
2022-11-10T05:10:07.185Z,14.54
2022-11-10T05:11:07.357Z,14.48
2022-11-10T05:12:07.529Z,14.48
2022-11-10T05:13:07.685Z,14.44
2022-11-10T05:14:07.862Z,14.41
2022-11-10T05:15:08.027Z,14.40
2022-11-10T05:16:08.187Z,14.36
2022-11-10T05:17:08.355Z,14.33
2022-11-10T05:18:08.515Z,14.29
2022-11-10T05:19:08.686Z,14.29
2022-11-10T05:20:08.846Z,14.26
2022-11-10T05:21:09.006Z,14.23
2022-11-10T05:22:09.176Z,14.20
2022-11-10T05:23:09.336Z,14.18
2022-11-10T05:24:09.503Z,14.15
2022-11-10T05:25:09.663Z,14.12
2022-11-10T05:26:09.862Z,14.11
2022-11-10T05:27:10.025Z,14.11
2022-11-10T05:28:10.192Z,14.10
2022-11-10T05:29:10.345Z,14.08
2022-11-10T05:30:10.545Z,14.07
2022-11-10T05:31:10.665Z,14.05
2022-11-10T05:32:10.846Z,14.04
2022-11-10T05:33:11.006Z,14.00
2022-11-10T05:34:11.170Z,13.99
2022-11-10T05:35:11.332Z,13.97
2022-11-10T05:36:11.525Z,13.96
2022-11-10T05:37:11.705Z,13.95
2022-11-10T05:38:11.867Z,13.93
2022-11-10T05:39:12.025Z,13.90
2022-11-10T05:40:12.224Z,13.89
2022-11-10T05:41:12.377Z,13.86
2022-11-10T05:42:12.575Z,13.86
2022-11-10T05:43:12.746Z,13.83
2022-11-10T05:44:12.904Z,13.83
2022-11-10T05:45:13.066Z,13.83
2022-11-10T05:46:13.227Z,13.81
2022-11-10T05:47:13.405Z,13.79
2022-11-10T05:48:13.572Z,13.79
2022-11-10T05:49:13.724Z,13.79
2022-11-10T05:50:13.885Z,13.78
2022-11-10T05:51:14.044Z,13.77
2022-11-10T05:52:14.224Z,13.75
2022-11-10T05:53:14.387Z,13.75
2022-11-10T05:54:14.544Z,13.74
2022-11-10T05:55:14.704Z,13.71
2022-11-10T05:56:14.906Z,13.71
2022-11-10T05:57:15.092Z,13.70
2022-11-10T05:58:15.235Z,13.68
2022-11-10T05:59:15.414Z,13.68
2022-11-10T06:00:15.597Z,13.67
2022-11-10T06:01:15.776Z,13.67
2022-11-10T06:02:15.963Z,13.62
2022-11-10T06:03:16.176Z,13.62
2022-11-10T06:04:16.285Z,13.62
2022-11-10T06:05:16.504Z,13.62
2022-11-10T06:06:16.657Z,13.57
2022-11-10T06:07:16.880Z,13.59
2022-11-10T06:08:17.024Z,13.59
2022-11-10T06:09:17.213Z,13.56
2022-11-10T06:10:17.366Z,13.59
2022-11-10T06:11:17.549Z,13.57
2022-11-10T06:12:17.754Z,13.54
2022-11-10T06:13:17.898Z,13.54
2022-11-10T06:14:18.094Z,13.53
2022-11-10T06:15:18.285Z,13.53
2022-11-10T06:16:18.474Z,13.52
2022-11-10T06:17:18.660Z,13.50
2022-11-10T06:18:18.809Z,13.50
2022-11-10T06:19:18.963Z,13.52
2022-11-10T06:20:19.154Z,13.52
2022-11-10T06:21:19.303Z,13.50
2022-11-10T06:22:19.540Z,13.52
2022-11-10T06:23:20.031Z,13.50
2022-11-10T06:24:19.844Z,13.52
2022-11-10T06:25:20.051Z,13.52
2022-11-10T06:26:20.193Z,13.52
2022-11-10T06:27:20.383Z,13.50
2022-11-10T06:28:20.573Z,13.49
2022-11-10T06:29:26.485Z,13.52
2022-11-10T06:30:21.946Z,13.52
2022-11-10T06:31:21.102Z,13.54
2022-11-10T06:32:21.263Z,13.52
2022-11-10T06:33:21.795Z,13.52
2022-11-10T06:34:21.618Z,13.52
2022-11-10T06:35:21.810Z,13.54
2022-11-10T06:36:22.001Z,13.52
2022-11-10T06:37:22.154Z,13.54
2022-11-10T06:38:22.330Z,13.54
2022-11-10T06:39:22.512Z,13.56
2022-11-10T06:40:22.691Z,13.57
2022-11-10T06:41:25.399Z,13.59
2022-11-10T06:42:23.052Z,13.59
2022-11-10T06:43:23.515Z,13.60
2022-11-10T06:44:23.443Z,13.62
2022-11-10T06:45:23.598Z,13.63
2022-11-10T06:46:23.739Z,13.67
2022-11-10T06:47:23.987Z,13.67
2022-11-10T06:48:24.084Z,13.70
2022-11-10T06:49:24.244Z,13.70
2022-11-10T06:50:24.405Z,13.72
2022-11-10T06:51:24.571Z,13.74
2022-11-10T06:52:24.742Z,13.77
2022-11-10T06:53:27.162Z,13.78
2022-11-10T06:54:25.072Z,13.83
2022-11-10T06:55:25.232Z,13.85
2022-11-10T06:56:25.404Z,13.89
2022-11-10T06:57:25.590Z,13.95
2022-11-10T06:58:25.763Z,13.96
2022-11-10T06:59:25.942Z,14.04
2022-11-10T07:00:26.124Z,14.10
2022-11-10T07:01:26.677Z,14.17
2022-11-10T07:02:26.485Z,14.23
2022-11-10T07:03:26.665Z,14.30
2022-11-10T07:04:26.842Z,14.41
2022-11-10T07:05:27.024Z,14.44
2022-11-10T07:06:27.201Z,14.51
2022-11-10T07:07:27.342Z,14.58
2022-11-10T07:08:27.523Z,14.62
2022-11-10T07:09:27.713Z,14.70
2022-11-10T07:10:27.892Z,14.77
2022-11-10T07:11:28.101Z,14.81
2022-11-10T07:12:28.243Z,14.85
2022-11-10T07:13:28.432Z,14.89
2022-11-10T07:14:28.602Z,14.92
2022-11-10T07:15:28.793Z,14.94
2022-11-10T07:16:28.966Z,14.97
2022-11-10T07:17:29.123Z,14.99
2022-11-10T07:18:29.282Z,14.97
2022-11-10T07:19:29.482Z,14.99
2022-11-10T07:20:29.622Z,14.97
2022-11-10T07:21:29.821Z,14.96
2022-11-10T07:22:29.962Z,14.96
2022-11-10T07:23:30.151Z,14.96
2022-11-10T07:24:30.449Z,14.96
2022-11-10T07:25:30.492Z,14.96
2022-11-10T07:26:30.696Z,14.96
2022-11-10T07:27:30.831Z,14.94
2022-11-10T07:28:31.008Z,14.96
2022-11-10T07:29:31.192Z,14.96
2022-11-10T07:30:31.371Z,14.96
2022-11-10T07:31:31.562Z,15.00
2022-11-10T07:32:31.715Z,15.02
2022-11-10T07:33:31.891Z,15.02
2022-11-10T07:34:32.076Z,15.03
2022-11-10T07:35:32.252Z,15.03
2022-11-10T07:36:32.483Z,15.04
2022-11-10T07:37:32.632Z,15.04
2022-11-10T07:38:32.812Z,15.07
2022-11-10T07:39:32.991Z,15.07
2022-11-10T07:40:33.172Z,15.11
2022-11-10T07:41:33.384Z,15.14
2022-11-10T07:42:33.515Z,15.17
2022-11-10T07:43:33.710Z,15.19
2022-11-10T07:44:33.892Z,15.21
2022-11-10T07:45:34.061Z,15.22
2022-11-10T07:46:34.231Z,15.25
2022-11-10T07:47:34.382Z,15.31
2022-11-10T07:48:34.541Z,15.36
2022-11-10T07:49:34.722Z,15.42
2022-11-10T07:50:34.913Z,15.46
2022-11-10T07:51:35.110Z,15.52
2022-11-10T07:52:35.290Z,15.57
2022-11-10T07:53:35.462Z,15.67
2022-11-10T07:54:35.642Z,15.73
2022-11-10T07:55:35.836Z,15.79
2022-11-10T07:56:35.998Z,15.84
2022-11-10T07:57:36.146Z,15.97
2022-11-10T07:58:36.333Z,16.04
2022-11-10T07:59:36.523Z,16.13
2022-11-10T08:00:36.702Z,16.29
2022-11-10T08:01:36.931Z,16.54
2022-11-10T08:02:37.008Z,16.90
2022-11-10T08:03:37.217Z,17.27
2022-11-10T08:04:37.374Z,17.68
2022-11-10T08:05:37.530Z,18.07
2022-11-10T08:06:37.797Z,18.43
2022-11-10T08:07:37.952Z,18.75
2022-11-10T08:08:38.042Z,18.98
2022-11-10T08:09:38.182Z,19.12
2022-11-10T08:10:38.393Z,19.18
2022-11-10T08:11:38.542Z,19.18
2022-11-10T08:12:38.731Z,19.31
2022-11-10T08:13:38.862Z,19.33
2022-11-10T08:14:39.053Z,19.33
2022-11-10T08:15:39.286Z,19.40
2022-11-10T08:16:39.415Z,19.64
2022-11-10T08:17:39.595Z,19.63
2022-11-10T08:18:39.804Z,19.62
2022-11-10T08:19:39.916Z,19.86
2022-11-10T08:20:40.102Z,20.16
2022-11-10T08:21:40.276Z,20.32
2022-11-10T08:22:40.404Z,20.50
2022-11-10T08:23:40.583Z,20.96
2022-11-10T08:24:40.764Z,21.64
2022-11-10T08:25:40.933Z,22.35
2022-11-10T08:26:41.157Z,22.99
2022-11-10T08:27:41.300Z,23.55
2022-11-10T08:28:41.446Z,24.08
2022-11-10T08:29:41.604Z,24.57
2022-11-10T08:30:41.824Z,24.78
2022-11-10T08:31:41.972Z,25.08
2022-11-10T08:32:42.170Z,25.36
2022-11-10T08:33:42.296Z,25.70
2022-11-10T08:34:42.445Z,26.05
2022-11-10T08:35:42.696Z,26.34
2022-11-10T08:36:42.806Z,26.38
2022-11-10T08:37:42.992Z,25.81
2022-11-10T08:38:43.171Z,25.54
2022-11-10T08:39:43.387Z,25.38
2022-11-10T08:40:43.552Z,25.08
2022-11-10T08:41:43.717Z,24.88
2022-11-10T08:42:43.875Z,24.45
2022-11-10T08:43:44.018Z,24.02
2022-11-10T08:44:44.226Z,23.76
2022-11-10T08:45:44.439Z,23.96
2022-11-10T08:46:44.557Z,24.18
2022-11-10T08:47:44.704Z,24.50
2022-11-10T08:48:44.874Z,25.04
2022-11-10T08:49:45.087Z,25.11
2022-11-10T08:50:45.237Z,25.07
2022-11-10T08:51:45.472Z,25.28
2022-11-10T08:52:45.681Z,25.18
2022-11-10T08:53:45.748Z,25.14
2022-11-10T08:54:45.940Z,25.07
2022-11-10T08:55:46.120Z,24.99
2022-11-10T08:56:46.283Z,24.89
2022-11-10T08:57:46.429Z,24.70
2022-11-10T08:58:52.971Z,24.88
2022-11-10T08:59:47.809Z,25.13
2022-11-10T09:00:46.998Z,25.31
2022-11-10T09:01:47.156Z,25.32
2022-11-10T09:02:47.329Z,25.13
2022-11-10T09:03:47.519Z,24.81
2022-11-10T09:04:47.722Z,24.53
2022-11-10T09:05:47.869Z,24.50
2022-11-10T09:06:48.065Z,24.57
2022-11-10T09:07:48.193Z,24.58
2022-11-10T09:08:48.391Z,24.73
2022-11-10T09:10:05.953Z,24.77
2022-11-10T09:10:49.739Z,24.76
2022-11-10T09:11:48.900Z,24.89
2022-11-10T09:12:49.079Z,24.96
2022-11-10T09:13:49.240Z,24.74
2022-11-10T09:14:49.411Z,24.85
2022-11-10T09:15:49.612Z,25.17
2022-11-10T09:16:49.758Z,25.40
2022-11-10T09:17:49.932Z,25.18
2022-11-10T09:18:50.134Z,24.77
2022-11-10T09:19:50.303Z,24.38
2022-11-10T09:20:50.461Z,23.74
2022-11-10T09:21:50.621Z,23.37
2022-11-10T09:22:50.790Z,23.12
2022-11-10T09:23:50.979Z,22.87
2022-11-10T09:24:51.141Z,22.65
2022-11-10T09:25:51.332Z,22.48
2022-11-10T09:26:51.513Z,22.35
2022-11-10T09:27:51.632Z,22.23
2022-11-10T09:28:51.817Z,22.07
2022-11-10T09:29:51.973Z,21.95
2022-11-10T09:30:52.155Z,21.73
2022-11-10T09:31:52.321Z,21.58
2022-11-10T09:32:52.491Z,21.43
2022-11-10T09:33:52.712Z,21.35
2022-11-10T09:34:53.300Z,21.20
2022-11-10T09:35:53.043Z,21.09
2022-11-10T09:36:53.192Z,21.00
2022-11-10T09:37:53.355Z,20.90
2022-11-10T09:38:53.502Z,20.81
2022-11-10T09:39:53.692Z,20.69
2022-11-10T09:40:53.892Z,20.59
2022-11-10T09:41:54.033Z,20.51
2022-11-10T09:42:54.215Z,20.41
2022-11-10T09:43:54.401Z,20.34
2022-11-10T09:44:54.572Z,20.24
2022-11-10T09:45:54.774Z,20.13
2022-11-10T09:46:54.943Z,20.03
2022-11-10T09:47:57.798Z,19.91
2022-11-10T09:48:55.324Z,19.82
2022-11-10T09:49:55.485Z,19.70
2022-11-10T09:50:55.666Z,19.58
2022-11-10T09:51:55.797Z,19.54
2022-11-10T09:52:55.973Z,19.47
2022-11-10T09:53:56.172Z,19.36
2022-11-10T09:54:56.352Z,19.27
2022-11-10T09:55:56.554Z,19.19
2022-11-10T09:56:56.714Z,19.19
2022-11-10T09:57:56.893Z,19.18
2022-11-10T09:58:57.078Z,19.24
2022-11-10T09:59:57.264Z,19.33
2022-11-10T10:00:57.434Z,19.39
2022-11-10T10:01:57.632Z,19.45
2022-11-10T10:02:57.769Z,19.49
2022-11-10T10:03:57.929Z,19.51
2022-11-10T10:04:58.099Z,19.41
2022-11-10T10:05:58.302Z,19.37
2022-11-10T10:07:10.808Z,19.31
2022-11-10T10:07:59.691Z,19.29
2022-11-10T10:08:58.775Z,19.22
2022-11-10T10:09:58.964Z,19.22
2022-11-10T10:10:59.178Z,19.24
2022-11-10T10:11:59.342Z,19.29
2022-11-10T10:12:59.495Z,19.34
2022-11-10T10:13:59.687Z,19.36
2022-11-10T10:14:59.866Z,19.37
2022-11-10T10:16:00.086Z,19.36
2022-11-10T10:17:00.245Z,19.31
2022-11-10T10:18:00.433Z,19.26
2022-11-10T10:19:00.613Z,19.19
2022-11-10T10:20:00.774Z,19.16
2022-11-10T10:21:00.945Z,19.12
2022-11-10T10:22:01.094Z,19.07
2022-11-10T10:23:01.286Z,18.98
2022-11-10T10:24:12.595Z,18.95
2022-11-10T10:25:02.618Z,18.90
2022-11-10T10:26:01.816Z,18.89
2022-11-10T10:27:01.968Z,18.90
2022-11-10T10:28:02.147Z,18.86
2022-11-10T10:29:02.336Z,18.89
2022-11-10T10:30:02.536Z,18.90
2022-11-10T10:31:02.676Z,18.88
2022-11-10T10:32:02.865Z,18.89
2022-11-10T10:33:03.039Z,18.86
2022-11-10T10:34:03.264Z,18.88
2022-11-10T10:35:03.395Z,18.92
2022-11-10T10:36:03.586Z,18.93
2022-11-10T10:37:03.755Z,18.95
2022-11-10T10:38:03.945Z,18.99
2022-11-10T10:39:04.128Z,19.00
2022-11-10T10:40:04.326Z,19.07
2022-11-10T10:41:04.499Z,19.07
2022-11-10T10:42:04.675Z,19.09
2022-11-10T10:43:04.857Z,19.14
2022-11-10T10:44:05.036Z,19.15
2022-11-10T10:45:05.559Z,19.16
2022-11-10T10:46:05.376Z,19.15
2022-11-10T10:47:05.570Z,19.15
2022-11-10T10:48:05.757Z,19.15
2022-11-10T10:49:27.531Z,19.14
2022-11-10T10:50:07.116Z,19.12
2022-11-10T10:51:06.266Z,19.15
2022-11-10T10:52:06.477Z,19.14
2022-11-10T10:53:06.617Z,19.15
2022-11-10T10:54:06.767Z,19.12
2022-11-10T10:55:06.962Z,19.12
2022-11-10T10:56:07.114Z,19.11
2022-11-10T10:57:07.291Z,19.04
2022-11-10T10:58:07.466Z,19.04
2022-11-10T10:59:07.666Z,19.02
2022-11-10T11:00:07.826Z,19.00
2022-11-10T11:01:08.073Z,18.99
2022-11-10T11:02:08.195Z,18.96
2022-11-10T11:03:08.378Z,18.95
2022-11-10T11:04:08.557Z,18.93
2022-11-10T11:05:08.756Z,18.90
2022-11-10T11:06:08.897Z,18.86
2022-11-10T11:07:09.172Z,18.83
2022-11-10T11:08:09.247Z,18.80
2022-11-10T11:09:09.431Z,18.78
2022-11-10T11:10:09.617Z,18.78
2022-11-10T11:11:09.807Z,18.77
2022-11-10T11:12:09.988Z,18.75
2022-11-10T11:13:10.148Z,18.75
2022-11-10T11:14:10.337Z,18.73
2022-11-10T11:15:10.548Z,18.70
2022-11-10T11:16:10.732Z,18.74
2022-11-10T11:17:11.859Z,18.77
2022-11-10T11:18:11.029Z,18.78
2022-11-10T11:19:11.201Z,18.84
2022-11-10T11:20:11.413Z,18.89
2022-11-10T11:21:11.568Z,18.89
2022-11-10T11:22:11.743Z,18.89
2022-11-10T11:23:11.928Z,18.92
2022-11-10T11:24:12.086Z,18.90
2022-11-10T11:25:12.287Z,18.90
2022-11-10T11:26:12.552Z,18.90
2022-11-10T11:27:12.649Z,18.93
2022-11-10T11:28:12.799Z,18.93
2022-11-10T11:29:12.978Z,18.95
2022-11-10T11:30:14.108Z,18.93
2022-11-10T11:31:13.348Z,18.96
2022-11-10T11:32:13.529Z,18.98
2022-11-10T11:33:13.729Z,18.98
2022-11-10T11:34:13.912Z,19.00
2022-11-10T11:35:14.099Z,18.98
2022-11-10T11:36:14.249Z,18.99
2022-11-10T11:37:19.251Z,18.98
2022-11-10T11:38:15.668Z,19.00
2022-11-10T11:39:14.809Z,18.98
2022-11-10T11:40:14.992Z,19.00
2022-11-10T11:41:15.139Z,19.00
2022-11-10T11:42:15.326Z,18.95
2022-11-10T11:43:15.508Z,18.95
2022-11-10T11:44:15.680Z,18.95
2022-11-10T11:45:15.848Z,18.96
2022-11-10T11:46:16.082Z,18.99
2022-11-10T11:47:16.201Z,18.98
2022-11-10T11:48:16.359Z,18.96
2022-11-10T11:49:16.593Z,18.98
2022-11-10T11:50:16.723Z,18.99
2022-11-10T11:51:16.945Z,19.02
2022-11-10T11:52:17.073Z,19.09
2022-11-10T11:53:17.254Z,19.14
2022-11-10T11:54:17.410Z,19.18
2022-11-10T11:55:17.558Z,19.24
2022-11-10T11:56:17.739Z,19.30
2022-11-10T11:57:17.928Z,19.34
2022-11-10T11:58:18.171Z,19.40
2022-11-10T11:59:18.299Z,19.49
2022-11-10T12:00:18.480Z,19.55
2022-11-10T12:01:18.659Z,19.64
2022-11-10T12:02:18.883Z,19.71
2022-11-10T12:03:19.037Z,19.74
2022-11-10T12:04:19.199Z,19.79
2022-11-10T12:05:19.349Z,19.86
2022-11-10T12:06:19.529Z,19.89
2022-11-10T12:07:19.761Z,19.95
2022-11-10T12:08:20.208Z,20.00
2022-11-10T12:09:20.087Z,20.09
2022-11-10T12:10:20.221Z,20.11
2022-11-10T12:11:20.549Z,20.18
2022-11-10T12:12:20.600Z,20.22
2022-11-10T12:13:20.750Z,20.26
2022-11-10T12:14:20.949Z,20.32
2022-11-10T12:15:21.102Z,20.37
2022-11-10T12:16:21.293Z,20.41
2022-11-10T12:17:21.461Z,20.43
2022-11-10T12:18:21.992Z,20.50
2022-11-10T12:19:21.829Z,20.52
2022-11-10T12:20:21.994Z,20.56
2022-11-10T12:21:22.141Z,20.62
2022-11-10T12:22:22.320Z,20.62
2022-11-10T12:23:22.523Z,20.63
2022-11-10T12:24:22.734Z,20.66
2022-11-10T12:25:22.893Z,20.67
2022-11-10T12:26:23.032Z,20.66
2022-11-10T12:27:23.240Z,20.66
2022-11-10T12:28:23.940Z,20.67
2022-11-10T12:29:23.611Z,20.69
2022-11-10T12:30:23.712Z,20.69
2022-11-10T12:31:23.892Z,20.72
2022-11-10T12:32:24.072Z,20.67
2022-11-10T12:33:24.253Z,20.63
2022-11-10T12:34:24.450Z,20.60
2022-11-10T12:35:24.615Z,20.59
2022-11-10T12:36:24.761Z,20.62
2022-11-10T12:37:27.811Z,20.66
2022-11-10T12:38:25.340Z,20.63
2022-11-10T12:39:25.300Z,20.63
2022-11-10T12:40:25.441Z,20.62
2022-11-10T12:41:25.631Z,20.65
2022-11-10T12:42:25.821Z,20.67
2022-11-10T12:43:25.995Z,20.70
2022-11-10T12:44:26.154Z,20.70
2022-11-10T12:45:26.302Z,20.74
2022-11-10T12:46:26.482Z,20.75
2022-11-10T12:47:26.672Z,20.78
2022-11-10T12:48:26.851Z,20.81
2022-11-10T12:49:27.051Z,20.78
2022-11-10T12:50:27.204Z,20.78
2022-11-10T12:51:27.393Z,20.75
2022-11-10T12:52:27.573Z,20.72
2022-11-10T12:53:27.742Z,20.69
2022-11-10T12:54:27.893Z,20.63
2022-11-10T12:55:28.116Z,20.55