createdAt,value
2018-10-18T00:00:29.418Z,19.13
2018-10-18T00:02:57.705Z,20.87
2018-10-18T00:05:25.958Z,20.33
2018-10-18T00:07:54.161Z,19.97
2018-10-18T00:10:22.345Z,19.37
2018-10-18T00:12:50.504Z,19.60
2018-10-18T00:15:18.621Z,20.10
2018-10-18T00:17:47.877Z,20.03
2018-10-18T00:20:16.942Z,19.20
2018-10-18T00:22:45.694Z,20.60
2018-10-18T00:25:14.225Z,20.53
2018-10-18T00:27:42.401Z,19.67
2018-10-18T00:30:12.159Z,20.00
2018-10-18T00:32:40.797Z,18.30
2018-10-18T00:35:09.181Z,18.20
2018-10-18T00:37:37.585Z,17.60
2018-10-18T00:40:06.441Z,18.63
2018-10-18T00:42:34.593Z,18.50
2018-10-18T00:45:02.806Z,20.40
2018-10-18T00:47:30.944Z,22.10
2018-10-18T00:49:59.169Z,21.53
2018-10-18T00:52:27.321Z,21.10
2018-10-18T00:54:55.485Z,21.10
2018-10-18T00:57:23.881Z,21.40
2018-10-18T00:59:52.148Z,22.20
2018-10-18T01:02:20.299Z,23.87
2018-10-18T01:04:48.433Z,23.10
2018-10-18T01:07:16.586Z,25.87
2018-10-18T01:09:44.772Z,23.80
2018-10-18T01:12:13.044Z,26.80
2018-10-18T01:14:41.060Z,22.87
2018-10-18T01:17:09.219Z,22.10
2018-10-18T01:19:38.257Z,21.10
2018-10-18T01:22:07.244Z,23.77
2018-10-18T01:24:36.341Z,23.17
2018-10-18T01:27:04.890Z,22.60
2018-10-18T01:29:33.040Z,23.53
2018-10-18T01:32:01.202Z,24.47
2018-10-18T01:34:29.309Z,22.77
2018-10-18T01:36:57.461Z,24.30
2018-10-18T01:39:25.670Z,23.40
2018-10-18T01:41:53.799Z,23.90
2018-10-18T01:44:21.929Z,25.43
2018-10-18T01:46:50.165Z,24.60
2018-10-18T01:49:18.313Z,24.80
2018-10-18T01:51:46.517Z,25.60
2018-10-18T01:54:14.792Z,25.30
2018-10-18T01:56:42.965Z,24.47
2018-10-18T01:59:11.122Z,24.43
2018-10-18T02:01:39.305Z,25.13
2018-10-18T02:04:07.470Z,24.03
2018-10-18T02:06:35.674Z,25.13
2018-10-18T02:09:05.005Z,25.40
2018-10-18T02:11:33.164Z,25.90
2018-10-18T02:14:01.326Z,26.10
2018-10-18T02:16:29.458Z,25.40
2018-10-18T02:18:58.249Z,25.23
2018-10-18T02:21:26.429Z,22.93
2018-10-18T02:23:54.602Z,24.67
2018-10-18T02:26:22.819Z,25.80
2018-10-18T02:28:51.012Z,26.57
2018-10-18T02:31:19.161Z,27.33
2018-10-18T02:33:47.332Z,24.90
2018-10-18T02:36:15.627Z,24.50
2018-10-18T02:38:43.654Z,25.30
2018-10-18T02:41:11.803Z,27.13
2018-10-18T02:43:39.987Z,26.00
2018-10-18T02:46:08.170Z,25.57
2018-10-18T02:48:36.333Z,24.40
2018-10-18T02:51:04.609Z,25.60
2018-10-18T02:53:32.776Z,25.30
2018-10-18T02:56:00.957Z,26.57
2018-10-18T02:58:29.105Z,28.93
2018-10-18T03:00:57.295Z,26.83
2018-10-18T03:03:25.481Z,26.37
2018-10-18T03:05:53.735Z,25.43
2018-10-18T03:08:21.868Z,25.63
2018-10-18T03:10:50.007Z,26.97
2018-10-18T03:13:18.154Z,25.30
2018-10-18T03:15:46.319Z,26.63
2018-10-18T03:18:14.585Z,25.80
2018-10-18T03:20:42.690Z,24.67
2018-10-18T03:23:10.885Z,28.50
2018-10-18T03:25:39.053Z,27.90
2018-10-18T03:28:07.237Z,26.73
2018-10-18T03:30:35.556Z,26.83
2018-10-18T03:33:03.861Z,28.90
2018-10-18T03:35:32.001Z,27.30
2018-10-18T03:38:00.147Z,28.17
2018-10-18T03:40:28.273Z,29.45
2018-10-18T03:42:56.423Z,27.70
2018-10-18T03:45:24.581Z,27.80
2018-10-18T03:47:52.759Z,27.47
2018-10-18T03:50:20.893Z,26.37
2018-10-18T03:52:49.070Z,24.80
2018-10-18T03:55:17.208Z,27.27
2018-10-18T03:57:45.362Z,25.60
2018-10-18T04:00:13.556Z,25.77
2018-10-18T04:02:41.722Z,25.47
2018-10-18T04:05:10.449Z,27.03
2018-10-18T04:07:38.709Z,25.60
2018-10-18T04:10:07.501Z,26.27
2018-10-18T04:12:35.672Z,24.53
2018-10-18T04:15:03.853Z,25.43
2018-10-18T04:17:32.019Z,23.70
2018-10-18T04:20:00.177Z,23.73
2018-10-18T04:22:28.373Z,26.47
2018-10-18T04:24:56.545Z,24.80
2018-10-18T04:27:24.663Z,25.07
2018-10-18T04:29:53.235Z,25.70
2018-10-18T04:32:21.357Z,24.77
2018-10-18T04:34:49.554Z,24.60
2018-10-18T04:37:17.813Z,25.13
2018-10-18T04:39:46.873Z,24.93
2018-10-18T04:42:15.096Z,25.47
2018-10-18T04:44:43.369Z,25.33
2018-10-18T04:47:11.568Z,25.97
2018-10-18T04:49:39.650Z,25.23
2018-10-18T04:52:07.849Z,25.57
2018-10-18T04:54:35.993Z,25.67
2018-10-18T04:57:04.218Z,24.93
2018-10-18T04:59:32.382Z,25.97
2018-10-18T05:02:00.585Z,23.83
2018-10-18T05:04:30.410Z,25.20
2018-10-18T05:06:59.760Z,24.17
2018-10-18T05:09:27.926Z,24.80
2018-10-18T05:11:56.110Z,26.20
2018-10-18T05:14:24.289Z,26.53
2018-10-18T05:16:52.451Z,25.07
2018-10-18T05:19:20.616Z,28.30
2018-10-18T05:21:48.778Z,25.30
2018-10-18T05:24:16.981Z,24.27
2018-10-18T05:26:45.152Z,25.30
2018-10-18T05:29:13.333Z,24.20
2018-10-18T05:31:41.559Z,24.50
2018-10-18T05:34:09.667Z,25.10
2018-10-18T05:36:37.869Z,24.90
2018-10-18T05:39:08.669Z,23.30
2018-10-18T05:41:36.861Z,25.80
2018-10-18T05:44:05.457Z,24.20
2018-10-18T05:46:33.752Z,26.17
2018-10-18T05:49:01.964Z,26.00
2018-10-18T05:51:30.054Z,27.07
2018-10-18T05:53:58.389Z,25.07
2018-10-18T05:56:26.406Z,24.03
2018-10-18T05:58:54.569Z,24.37
2018-10-18T06:01:22.770Z,28.73
2018-10-18T06:03:51.017Z,24.07
2018-10-18T06:06:19.210Z,24.37
2018-10-18T06:08:47.398Z,23.37
2018-10-18T06:11:22.936Z,32.10
2018-10-18T06:13:51.415Z,24.27
2018-10-18T06:16:19.762Z,24.77
2018-10-18T06:18:47.986Z,22.17
2018-10-18T06:21:16.154Z,23.57
2018-10-18T06:23:44.321Z,22.40
2018-10-18T06:26:12.525Z,24.53
2018-10-18T06:28:40.745Z,27.07
2018-10-18T06:31:08.947Z,26.73
2018-10-18T06:33:37.110Z,21.87
2018-10-18T06:36:05.273Z,23.60
2018-10-18T06:38:33.497Z,22.97
2018-10-18T06:41:01.926Z,24.70
2018-10-18T06:43:34.278Z,23.90
2018-10-18T06:46:02.442Z,22.03
2018-10-18T06:48:30.609Z,22.85
2018-10-18T06:50:58.856Z,22.67
2018-10-18T06:53:26.991Z,22.80
2018-10-18T06:55:55.128Z,22.63
2018-10-18T06:58:23.322Z,21.90
2018-10-18T07:00:51.554Z,24.83
2018-10-18T07:03:19.725Z,23.80
2018-10-18T07:05:47.962Z,25.00
2018-10-18T07:08:16.149Z,21.67
2018-10-18T07:10:44.454Z,25.67
2018-10-18T07:13:12.570Z,26.50
2018-10-18T07:15:40.730Z,23.73
2018-10-18T07:18:08.967Z,23.10
2018-10-18T07:20:37.049Z,24.37
2018-10-18T07:23:05.794Z,24.60
2018-10-18T07:25:33.946Z,28.20
2018-10-18T07:28:02.109Z,24.20
2018-10-18T07:30:30.318Z,29.07
2018-10-18T07:32:58.589Z,29.03
2018-10-18T07:35:26.774Z,26.57
2018-10-18T07:37:54.978Z,28.30
2018-10-18T07:40:23.221Z,29.93
2018-10-18T07:42:51.409Z,27.43
2018-10-18T07:45:19.577Z,27.43
2018-10-18T07:47:47.738Z,26.83
2018-10-18T07:50:15.938Z,38.33
2018-10-18T07:52:44.145Z,35.63
2018-10-18T07:55:12.342Z,31.33
2018-10-18T07:57:40.569Z,30.30
2018-10-18T08:00:12.152Z,31.60
2018-10-18T08:02:40.665Z,31.03
2018-10-18T08:05:10.478Z,29.80
2018-10-18T08:07:38.956Z,27.43
2018-10-18T08:10:10.393Z,26.10
2018-10-18T08:12:38.664Z,26.90
2018-10-18T08:15:07.902Z,28.53
2018-10-18T08:17:36.440Z,25.70
2018-10-18T08:20:04.606Z,29.37
2018-10-18T08:22:32.823Z,30.30
2018-10-18T08:25:00.992Z,26.63
2018-10-18T08:27:29.213Z,30.20
2018-10-18T08:29:57.383Z,29.40
2018-10-18T08:32:25.513Z,30.60
2018-10-18T08:34:53.700Z,29.83
2018-10-18T08:37:21.883Z,26.87
2018-10-18T08:39:50.107Z,30.07
2018-10-18T08:42:18.269Z,35.00
2018-10-18T08:44:46.404Z,30.30
2018-10-18T08:47:14.689Z,30.63
2018-10-18T08:49:43.098Z,30.30
2018-10-18T08:52:11.487Z,31.03
2018-10-18T08:54:39.661Z,27.47
2018-10-18T08:57:07.873Z,29.60
2018-10-18T08:59:36.057Z,29.17
2018-10-18T09:02:04.447Z,28.20
2018-10-18T09:04:32.641Z,30.80
2018-10-18T09:07:00.987Z,28.17
2018-10-18T09:09:29.049Z,30.53
2018-10-18T09:11:57.215Z,29.20
2018-10-18T09:14:25.477Z,28.30
2018-10-18T09:16:53.697Z,28.37
2018-10-18T09:19:22.050Z,27.23
2018-10-18T09:21:50.219Z,26.57
2018-10-18T09:24:18.360Z,27.43
2018-10-18T09:26:46.531Z,28.37
2018-10-18T09:29:14.964Z,27.73
2018-10-18T09:31:43.201Z,27.30
2018-10-18T09:34:11.341Z,30.20
2018-10-18T09:36:39.568Z,26.87
2018-10-18T09:39:08.623Z,28.90
2018-10-18T09:41:36.797Z,27.90
2018-10-18T09:44:05.959Z,26.63
2018-10-18T09:46:35.162Z,31.73
2018-10-18T09:49:04.001Z,28.20
2018-10-18T09:51:32.157Z,29.30
2018-10-18T09:54:01.442Z,28.17
2018-10-18T09:56:30.179Z,27.67
2018-10-18T09:58:58.378Z,30.37
2018-10-18T10:01:31.869Z,30.80
2018-10-18T10:04:00.129Z,27.93
2018-10-18T10:06:28.279Z,28.60
2018-10-18T10:08:56.501Z,31.67
2018-10-18T10:11:24.696Z,30.83
2018-10-18T10:13:52.819Z,26.63
2018-10-18T10:16:21.013Z,28.53
2018-10-18T10:18:49.203Z,26.90
2018-10-18T10:21:17.433Z,29.13
2018-10-18T10:23:45.587Z,25.90
2018-10-18T10:26:13.817Z,23.03
2018-10-18T10:28:42.045Z,26.73
2018-10-18T10:31:10.283Z,29.40
2018-10-18T10:33:38.981Z,28.93
2018-10-18T10:36:07.210Z,27.20
2018-10-18T10:38:35.956Z,27.67
2018-10-18T10:41:04.141Z,27.43
2018-10-18T10:43:32.289Z,27.47
2018-10-18T10:46:00.532Z,26.07
2018-10-18T10:48:28.670Z,24.70
2018-10-18T10:50:56.873Z,22.63
2018-10-18T10:53:25.049Z,25.63
2018-10-18T10:55:53.264Z,25.50
2018-10-18T10:58:21.450Z,27.13
2018-10-18T11:01:07.621Z,26.87
2018-10-18T11:06:03.641Z,22.67
2018-10-18T11:08:31.830Z,23.83
2018-10-18T11:10:59.992Z,25.23
2018-10-18T11:13:29.393Z,24.40
2018-10-18T11:15:58.290Z,26.10
2018-10-18T11:18:26.479Z,22.10
2018-10-18T11:20:54.709Z,21.30
2018-10-18T11:23:23.126Z,22.40
2018-10-18T11:25:51.759Z,25.13
2018-10-18T11:28:19.913Z,20.17
2018-10-18T11:30:48.249Z,22.33
2018-10-18T11:33:16.564Z,21.17
2018-10-18T11:35:45.098Z,18.73
2018-10-18T11:38:14.311Z,20.20
2018-10-18T11:40:42.566Z,24.90
2018-10-18T11:43:11.195Z,25.63
2018-10-18T11:45:39.746Z,19.33
2018-10-18T11:48:09.105Z,19.50
2018-10-18T11:50:37.281Z,21.27
2018-10-18T11:53:05.663Z,21.20
2018-10-18T11:55:33.820Z,22.33
2018-10-18T11:58:02.005Z,23.57
2018-10-18T12:00:30.151Z,23.63
2018-10-18T12:02:58.349Z,21.00
2018-10-18T12:05:26.489Z,22.50
2018-10-18T12:07:54.839Z,17.50
2018-10-18T12:10:23.020Z,25.27
2018-10-18T12:12:51.220Z,21.90
2018-10-18T12:15:19.402Z,19.97
2018-10-18T12:17:47.681Z,23.03
2018-10-18T12:20:17.031Z,20.13
2018-10-18T12:22:45.117Z,19.00
2018-10-18T12:25:13.697Z,18.73
2018-10-18T12:27:42.169Z,20.30
2018-10-18T12:30:10.969Z,20.27
2018-10-18T12:32:39.573Z,21.40
2018-10-18T12:35:08.001Z,19.07
2018-10-18T12:37:36.212Z,21.40
2018-10-18T12:40:05.274Z,19.97
2018-10-18T12:42:34.097Z,18.50
2018-10-18T12:45:02.297Z,17.60
2018-10-18T12:47:30.501Z,19.37
2018-10-18T12:49:58.673Z,18.80
2018-10-18T12:52:26.893Z,18.53
2018-10-18T12:54:55.049Z,17.20
2018-10-18T12:57:23.249Z,17.10
2018-10-18T12:59:51.413Z,15.33
2018-10-18T13:02:19.668Z,16.00
2018-10-18T13:04:47.913Z,15.90
2018-10-18T13:07:16.082Z,15.53
2018-10-18T13:09:44.257Z,18.00
2018-10-18T13:12:12.501Z,17.00
2018-10-18T13:14:40.697Z,16.37
2018-10-18T13:17:08.859Z,16.57
2018-10-18T13:19:37.060Z,17.50
2018-10-18T13:22:05.206Z,17.97
2018-10-18T13:24:33.379Z,17.60
2018-10-18T13:27:01.565Z,19.27
2018-10-18T13:29:29.786Z,16.97
2018-10-18T13:31:58.088Z,17.90
2018-10-18T13:34:26.258Z,17.30
2018-10-18T13:36:54.417Z,17.77
2018-10-18T13:39:22.580Z,17.40
2018-10-18T13:41:50.789Z,20.93
2018-10-18T13:44:19.134Z,17.97
2018-10-18T13:46:47.184Z,21.77
2018-10-18T13:49:15.346Z,18.63
2018-10-18T13:51:43.523Z,19.67
2018-10-18T13:54:11.767Z,18.80
2018-10-18T13:56:39.966Z,18.37
2018-10-18T13:59:19.476Z,18.03
2018-10-18T14:01:47.641Z,20.47
2018-10-18T14:04:15.833Z,19.40
2018-10-18T14:06:44.021Z,18.70
2018-10-18T14:09:12.194Z,18.87
2018-10-18T14:11:40.398Z,17.27
2018-10-18T14:14:08.691Z,18.30
2018-10-18T14:16:37.015Z,20.93
2018-10-18T14:19:05.201Z,17.33
2018-10-18T14:21:33.414Z,19.33
2018-10-18T14:24:01.606Z,17.47
2018-10-18T14:26:29.755Z,18.40
2018-10-18T14:28:57.957Z,18.17
2018-10-18T14:31:26.147Z,19.47
2018-10-18T14:33:54.369Z,20.60
2018-10-18T14:36:22.561Z,19.17
2018-10-18T14:38:50.771Z,18.90
2018-10-18T14:41:19.019Z,20.20
2018-10-18T14:43:47.271Z,19.20
2018-10-18T14:46:15.453Z,17.60
2018-10-18T14:48:43.617Z,18.20
2018-10-18T14:51:11.846Z,20.50
2018-10-18T14:53:40.025Z,18.47
2018-10-18T14:56:08.280Z,19.20
2018-10-18T14:58:36.400Z,20.53
2018-10-18T15:01:04.767Z,18.83
2018-10-18T15:03:32.990Z,21.20
2018-10-18T15:06:01.154Z,19.17
2018-10-18T15:08:29.348Z,21.53
2018-10-18T15:10:57.563Z,17.73
2018-10-18T15:13:25.714Z,19.53
2018-10-18T15:15:53.880Z,17.93
2018-10-18T15:18:22.089Z,19.53
2018-10-18T15:20:50.223Z,22.47
2018-10-18T15:23:18.487Z,23.23
2018-10-18T15:25:46.822Z,21.40
2018-10-18T15:28:14.805Z,21.47
2018-10-18T15:30:43.008Z,25.73
2018-10-18T15:33:11.437Z,21.83
2018-10-18T15:35:39.585Z,20.50
2018-10-18T15:38:07.873Z,23.27
2018-10-18T15:40:35.926Z,20.80
2018-10-18T15:43:04.528Z,22.23
2018-10-18T15:45:32.750Z,25.30
2018-10-18T15:48:01.042Z,22.03
2018-10-18T15:50:29.217Z,21.33
2018-10-18T15:52:57.522Z,23.03
2018-10-18T15:55:25.662Z,22.13
2018-10-18T15:57:53.864Z,24.33
2018-10-18T16:00:22.129Z,21.60
2018-10-18T16:02:50.257Z,22.57
2018-10-18T16:05:18.587Z,22.60
2018-10-18T16:07:47.251Z,22.53
2018-10-18T16:10:15.465Z,21.83
2018-10-18T16:12:44.555Z,24.73
2018-10-18T16:15:12.789Z,21.93
2018-10-18T16:17:41.098Z,24.40
2018-10-18T16:20:09.911Z,21.23
2018-10-18T16:22:38.788Z,19.93
2018-10-18T16:25:07.897Z,22.73
2018-10-18T16:27:36.097Z,21.23
2018-10-18T16:30:04.617Z,22.07
2018-10-18T16:32:32.794Z,20.73
2018-10-18T16:35:01.031Z,21.33
2018-10-18T16:37:29.162Z,21.03
2018-10-18T16:39:57.379Z,21.10
2018-10-18T16:42:25.570Z,24.50
2018-10-18T16:44:53.766Z,21.53
2018-10-18T16:47:22.149Z,21.17
2018-10-18T16:49:50.393Z,21.60
2018-10-18T16:52:18.598Z,23.03
2018-10-18T16:54:46.749Z,20.87
2018-10-18T16:57:14.954Z,21.03
2018-10-18T16:59:43.130Z,23.10
2018-10-18T17:02:11.454Z,19.50
2018-10-18T17:04:39.676Z,20.23
2018-10-18T17:07:07.786Z,20.07
2018-10-18T17:09:35.961Z,20.53
2018-10-18T17:12:04.225Z,21.23
2018-10-18T17:14:32.341Z,23.33
2018-10-18T17:17:00.565Z,21.90
2018-10-18T17:19:28.759Z,20.53
2018-10-18T17:21:56.969Z,20.03
2018-10-18T17:24:25.534Z,21.60
2018-10-18T17:26:53.726Z,29.57
2018-10-18T17:29:21.889Z,21.90
2018-10-18T17:31:50.045Z,21.77
2018-10-18T17:34:18.313Z,20.63
2018-10-18T17:36:46.450Z,23.03
2018-10-18T17:39:14.618Z,23.13
2018-10-18T17:41:42.811Z,21.40
2018-10-18T17:44:11.065Z,21.47
2018-10-18T17:46:39.157Z,21.73
2018-10-18T17:49:07.405Z,25.13
2018-10-18T17:51:35.665Z,22.10
2018-10-18T17:54:03.876Z,22.03
2018-10-18T17:56:32.014Z,20.97
2018-10-18T17:59:00.202Z,23.37
2018-10-18T18:01:29.018Z,20.77
2018-10-18T18:03:57.253Z,23.10
2018-10-18T18:06:25.698Z,24.50
2018-10-18T18:08:53.629Z,20.30
2018-10-18T18:11:21.835Z,23.83
2018-10-18T18:13:50.058Z,24.07
2018-10-18T18:16:18.205Z,22.57
2018-10-18T18:18:46.409Z,23.50
2018-10-18T18:21:14.584Z,20.70
2018-10-18T18:23:42.855Z,22.27
2018-10-18T18:26:11.037Z,23.90
2018-10-18T18:28:39.310Z,22.20
2018-10-18T18:31:07.509Z,24.13
2018-10-18T18:33:35.681Z,23.10
2018-10-18T18:36:04.587Z,22.67
2018-10-18T18:38:32.773Z,22.93
2018-10-18T18:41:01.082Z,22.10
2018-10-18T18:43:29.269Z,22.97
2018-10-18T18:45:57.463Z,22.80
2018-10-18T18:48:25.670Z,23.10
2018-10-18T18:50:53.860Z,24.30
2018-10-18T18:53:22.029Z,23.47
2018-10-18T18:55:50.398Z,23.50
2018-10-18T18:58:18.759Z,23.40
2018-10-18T19:00:47.094Z,25.33
2018-10-18T19:03:15.666Z,25.40
2018-10-18T19:05:43.850Z,27.70
2018-10-18T19:08:12.118Z,23.80
2018-10-18T19:10:40.297Z,27.20
2018-10-18T19:13:08.718Z,25.60
2018-10-18T19:15:37.116Z,24.10
2018-10-18T19:18:05.502Z,23.70
2018-10-18T19:20:33.694Z,24.73
2018-10-18T19:23:01.900Z,24.03
2018-10-18T19:25:30.321Z,24.63
2018-10-18T19:27:58.521Z,30.20
2018-10-18T19:30:26.686Z,25.13
2018-10-18T19:32:54.833Z,25.73
2018-10-18T19:35:22.990Z,25.03
2018-10-18T19:37:51.185Z,27.30
2018-10-18T19:40:19.342Z,25.63
2018-10-18T19:42:47.457Z,25.37
2018-10-18T19:45:15.613Z,24.90
2018-10-18T19:47:43.737Z,25.43
2018-10-18T19:50:11.987Z,25.07
2018-10-18T19:52:40.270Z,24.73
2018-10-18T19:55:09.129Z,26.87
2018-10-18T19:57:37.342Z,26.47
2018-10-18T20:00:06.701Z,23.80
2018-10-18T20:02:34.873Z,24.90
2018-10-18T20:05:03.065Z,26.33
2018-10-18T20:07:31.247Z,26.03
2018-10-18T20:09:59.369Z,24.07
2018-10-18T20:12:27.543Z,26.07
2018-10-18T20:14:55.706Z,25.83
2018-10-18T20:17:23.857Z,28.80
2018-10-18T20:19:52.070Z,24.40
2018-10-18T20:22:20.224Z,24.57
2018-10-18T20:24:48.448Z,26.57
2018-10-18T20:27:16.577Z,25.37
2018-10-18T20:29:44.770Z,25.70
2018-10-18T20:32:12.956Z,26.87
2018-10-18T20:34:41.137Z,28.93
2018-10-18T20:37:09.354Z,28.90
2018-10-18T20:39:37.569Z,26.13
2018-10-18T20:42:05.946Z,27.30
2018-10-18T20:44:34.162Z,24.33
2018-10-18T20:47:02.423Z,22.50
2018-10-18T20:49:30.525Z,28.43
2018-10-18T20:51:58.686Z,27.90
2018-10-18T20:54:26.865Z,26.53
2018-10-18T20:56:55.104Z,31.70
2018-10-18T20:59:23.413Z,26.13
2018-10-18T21:01:51.558Z,26.80
2018-10-18T21:04:19.728Z,28.40
2018-10-18T21:06:47.902Z,29.00
2018-10-18T21:09:16.130Z,28.37
2018-10-18T21:11:44.179Z,27.93
2018-10-18T21:14:12.370Z,26.27
2018-10-18T21:16:40.533Z,28.17
2018-10-18T21:19:08.705Z,30.00
2018-10-18T21:21:36.902Z,26.60
2018-10-18T21:24:05.183Z,31.47
2018-10-18T21:26:33.393Z,26.30
2018-10-18T21:29:01.945Z,26.60
2018-10-18T21:31:29.979Z,27.37
2018-10-18T21:33:58.159Z,29.13
2018-10-18T21:36:26.358Z,29.27
2018-10-18T21:38:54.564Z,27.27
2018-10-18T21:41:22.689Z,27.53
2018-10-18T21:43:50.862Z,27.10
2018-10-18T21:46:19.098Z,25.33
2018-10-18T21:48:47.363Z,27.17
2018-10-18T21:51:15.670Z,26.33
2018-10-18T21:53:43.705Z,25.00
2018-10-18T21:56:11.857Z,27.07
2018-10-18T21:58:40.046Z,25.70
2018-10-18T22:01:08.265Z,24.53
2018-10-18T22:03:36.493Z,25.37
2018-10-18T22:06:04.658Z,26.10
2018-10-18T22:08:32.820Z,26.63
2018-10-18T22:11:01.024Z,26.70
2018-10-18T22:13:29.145Z,26.10
2018-10-18T22:15:57.314Z,24.23
2018-10-18T22:18:25.474Z,24.67
2018-10-18T22:20:53.666Z,23.77
2018-10-18T22:23:21.806Z,25.27
2018-10-18T22:25:49.962Z,24.93
2018-10-18T22:28:18.176Z,27.57
2018-10-18T22:30:46.358Z,27.07
2018-10-18T22:33:14.599Z,26.50
2018-10-18T22:35:42.733Z,30.50
2018-10-18T22:38:10.942Z,25.30
2018-10-18T22:40:39.093Z,27.90
2018-10-18T22:43:07.361Z,26.17
2018-10-18T22:45:35.541Z,27.47
2018-10-18T22:48:03.701Z,28.20
2018-10-18T22:50:31.901Z,27.57
2018-10-18T22:53:00.121Z,26.50
2018-10-18T22:55:28.238Z,26.33
2018-10-18T22:57:56.458Z,24.13
2018-10-18T23:00:24.630Z,28.00
2018-10-18T23:02:52.858Z,25.37
2018-10-18T23:05:20.981Z,24.47
2018-10-18T23:07:49.166Z,25.40
2018-10-18T23:10:17.334Z,26.53
2018-10-18T23:12:45.485Z,26.17
2018-10-18T23:15:13.664Z,28.30
2018-10-18T23:17:41.853Z,25.97
2018-10-18T23:20:10.273Z,26.07
2018-10-18T23:22:38.433Z,26.67
2018-10-18T23:25:06.868Z,26.83
2018-10-18T23:27:35.049Z,24.60
2018-10-18T23:30:03.218Z,28.93
2018-10-18T23:32:31.405Z,26.30
2018-10-18T23:34:59.617Z,26.47
2018-10-18T23:37:27.740Z,24.70
2018-10-18T23:39:55.901Z,25.07
2018-10-18T23:42:24.065Z,25.67
2018-10-18T23:44:52.202Z,22.73
2018-10-18T23:47:20.349Z,23.90
2018-10-18T23:49:48.541Z,25.77
2018-10-18T23:52:16.693Z,25.20
2018-10-18T23:54:44.855Z,24.00
2018-10-18T23:57:13.017Z,22.07
2018-10-18T23:59:41.161Z,25.90
