createdAt,value
2023-01-09T05:33:27.620Z,2.43
2023-01-09T05:35:54.874Z,2.40
2023-01-09T05:38:25.000Z,2.38
2023-01-09T05:40:52.136Z,2.35
2023-01-09T05:43:19.083Z,2.39
2023-01-09T05:45:46.293Z,2.47
2023-01-09T05:48:13.588Z,2.50
2023-01-09T05:50:40.572Z,2.48
2023-01-09T05:53:07.478Z,2.42
2023-01-09T05:55:34.450Z,2.39
2023-01-09T05:58:01.467Z,2.38
2023-01-09T06:00:28.509Z,2.42
2023-01-09T06:02:55.492Z,2.43
2023-01-09T06:05:22.435Z,2.40
2023-01-09T06:07:51.912Z,2.37
2023-01-09T06:10:19.059Z,2.33
2023-01-09T06:12:50.743Z,2.33
2023-01-09T06:15:18.077Z,2.38
2023-01-09T06:17:45.210Z,2.40
2023-01-09T06:20:12.283Z,2.40
2023-01-09T06:22:45.465Z,2.38
2023-01-09T06:25:12.912Z,2.39
2023-01-09T06:27:39.891Z,2.45
2023-01-09T06:30:08.035Z,2.55
2023-01-09T06:32:37.332Z,2.62
2023-01-09T06:35:05.429Z,2.62
2023-01-09T06:37:33.581Z,2.58
2023-01-09T06:40:00.553Z,2.56
2023-01-09T06:42:27.563Z,2.60
2023-01-09T06:44:54.719Z,2.68
2023-01-09T06:47:21.760Z,2.72
2023-01-09T06:49:51.271Z,2.72
2023-01-09T06:52:18.222Z,2.71
2023-01-09T06:54:45.264Z,2.70
2023-01-09T06:57:12.515Z,2.73
2023-01-09T06:59:39.410Z,2.80
2023-01-09T07:02:06.378Z,2.85
2023-01-09T07:04:39.701Z,2.86
2023-01-09T07:07:06.569Z,2.83
2023-01-09T07:09:33.583Z,2.76
2023-01-09T07:12:03.026Z,2.74
2023-01-09T07:14:30.298Z,2.76
2023-01-09T07:16:57.219Z,2.79
2023-01-09T07:19:24.231Z,2.81
2023-01-09T07:21:51.143Z,2.86
2023-01-09T07:24:18.032Z,2.91
2023-01-09T07:26:44.942Z,2.99
2023-01-09T07:29:13.134Z,3.09
2023-01-09T07:31:42.999Z,3.16
2023-01-09T07:34:09.812Z,3.21
2023-01-09T07:36:36.769Z,3.24
2023-01-09T07:39:06.015Z,3.26
2023-01-09T07:41:32.909Z,3.32
2023-01-09T07:44:02.595Z,3.40
2023-01-09T07:46:29.890Z,3.47
2023-01-09T07:48:58.306Z,3.50
2023-01-09T07:51:25.270Z,3.49
2023-01-09T07:53:52.840Z,3.48
2023-01-09T07:56:19.857Z,3.54
2023-01-09T07:58:46.877Z,3.61
2023-01-09T08:01:13.787Z,3.65
2023-01-09T08:03:40.734Z,3.68
2023-01-09T08:06:07.751Z,3.68
2023-01-09T08:08:34.608Z,3.69
2023-01-09T08:11:04.044Z,3.76
2023-01-09T08:13:30.955Z,3.84
2023-01-09T08:15:57.862Z,3.87
2023-01-09T08:18:24.682Z,3.86
2023-01-09T08:20:51.895Z,3.85
2023-01-09T08:23:18.812Z,3.82
2023-01-09T08:25:45.727Z,3.80
2023-01-09T08:28:17.180Z,3.82
2023-01-09T08:30:46.586Z,3.88
2023-01-09T08:33:13.509Z,3.90
2023-01-09T08:35:40.397Z,3.88
2023-01-09T08:38:07.195Z,3.85
2023-01-09T08:40:34.096Z,3.82
2023-01-09T08:43:19.712Z,3.78
2023-01-09T08:46:05.803Z,3.83
2023-01-09T08:48:32.730Z,3.91
2023-01-09T08:50:59.588Z,3.96
2023-01-09T08:53:26.480Z,4.02
2023-01-09T08:55:57.537Z,4.06
2023-01-09T08:58:24.349Z,4.04
2023-01-09T09:00:51.321Z,4.05
2023-01-09T09:03:23.075Z,4.14
2023-01-09T09:05:49.979Z,4.22
2023-01-09T09:08:16.906Z,4.23
2023-01-09T09:10:43.819Z,4.19
2023-01-09T09:13:13.173Z,4.16
2023-01-09T09:15:40.138Z,4.12
2023-01-09T09:18:07.395Z,4.16
2023-01-09T09:20:35.832Z,4.23
2023-01-09T09:23:02.813Z,4.30
2023-01-09T09:25:30.608Z,4.35
2023-01-09T09:27:57.943Z,4.33
2023-01-09T09:30:24.901Z,4.25
2023-01-09T09:32:51.773Z,4.17
2023-01-09T09:35:19.293Z,4.19
2023-01-09T09:37:59.884Z,4.23
2023-01-09T09:40:55.071Z,4.23
2023-01-09T09:43:56.204Z,4.19
2023-01-09T09:46:38.365Z,4.22
2023-01-09T09:49:27.014Z,4.34
2023-01-09T09:52:20.622Z,4.56
2023-01-09T09:54:49.104Z,4.80
2023-01-09T09:57:18.654Z,4.98
2023-01-09T09:59:45.646Z,5.15
2023-01-09T10:02:19.920Z,5.29
2023-01-09T10:04:49.900Z,5.47
2023-01-09T10:07:33.171Z,5.68
2023-01-09T10:10:05.836Z,5.85
2023-01-09T10:12:35.994Z,5.95
2023-01-09T10:15:09.890Z,6.00
2023-01-09T10:17:48.361Z,5.97
2023-01-09T10:20:37.667Z,5.92
2023-01-09T10:23:22.690Z,5.99
2023-01-09T10:25:52.738Z,6.10
2023-01-09T10:28:25.559Z,6.14
2023-01-09T10:31:06.686Z,6.17
2023-01-09T10:34:23.446Z,6.17
2023-01-09T10:37:01.612Z,6.17
2023-01-09T10:39:59.333Z,6.16
2023-01-09T10:42:47.489Z,6.27
2023-01-09T10:45:22.313Z,6.39
2023-01-09T10:47:49.312Z,6.48
2023-01-09T10:50:24.216Z,6.53
2023-01-09T10:52:52.287Z,6.57
2023-01-09T10:56:01.008Z,6.62
2023-01-09T10:58:30.449Z,6.69
2023-01-09T11:01:01.535Z,6.81
2023-01-09T11:03:28.781Z,6.93
2023-01-09T11:05:58.353Z,6.96
2023-01-09T11:08:40.258Z,6.95
2023-01-09T11:11:09.621Z,6.95
2023-01-09T11:13:38.543Z,6.91
2023-01-09T11:16:06.893Z,6.86
2023-01-09T11:18:34.410Z,6.87
2023-01-09T11:21:24.987Z,6.94
2023-01-09T11:23:51.822Z,6.99
2023-01-09T11:26:28.056Z,7.00
2023-01-09T11:29:13.968Z,6.98
2023-01-09T11:31:41.762Z,6.92
2023-01-09T11:34:18.183Z,6.82
2023-01-09T11:36:45.595Z,6.83
2023-01-09T11:39:26.003Z,6.89
2023-01-09T11:41:56.194Z,6.90
2023-01-09T11:44:23.088Z,6.85
2023-01-09T11:46:50.082Z,6.80
2023-01-09T11:49:25.155Z,6.73
2023-01-09T11:52:17.841Z,6.69
2023-01-09T11:55:03.317Z,6.63
2023-01-09T11:57:30.212Z,6.64
2023-01-09T12:00:01.362Z,6.67
2023-01-09T12:03:05.785Z,6.64
2023-01-09T12:05:43.787Z,6.60
2023-01-09T12:08:29.486Z,6.55
2023-01-09T12:11:23.813Z,6.47
2023-01-09T12:14:19.962Z,6.50
2023-01-09T12:17:05.729Z,6.52
2023-01-09T12:19:58.549Z,6.49
2023-01-09T12:22:34.620Z,6.42
2023-01-09T12:25:39.369Z,6.37
2023-01-09T12:28:15.717Z,6.34
2023-01-09T12:31:06.931Z,6.41
2023-01-09T12:33:52.600Z,6.51
2023-01-09T12:36:33.229Z,6.58
2023-01-09T12:39:38.369Z,6.58
2023-01-09T12:42:14.464Z,6.59
2023-01-09T12:44:51.932Z,6.61
2023-01-09T12:47:18.821Z,6.62
2023-01-09T12:50:10.529Z,6.70
2023-01-09T12:52:59.380Z,6.81
2023-01-09T12:55:26.566Z,6.84
2023-01-09T12:57:58.336Z,6.82
2023-01-09T13:00:30.551Z,6.80
2023-01-09T15:24:30.532Z,4.98
2023-01-09T15:27:15.819Z,5.39
2023-01-09T15:29:43.781Z,5.42
2023-01-09T15:32:27.975Z,5.49
2023-01-09T15:34:55.593Z,5.57
2023-01-09T15:37:38.839Z,5.61
2023-01-09T15:40:07.739Z,5.63
2023-01-09T15:42:58.593Z,5.64
2023-01-09T15:45:50.158Z,5.66
2023-01-09T15:48:32.661Z,5.74
2023-01-09T15:51:18.840Z,5.80
2023-01-09T15:53:46.707Z,5.80
2023-01-09T15:56:17.048Z,5.74
2023-01-09T15:58:47.366Z,5.68
2023-01-09T16:01:35.545Z,5.63
2023-01-09T16:04:17.191Z,5.66
2023-01-09T16:06:47.134Z,5.73
2023-01-09T16:09:17.344Z,5.77
2023-01-09T16:11:54.005Z,5.74
2023-01-09T16:14:24.103Z,5.68
2023-01-09T16:16:53.480Z,5.60
2023-01-09T16:19:54.379Z,5.51
2023-01-09T16:22:35.203Z,5.48
2023-01-09T16:25:04.026Z,5.50
2023-01-09T16:27:36.607Z,5.48
2023-01-09T16:30:08.490Z,5.44
2023-01-09T16:32:36.931Z,5.37
2023-01-09T16:35:13.105Z,5.31
2023-01-09T16:37:40.282Z,5.33
2023-01-09T16:40:22.445Z,5.38
2023-01-09T16:43:05.539Z,5.42
2023-01-09T16:45:33.328Z,5.44
2023-01-09T16:48:09.550Z,5.45
2023-01-09T16:50:36.821Z,5.42
2023-01-09T16:53:11.273Z,5.43
2023-01-09T16:55:38.288Z,5.49
2023-01-09T16:58:05.236Z,5.57
2023-01-09T17:00:32.187Z,5.62
2023-01-09T17:03:00.856Z,5.63
2023-01-09T17:05:27.799Z,5.57
2023-01-09T17:07:57.793Z,5.51
2023-01-09T17:10:25.112Z,5.47
2023-01-09T17:12:52.017Z,5.50
2023-01-09T17:15:21.215Z,5.57
2023-01-09T17:17:48.488Z,5.60
2023-01-09T17:20:17.407Z,5.60
2023-01-09T17:22:44.253Z,5.60
2023-01-09T17:25:36.852Z,5.60
2023-01-09T17:28:25.761Z,5.61
2023-01-09T17:31:09.435Z,5.67
2023-01-09T17:33:36.588Z,5.72
2023-01-09T17:36:04.484Z,5.72
2023-01-09T17:38:31.458Z,5.70
2023-01-09T17:41:03.578Z,5.69
2023-01-09T17:43:32.899Z,5.66
2023-01-09T17:46:00.325Z,5.61
2023-01-09T17:48:27.407Z,5.58
2023-01-09T17:50:54.413Z,5.61
2023-01-09T17:53:22.780Z,5.60
2023-01-09T17:55:49.619Z,5.60
2023-01-09T17:58:24.936Z,5.62
2023-01-09T18:00:52.200Z,5.63
2023-01-09T18:03:23.337Z,5.60
2023-01-09T18:05:50.330Z,5.60
2023-01-09T18:08:17.193Z,5.62
2023-01-09T18:10:48.384Z,5.61
2023-01-09T18:13:19.140Z,5.59
2023-01-09T18:15:48.326Z,5.55
2023-01-09T18:18:17.660Z,5.48
2023-01-09T18:20:45.214Z,5.43
2023-01-09T18:23:12.599Z,5.44
2023-01-09T18:25:42.959Z,5.47
2023-01-09T18:28:15.346Z,5.47
2023-01-09T18:30:45.635Z,5.45
2023-01-09T18:33:12.646Z,5.39
2023-01-09T18:35:41.990Z,5.34
2023-01-09T18:38:09.110Z,5.28
2023-01-09T18:40:37.113Z,5.30
2023-01-09T18:43:08.064Z,5.36
2023-01-09T18:45:40.153Z,5.39
2023-01-09T18:48:07.932Z,5.40
2023-01-09T18:50:34.823Z,5.41
2023-01-09T18:53:02.167Z,5.42
2023-01-09T18:55:29.060Z,5.41
2023-01-09T18:57:56.373Z,5.46
2023-01-09T19:00:23.356Z,5.55
2023-01-09T19:02:50.281Z,5.55
2023-01-09T19:05:20.454Z,5.50
2023-01-09T19:07:50.134Z,5.45
2023-01-09T19:10:17.345Z,5.40
2023-01-09T19:12:44.257Z,5.42
2023-01-09T19:15:11.765Z,5.46
2023-01-09T19:17:39.152Z,5.47
2023-01-09T19:20:06.732Z,5.42
2023-01-09T19:22:33.845Z,5.37
2023-01-09T19:25:00.847Z,5.33
2023-01-09T19:27:30.957Z,5.28
2023-01-09T19:29:57.885Z,5.32
2023-01-09T19:32:27.017Z,5.40
2023-01-09T19:34:54.900Z,5.45
2023-01-09T19:37:21.951Z,5.45
2023-01-09T19:39:48.963Z,5.45
2023-01-09T19:42:16.539Z,5.43
2023-01-09T19:44:43.468Z,5.40
2023-01-09T19:47:12.112Z,5.44
2023-01-09T19:49:42.359Z,5.50
2023-01-09T19:52:09.556Z,5.50
2023-01-09T19:54:36.985Z,5.48
2023-01-09T19:57:10.811Z,5.42
2023-01-09T19:59:40.052Z,5.36
2023-01-09T20:02:11.876Z,5.31
2023-01-09T20:04:41.995Z,5.34
2023-01-09T20:07:08.939Z,5.37
2023-01-09T20:09:38.796Z,5.38
2023-01-09T20:12:05.997Z,5.36
2023-01-09T20:14:32.823Z,5.33
2023-01-09T20:17:04.298Z,5.30
2023-01-09T20:19:33.557Z,5.34
2023-01-09T20:22:01.981Z,5.40
2023-01-09T20:24:28.856Z,5.43
2023-01-09T20:26:55.798Z,5.41
2023-01-09T20:29:23.736Z,5.39
2023-01-09T20:31:50.701Z,5.38
2023-01-09T20:34:17.672Z,5.38
2023-01-09T20:36:45.160Z,5.44
2023-01-09T20:39:12.488Z,5.49
2023-01-09T20:41:39.857Z,5.50
2023-01-09T20:44:12.914Z,5.46
2023-01-09T20:46:44.798Z,5.42
2023-01-09T20:49:12.710Z,5.41
2023-01-09T20:51:47.609Z,5.38
2023-01-09T20:54:15.136Z,5.40
2023-01-09T20:56:45.018Z,5.47
2023-01-09T20:59:17.371Z,5.48
2023-01-09T21:01:44.435Z,5.47
2023-01-09T21:04:11.319Z,5.45
2023-01-09T21:06:38.561Z,5.42
2023-01-09T21:09:05.572Z,5.41
2023-01-09T21:11:35.344Z,5.47
2023-01-09T21:14:02.246Z,5.55
2023-01-09T21:16:29.602Z,5.60
2023-01-09T21:18:56.581Z,5.60
2023-01-09T21:21:28.652Z,5.60
2023-01-09T21:23:57.114Z,5.58
2023-01-09T21:26:27.464Z,5.56
2023-01-09T21:28:55.477Z,5.59
2023-01-09T21:31:28.802Z,5.64
2023-01-09T21:33:55.730Z,5.67
2023-01-09T21:36:22.708Z,5.66
2023-01-09T21:38:52.209Z,5.64
2023-01-09T21:41:40.167Z,5.59
2023-01-09T21:44:27.379Z,5.57
2023-01-09T21:46:57.757Z,5.61
2023-01-09T21:49:25.811Z,5.66
2023-01-09T21:51:55.127Z,5.67
2023-01-09T21:54:23.361Z,5.65
2023-01-09T21:56:51.259Z,5.62
2023-01-09T21:59:18.510Z,5.59
2023-01-09T22:01:48.618Z,5.55
2023-01-09T22:04:16.070Z,5.57
2023-01-09T22:06:43.114Z,5.61
2023-01-09T22:09:10.303Z,5.60
2023-01-09T22:11:38.210Z,5.57
2023-01-09T22:14:05.168Z,5.54
2023-01-09T22:16:32.220Z,5.50
2023-01-09T22:18:59.122Z,5.45
2023-01-09T23:21:04.481Z,4.50
2023-01-09T23:23:32.404Z,4.86
2023-01-09T23:26:02.273Z,4.84
2023-01-09T23:28:30.715Z,4.85
2023-01-09T23:30:57.880Z,4.86
2023-01-09T23:33:25.003Z,4.88
2023-01-09T23:35:52.146Z,4.87
2023-01-09T23:38:19.105Z,4.84
2023-01-09T23:40:46.144Z,4.77
2023-01-09T23:43:14.045Z,4.70
2023-01-09T23:45:45.226Z,4.70
2023-01-09T23:48:13.818Z,4.73
2023-01-09T23:50:51.705Z,4.73
2023-01-09T23:53:19.248Z,4.70
2023-01-09T23:55:46.353Z,4.68
2023-01-09T23:58:13.591Z,4.64
