createdAt,value
2022-10-24T00:01:19.696Z,5.00
2022-10-24T00:03:46.397Z,4.60
2022-10-24T00:06:13.196Z,5.40
2022-10-24T00:08:40.971Z,4.80
2022-10-24T00:11:16.460Z,5.25
2022-10-24T00:13:43.314Z,5.22
2022-10-24T00:16:10.324Z,5.13
2022-10-24T00:18:37.298Z,5.15
2022-10-24T00:21:04.395Z,4.93
2022-10-24T00:23:31.261Z,5.65
2022-10-24T00:26:01.974Z,5.38
2022-10-24T00:28:29.348Z,6.05
2022-10-24T00:30:56.201Z,5.82
2022-10-24T00:33:23.062Z,5.30
2022-10-24T00:35:49.759Z,5.82
2022-10-24T00:38:16.439Z,6.07
2022-10-24T00:40:43.323Z,5.90
2022-10-24T00:43:18.517Z,6.57
2022-10-24T00:45:55.305Z,7.30
2022-10-24T00:48:24.704Z,5.65
2022-10-24T00:50:56.007Z,6.75
2022-10-24T00:53:24.085Z,7.18
2022-10-24T00:55:52.991Z,6.18
2022-10-24T00:58:22.055Z,6.65
2022-10-24T01:00:48.747Z,7.53
2022-10-24T01:03:15.673Z,7.38
2022-10-24T01:06:00.475Z,6.72
2022-10-24T01:08:36.171Z,6.97
2022-10-24T01:11:11.917Z,7.50
2022-10-24T01:13:48.860Z,8.30
2022-10-24T01:16:24.480Z,8.02
2022-10-24T01:19:20.843Z,8.65
2022-10-24T01:21:53.614Z,8.55
2022-10-24T01:24:34.304Z,9.05
2022-10-24T01:27:33.332Z,8.75
2022-10-24T01:30:10.561Z,9.45
2022-10-24T01:32:57.505Z,9.90
2022-10-24T01:35:36.065Z,9.77
2022-10-24T01:38:42.900Z,9.65
2022-10-24T01:41:16.569Z,9.13
2022-10-24T01:43:49.280Z,9.73
2022-10-24T01:46:21.106Z,8.75
2022-10-24T01:48:51.530Z,10.15
2022-10-24T01:51:19.614Z,8.38
2022-10-24T01:53:46.862Z,8.20
2022-10-24T01:56:13.559Z,8.60
2022-10-24T01:58:40.197Z,7.85
2022-10-24T02:01:10.919Z,8.52
2022-10-24T02:03:43.121Z,9.07
2022-10-24T02:06:37.372Z,10.35
2022-10-24T02:09:08.989Z,13.18
2022-10-24T02:11:36.036Z,10.05
2022-10-24T02:14:16.541Z,9.27
2022-10-24T02:16:44.477Z,13.63
2022-10-24T02:19:11.588Z,9.90
2022-10-24T02:21:42.863Z,8.40
2022-10-24T02:24:21.801Z,9.38
2022-10-24T02:26:55.645Z,9.60
2022-10-24T02:29:29.865Z,10.93
2022-10-24T02:31:57.998Z,9.57
2022-10-24T02:34:29.023Z,10.55
2022-10-24T02:36:56.378Z,10.18
2022-10-24T02:39:23.514Z,10.48
2022-10-24T02:41:51.538Z,9.02
2022-10-24T02:44:19.208Z,10.52
2022-10-24T02:46:47.048Z,9.00
2022-10-24T02:49:13.848Z,9.10
2022-10-24T02:51:41.756Z,10.63
2022-10-24T02:54:08.598Z,11.65
2022-10-24T02:56:35.985Z,10.95
2022-10-24T02:59:02.804Z,15.27
2022-10-24T03:01:29.506Z,14.30
2022-10-24T03:03:56.220Z,13.90
2022-10-24T03:06:22.826Z,16.35
2022-10-24T03:08:49.449Z,20.85
2022-10-24T03:11:16.147Z,24.20
2022-10-24T03:13:42.816Z,27.17
2022-10-24T03:16:11.714Z,32.13
2022-10-24T03:18:40.722Z,33.58
2022-10-24T03:21:09.090Z,34.33
2022-10-24T03:23:35.809Z,30.42
2022-10-24T03:26:02.462Z,30.20
2022-10-24T03:28:29.131Z,24.58
2022-10-24T03:30:56.398Z,27.67
2022-10-24T03:33:23.493Z,26.75
2022-10-24T03:35:54.510Z,22.80
2022-10-24T03:38:22.761Z,22.63
2022-10-24T03:40:50.418Z,21.33
2022-10-24T03:43:18.071Z,21.73
2022-10-24T03:45:45.079Z,21.65
2022-10-24T03:48:11.936Z,20.60
2022-10-24T03:50:38.577Z,20.77
2022-10-24T03:53:05.485Z,21.73
2022-10-24T03:55:32.174Z,19.88
2022-10-24T03:57:58.840Z,18.92
2022-10-24T04:00:28.167Z,18.80
2022-10-24T04:02:55.596Z,19.55
2022-10-24T04:05:22.314Z,17.52
2022-10-24T04:07:48.985Z,21.85
2022-10-24T04:10:15.675Z,18.65
2022-10-24T04:12:42.351Z,18.98
2022-10-24T04:15:09.299Z,19.00
2022-10-24T04:17:35.915Z,17.75
2022-10-24T04:20:02.561Z,14.60
2022-10-24T04:22:29.229Z,14.15
2022-10-24T04:24:55.947Z,15.38
2022-10-24T04:27:22.586Z,17.63
2022-10-24T04:29:49.225Z,17.35
2022-10-24T04:32:15.886Z,24.70
2022-10-24T04:34:42.518Z,25.90
2022-10-24T04:37:09.162Z,20.20
2022-10-24T04:39:35.869Z,17.65
2022-10-24T04:42:02.514Z,16.35
2022-10-24T04:44:29.217Z,17.02
2022-10-24T04:46:55.986Z,19.02
2022-10-24T04:49:22.658Z,15.75
2022-10-24T04:51:49.307Z,18.63
2022-10-24T04:54:15.952Z,18.48
2022-10-24T04:56:42.579Z,18.77
2022-10-24T04:59:09.348Z,16.80
2022-10-24T05:01:36.071Z,17.60
2022-10-24T05:04:03.046Z,18.60
2022-10-24T05:06:29.744Z,17.65
2022-10-24T05:08:56.379Z,19.70
2022-10-24T05:11:23.036Z,18.50
2022-10-24T05:13:49.640Z,17.45
2022-10-24T05:16:16.278Z,19.08
2022-10-24T05:18:42.924Z,18.02
2022-10-24T05:21:09.658Z,18.35
2022-10-24T05:23:36.312Z,18.15
2022-10-24T05:26:02.956Z,22.13
2022-10-24T05:28:29.647Z,17.02
2022-10-24T05:30:56.311Z,17.60
2022-10-24T05:33:23.644Z,16.33
2022-10-24T05:35:51.522Z,19.02
2022-10-24T05:38:18.166Z,15.27
2022-10-24T05:40:47.815Z,14.05
2022-10-24T05:43:14.493Z,15.57
2022-10-24T05:45:41.274Z,16.02
2022-10-24T05:48:08.334Z,15.73
2022-10-24T05:50:35.074Z,15.85
2022-10-24T05:53:03.515Z,15.38
2022-10-24T05:55:31.385Z,17.58
2022-10-24T05:57:58.191Z,16.67
2022-10-24T06:00:24.768Z,16.65
2022-10-24T06:02:51.650Z,16.02
2022-10-24T06:05:19.118Z,14.65
2022-10-24T06:07:46.369Z,13.30
2022-10-24T06:10:14.246Z,13.85
2022-10-24T06:12:41.647Z,14.93
2022-10-24T06:15:09.146Z,15.40
2022-10-24T06:17:35.851Z,13.75
2022-10-24T06:20:02.475Z,12.07
2022-10-24T06:22:29.921Z,12.80
2022-10-24T06:24:56.603Z,18.75
2022-10-24T06:27:23.721Z,27.55
2022-10-24T06:29:50.391Z,28.77
2022-10-24T06:32:17.025Z,32.47
2022-10-24T06:34:43.679Z,27.00
2022-10-24T06:37:10.317Z,26.83
2022-10-24T06:39:36.987Z,24.85
2022-10-24T06:42:03.649Z,23.40
2022-10-24T06:44:31.048Z,21.52
2022-10-24T06:46:57.758Z,18.80
2022-10-24T06:49:24.371Z,17.70
2022-10-24T06:51:51.138Z,14.43
2022-10-24T06:54:17.746Z,15.15
2022-10-24T06:56:44.481Z,14.35
2022-10-24T06:59:12.893Z,12.95
2022-10-24T07:01:39.643Z,12.65
2022-10-24T07:04:06.452Z,12.68
2022-10-24T07:06:33.481Z,12.02
2022-10-24T07:09:01.596Z,12.55
2022-10-24T07:11:28.731Z,13.48
2022-10-24T07:13:59.566Z,12.70
2022-10-24T07:16:29.296Z,13.35
2022-10-24T07:18:56.101Z,14.15
2022-10-24T07:21:29.401Z,14.52
2022-10-24T07:23:56.610Z,15.02
2022-10-24T07:26:24.743Z,13.65
2022-10-24T07:28:54.818Z,12.07
2022-10-24T07:31:23.182Z,11.85
2022-10-24T07:33:50.331Z,12.73
2022-10-24T07:36:19.879Z,12.88
2022-10-24T07:38:47.597Z,11.63
2022-10-24T07:41:14.603Z,10.20
2022-10-24T07:43:41.412Z,9.43
2022-10-24T07:46:10.026Z,8.60
2022-10-24T07:48:38.015Z,7.18
2022-10-24T07:51:08.887Z,6.03
2022-10-24T07:53:35.924Z,7.20
2022-10-24T07:56:05.666Z,7.30
2022-10-24T07:58:32.356Z,8.07
2022-10-24T08:01:06.654Z,7.30
2022-10-24T08:03:33.620Z,6.63
2022-10-24T08:06:00.493Z,6.93
2022-10-24T08:08:36.312Z,8.98
2022-10-24T08:11:11.827Z,7.30
2022-10-24T08:13:38.823Z,9.27
2022-10-24T08:16:07.803Z,9.65
2022-10-24T08:18:38.722Z,10.68
2022-10-24T08:21:08.327Z,7.32
2022-10-24T08:23:36.096Z,6.65
2022-10-24T08:26:09.933Z,5.63
2022-10-24T08:28:36.640Z,5.38
2022-10-24T08:31:10.080Z,4.90
2022-10-24T08:33:36.735Z,4.60
2022-10-24T08:36:06.670Z,4.15
2022-10-24T08:38:33.630Z,3.00
2022-10-24T08:41:00.387Z,3.40
2022-10-24T08:43:27.165Z,3.08
2022-10-24T08:46:35.411Z,2.95
2022-10-24T08:49:20.524Z,2.95
2022-10-24T08:51:57.730Z,2.90
2022-10-24T08:54:33.074Z,3.05
2022-10-24T08:57:00.147Z,3.20
2022-10-24T08:59:29.195Z,3.33
2022-10-24T09:02:13.562Z,3.03
2022-10-24T09:04:46.126Z,3.70
2022-10-24T09:07:21.116Z,2.75
2022-10-24T09:09:51.150Z,2.60
2022-10-24T09:12:20.879Z,3.15
2022-10-24T09:14:56.949Z,3.03
2022-10-24T09:17:32.583Z,5.03
2022-10-24T09:20:28.946Z,5.13
2022-10-24T09:23:00.970Z,4.90
2022-10-24T09:25:30.930Z,5.97
2022-10-24T09:27:59.006Z,5.60
2022-10-24T09:30:31.395Z,6.28
2022-10-24T09:33:08.065Z,4.88
2022-10-24T09:35:35.544Z,4.38
2022-10-24T09:38:25.509Z,4.28
2022-10-24T09:40:56.908Z,4.82
2022-10-24T09:43:39.231Z,5.35
2022-10-24T09:46:09.365Z,4.93
2022-10-24T09:48:51.037Z,5.03
2022-10-24T09:51:28.988Z,4.38
2022-10-24T09:54:18.571Z,3.70
2022-10-24T09:57:12.947Z,4.20
2022-10-24T09:59:46.921Z,4.28
2022-10-24T10:02:19.654Z,4.57
2022-10-24T10:05:09.645Z,4.10
2022-10-24T10:07:38.719Z,5.03
2022-10-24T10:10:23.540Z,5.75
2022-10-24T10:13:18.610Z,5.63
2022-10-24T10:15:46.665Z,6.13
2022-10-24T10:18:42.983Z,5.63
2022-10-24T10:21:17.686Z,5.55
2022-10-24T10:23:55.211Z,4.63
2022-10-24T10:26:28.640Z,4.85
2022-10-24T10:29:01.357Z,3.70
2022-10-24T10:31:44.288Z,4.35
2022-10-24T10:34:22.273Z,4.68
2022-10-24T10:36:54.625Z,5.53
2022-10-24T10:39:27.009Z,6.25
2022-10-24T10:42:13.177Z,5.60
2022-10-24T10:45:14.501Z,5.10
2022-10-24T10:47:47.185Z,5.00
2022-10-24T10:50:43.357Z,5.00
2022-10-24T10:53:43.477Z,4.57
2022-10-24T10:56:21.226Z,4.32
2022-10-24T10:59:18.155Z,5.38
2022-10-24T11:02:05.168Z,5.55
2022-10-24T11:04:41.979Z,5.68
2022-10-24T11:07:08.565Z,5.97
2022-10-24T11:09:49.970Z,5.32
2022-10-24T11:12:19.471Z,3.63
2022-10-24T11:14:53.199Z,4.15
2022-10-24T11:17:25.498Z,4.50
2022-10-24T11:20:18.901Z,6.05
2022-10-24T11:25:36.660Z,5.15
2022-10-24T11:28:27.350Z,5.07
2022-10-24T11:31:01.596Z,5.53
2022-10-24T11:33:32.539Z,5.75
2022-10-24T11:36:02.082Z,5.93
2022-10-24T11:38:30.892Z,6.45
2022-10-24T11:43:46.856Z,6.13
2022-10-24T11:46:20.774Z,6.22
2022-10-24T11:48:53.366Z,6.10
2022-10-24T11:51:22.354Z,7.72
2022-10-24T11:56:40.444Z,3.95
2022-10-24T12:02:04.019Z,4.65
2022-10-24T12:04:57.067Z,3.38
2022-10-24T12:08:00.269Z,3.13
2022-10-24T12:10:45.849Z,2.63
2022-10-24T12:13:37.849Z,2.22
2022-10-24T12:16:15.102Z,3.50
2022-10-24T12:18:46.846Z,2.38
2022-10-24T12:21:16.535Z,2.45
2022-10-24T12:23:43.997Z,2.53
2022-10-24T12:26:13.617Z,4.70
2022-10-24T12:28:41.582Z,2.25
2022-10-24T12:31:16.496Z,2.47
2022-10-24T12:33:43.830Z,2.65
2022-10-24T12:36:11.511Z,2.70
2022-10-24T12:38:38.112Z,2.78
2022-10-24T12:41:09.549Z,2.10
2022-10-24T12:43:44.316Z,1.98
2022-10-24T12:46:22.539Z,2.00
2022-10-24T12:48:58.804Z,2.00
2022-10-24T12:51:36.447Z,2.42
2022-10-24T12:54:06.136Z,2.03
2022-10-24T12:56:34.196Z,2.13
2022-10-24T12:59:01.585Z,2.17
2022-10-24T13:01:33.341Z,2.30
2022-10-24T13:04:18.061Z,2.13
2022-10-24T13:06:58.848Z,2.08
2022-10-24T13:09:40.744Z,1.92
2022-10-24T13:12:24.152Z,2.33
2022-10-24T13:15:09.149Z,2.00
2022-10-24T13:17:55.240Z,1.70
2022-10-24T13:20:24.262Z,2.25
2022-10-24T13:22:51.345Z,1.90
2022-10-24T13:25:37.678Z,1.92
2022-10-24T13:28:22.548Z,2.50
2022-10-24T13:30:59.228Z,2.75
2022-10-24T13:33:36.407Z,2.50
2022-10-24T13:36:09.000Z,2.47
2022-10-24T13:38:41.944Z,2.30
2022-10-24T13:41:13.432Z,2.90
2022-10-24T13:43:44.966Z,2.65
2022-10-24T13:46:30.907Z,3.22
2022-10-24T13:48:58.531Z,2.05
2022-10-24T13:51:32.535Z,2.20
2022-10-24T13:54:08.759Z,2.35
2022-10-24T13:56:38.366Z,2.45
2022-10-24T13:59:07.489Z,2.42
2022-10-24T14:01:36.407Z,2.80
2022-10-24T14:04:03.278Z,3.25
2022-10-24T14:06:33.844Z,3.38
2022-10-24T14:09:07.191Z,2.65
2022-10-24T14:11:35.317Z,2.65
2022-10-24T14:14:07.086Z,3.28
2022-10-24T14:16:34.993Z,5.82
2022-10-24T14:19:28.457Z,4.28
2022-10-24T14:21:58.417Z,5.45
2022-10-24T14:24:25.296Z,5.30
2022-10-24T14:26:53.507Z,4.15
2022-10-24T14:29:33.418Z,4.55
2022-10-24T14:32:08.079Z,3.85
2022-10-24T14:34:36.860Z,3.35
2022-10-24T14:37:07.661Z,4.00
2022-10-24T14:39:34.449Z,4.82
2022-10-24T14:42:01.720Z,4.10
2022-10-24T14:44:28.817Z,5.50
2022-10-24T14:47:06.974Z,3.95
2022-10-24T14:49:36.805Z,4.50
2022-10-24T14:52:16.775Z,4.93
2022-10-24T14:55:03.182Z,4.43
2022-10-24T14:57:31.450Z,4.50
2022-10-24T15:00:03.159Z,5.22
2022-10-24T15:02:32.552Z,8.35
2022-10-24T15:05:22.397Z,12.25
2022-10-24T15:08:20.347Z,10.68
2022-10-24T15:10:46.650Z,8.05
2022-10-24T15:13:18.276Z,6.13
2022-10-24T15:15:57.668Z,6.47
2022-10-24T15:18:27.665Z,6.65
2022-10-24T15:21:01.100Z,6.03
2022-10-24T15:23:29.080Z,8.68
2022-10-24T15:26:24.474Z,14.80
2022-10-24T15:29:03.240Z,11.25
2022-10-24T15:31:31.663Z,12.45
2022-10-24T15:33:58.319Z,18.10
2022-10-24T15:36:30.771Z,7.93
2022-10-24T15:39:13.986Z,10.65
2022-10-24T15:41:41.350Z,9.30
2022-10-24T15:44:18.426Z,6.32
2022-10-24T15:46:45.931Z,9.43
2022-10-24T15:49:13.203Z,5.03
2022-10-24T15:51:45.887Z,5.18
2022-10-24T15:54:17.607Z,4.07
2022-10-24T15:56:44.235Z,6.47
2022-10-24T15:59:10.974Z,4.82
2022-10-24T16:01:52.736Z,6.00
2022-10-24T16:04:20.901Z,6.15
2022-10-24T16:06:48.337Z,5.82
2022-10-24T16:09:23.615Z,6.97
2022-10-24T16:11:50.312Z,9.95
2022-10-24T16:14:19.102Z,9.23
2022-10-24T16:16:46.191Z,8.93
2022-10-24T16:19:13.060Z,8.25
2022-10-24T16:21:41.062Z,8.55
2022-10-24T16:24:08.891Z,9.32
2022-10-24T16:26:36.084Z,7.78
2022-10-24T16:29:03.520Z,7.32
2022-10-24T16:31:30.164Z,7.40
2022-10-24T16:33:58.239Z,9.48
2022-10-24T16:36:25.116Z,8.80
2022-10-24T16:38:52.601Z,7.90
2022-10-24T16:41:21.999Z,6.85
2022-10-24T16:43:50.082Z,7.10
2022-10-24T16:46:19.946Z,5.85
2022-10-24T16:48:47.174Z,6.97
2022-10-24T16:51:20.962Z,6.75
2022-10-24T16:53:47.573Z,7.05
2022-10-24T16:56:15.751Z,6.13
2022-10-24T16:58:42.781Z,5.30
2022-10-24T17:01:12.264Z,6.72
2022-10-24T17:03:40.247Z,5.22
2022-10-24T17:06:07.885Z,7.90
2022-10-24T17:08:34.721Z,6.03
2022-10-24T17:11:01.507Z,9.20
2022-10-24T17:13:29.071Z,7.40
2022-10-24T17:15:56.618Z,7.82
2022-10-24T17:18:25.452Z,7.25
2022-10-24T17:20:58.888Z,6.50
2022-10-24T17:23:25.939Z,6.40
2022-10-24T17:25:53.160Z,6.15
2022-10-24T17:28:20.095Z,7.63
2022-10-24T17:30:47.281Z,6.60
2022-10-24T17:33:14.274Z,6.90
2022-10-24T17:35:47.549Z,5.95
2022-10-24T17:38:14.108Z,5.78
2022-10-24T17:40:48.722Z,10.85
2022-10-24T17:43:23.052Z,6.43
2022-10-24T17:45:50.309Z,7.15
2022-10-24T17:48:17.829Z,5.82
2022-10-24T17:50:45.201Z,5.63
2022-10-24T17:53:13.701Z,6.97
2022-10-24T17:55:46.040Z,6.20
2022-10-24T17:58:13.233Z,5.97
2022-10-24T18:00:40.001Z,5.28
2022-10-24T18:03:08.668Z,3.25
2022-10-24T18:05:38.089Z,4.90
2022-10-24T18:08:06.826Z,3.70
2022-10-24T18:10:33.897Z,4.78
2022-10-24T18:13:00.769Z,5.25
2022-10-24T18:15:27.633Z,7.60
2022-10-24T18:17:54.474Z,5.88
2022-10-24T18:20:21.143Z,6.65
2022-10-24T18:22:47.969Z,6.93
2022-10-24T18:25:20.225Z,8.65
2022-10-24T18:27:49.519Z,6.85
2022-10-24T18:30:19.509Z,11.50
2022-10-24T18:32:47.158Z,11.00
2022-10-24T18:35:14.206Z,7.47
2022-10-24T18:37:40.937Z,5.80
2022-10-24T18:40:09.519Z,9.50
2022-10-24T18:42:59.049Z,10.40
2022-10-24T18:45:27.146Z,5.55
2022-10-24T18:47:54.144Z,8.48
2022-10-24T18:50:23.245Z,10.43
2022-10-24T18:52:58.938Z,10.70
2022-10-24T18:55:30.476Z,20.27
2022-10-24T18:57:57.875Z,18.23
2022-10-24T19:00:27.149Z,5.90
2022-10-24T19:03:09.081Z,3.88
2022-10-24T19:05:54.793Z,4.20
2022-10-24T19:08:24.267Z,5.32
2022-10-24T19:13:24.022Z,9.75
2022-10-24T19:16:00.218Z,5.72
2022-10-24T19:18:33.012Z,4.32
2022-10-24T19:21:00.268Z,4.50
2022-10-24T19:23:26.953Z,10.63
2022-10-24T19:25:53.650Z,3.85
2022-10-24T19:28:20.936Z,3.95
2022-10-24T19:30:48.386Z,4.45
2022-10-24T19:33:15.616Z,4.57
2022-10-24T19:35:47.206Z,4.43
2022-10-24T19:38:17.745Z,6.25
2022-10-24T19:40:49.701Z,7.95
2022-10-24T19:43:16.410Z,5.45
2022-10-24T19:45:50.604Z,5.82
2022-10-24T19:48:22.854Z,6.03
2022-10-24T19:50:49.701Z,6.93
2022-10-24T19:53:16.472Z,5.93
2022-10-24T19:55:43.648Z,6.50
2022-10-24T19:58:15.192Z,8.77
2022-10-24T20:00:42.152Z,6.18
2022-10-24T20:03:08.829Z,5.72
2022-10-24T20:05:36.256Z,8.18
2022-10-24T20:08:03.146Z,8.38
2022-10-24T20:10:29.915Z,4.45
2022-10-24T20:12:56.596Z,3.40
2022-10-24T20:15:23.240Z,3.85
2022-10-24T20:17:49.878Z,4.57
2022-10-24T20:20:18.605Z,3.10
2022-10-24T20:22:45.729Z,3.00
2022-10-24T20:25:12.619Z,2.28
2022-10-24T20:27:39.328Z,3.38
2022-10-24T20:30:06.497Z,2.35
2022-10-24T20:32:33.136Z,3.40
2022-10-24T20:34:59.776Z,2.30
2022-10-24T20:37:26.472Z,3.67
2022-10-24T20:39:53.115Z,2.47
2022-10-24T20:42:22.264Z,2.85
2022-10-24T20:44:48.895Z,2.53
2022-10-24T20:47:15.573Z,2.58
2022-10-24T20:49:42.238Z,2.40
2022-10-24T20:52:09.147Z,2.50
2022-10-24T20:54:35.764Z,2.58
2022-10-24T20:57:02.394Z,2.58
2022-10-24T20:59:29.096Z,4.75
2022-10-24T21:01:55.862Z,5.25
2022-10-24T21:04:22.671Z,4.78
2022-10-24T21:06:49.315Z,4.45
2022-10-24T21:09:15.976Z,3.22
2022-10-24T21:11:42.640Z,16.48
2022-10-24T21:14:12.072Z,4.97
2022-10-24T21:16:38.956Z,12.07
2022-10-24T21:19:05.616Z,5.53
2022-10-24T21:21:32.353Z,5.22
2022-10-24T21:24:04.451Z,3.67
2022-10-24T21:26:38.529Z,4.63
2022-10-24T21:29:09.226Z,3.65
2022-10-24T21:31:52.414Z,4.03
2022-10-24T21:34:19.343Z,4.00
2022-10-24T21:36:46.274Z,3.53
2022-10-24T21:39:14.785Z,3.90
2022-10-24T21:41:41.896Z,3.78
2022-10-24T21:44:08.524Z,4.55
2022-10-24T21:46:35.153Z,4.93
2022-10-24T21:49:01.855Z,8.20
2022-10-24T21:51:33.809Z,10.68
2022-10-24T21:54:08.024Z,4.85
2022-10-24T21:56:36.975Z,4.68
2022-10-24T21:59:06.896Z,6.22
2022-10-24T22:01:36.208Z,4.88
2022-10-24T22:04:04.095Z,5.35
2022-10-24T22:06:31.718Z,4.60
2022-10-24T22:08:58.678Z,5.68
2022-10-24T22:11:27.851Z,5.30
2022-10-24T22:16:23.159Z,4.90
2022-10-24T22:18:50.635Z,5.10
2022-10-24T22:21:48.280Z,5.70
2022-10-24T22:24:18.381Z,6.55
2022-10-24T22:26:45.327Z,4.57
2022-10-24T22:29:19.578Z,6.35
2022-10-24T22:31:47.118Z,6.13
2022-10-24T22:34:20.176Z,7.00
2022-10-24T22:37:27.790Z,7.18
2022-10-24T22:39:54.685Z,9.15
2022-10-24T22:42:21.441Z,17.67
2022-10-24T22:44:48.478Z,26.45
2022-10-24T22:47:25.046Z,26.88
2022-10-24T22:50:07.697Z,14.95
2022-10-24T22:52:34.533Z,11.77
2022-10-24T22:55:03.839Z,13.13
2022-10-24T22:57:31.159Z,14.18
2022-10-24T22:59:58.005Z,11.77
2022-10-24T23:02:36.714Z,11.23
2022-10-24T23:05:10.969Z,10.07
2022-10-24T23:07:57.364Z,10.90
2022-10-24T23:10:25.274Z,12.38
2022-10-24T23:12:52.740Z,12.52
2022-10-24T23:15:20.998Z,16.60
2022-10-24T23:17:48.239Z,12.60
2022-10-24T23:20:34.906Z,11.32
2022-10-24T23:23:16.065Z,10.85
2022-10-24T23:25:50.348Z,11.50
2022-10-24T23:28:40.363Z,10.80
2022-10-24T23:31:07.513Z,10.38
2022-10-24T23:33:34.511Z,10.07
2022-10-24T23:36:01.728Z,10.93
2022-10-24T23:38:28.618Z,10.57
2022-10-24T23:40:55.635Z,10.88
2022-10-24T23:43:23.285Z,12.18
2022-10-24T23:45:49.863Z,11.25
2022-10-24T23:48:37.692Z,11.20
2022-10-24T23:51:31.211Z,12.15
2022-10-24T23:53:58.188Z,11.07
2022-10-24T23:56:27.415Z,11.48
2022-10-24T23:58:55.264Z,11.27
