createdAt,value
2019-01-25T00:01:13.715Z,14.57
2019-01-25T00:03:43.480Z,15.20
2019-01-25T00:06:13.244Z,14.80
2019-01-25T00:08:42.743Z,14.13
2019-01-25T00:11:12.272Z,14.33
2019-01-25T00:13:41.899Z,15.17
2019-01-25T00:16:11.389Z,15.40
2019-01-25T00:18:40.942Z,13.43
2019-01-25T00:21:10.538Z,14.90
2019-01-25T00:23:40.072Z,14.00
2019-01-25T00:26:09.685Z,15.00
2019-01-25T00:28:39.253Z,14.10
2019-01-25T00:31:08.816Z,14.13
2019-01-25T00:33:38.322Z,14.33
2019-01-25T00:36:08.011Z,13.83
2019-01-25T00:38:37.522Z,14.63
2019-01-25T00:41:07.125Z,13.50
2019-01-25T00:43:36.689Z,14.77
2019-01-25T00:46:06.291Z,12.90
2019-01-25T00:48:35.876Z,13.40
2019-01-25T00:51:05.804Z,13.47
2019-01-25T00:53:35.435Z,14.57
2019-01-25T00:56:06.085Z,16.07
2019-01-25T00:58:35.693Z,16.67
2019-01-25T01:01:05.625Z,16.67
2019-01-25T01:03:35.611Z,16.50
2019-01-25T01:06:05.433Z,15.13
2019-01-25T01:08:34.955Z,16.47
2019-01-25T01:11:04.682Z,16.83
2019-01-25T01:13:34.196Z,15.93
2019-01-25T01:16:04.272Z,16.97
2019-01-25T01:18:33.881Z,16.63
2019-01-25T01:21:03.377Z,15.60
2019-01-25T01:23:32.874Z,14.70
2019-01-25T01:26:02.473Z,16.47
2019-01-25T01:28:31.974Z,16.43
2019-01-25T01:31:01.479Z,17.30
2019-01-25T01:33:31.025Z,16.57
2019-01-25T01:36:00.535Z,16.87
2019-01-25T01:38:30.082Z,17.13
2019-01-25T01:40:59.649Z,16.30
2019-01-25T01:43:29.175Z,15.33
2019-01-25T01:45:58.687Z,16.63
2019-01-25T01:48:28.232Z,16.40
2019-01-25T01:50:57.759Z,17.80
2019-01-25T01:53:27.269Z,16.93
2019-01-25T01:55:56.839Z,17.10
2019-01-25T01:58:26.391Z,17.20
2019-01-25T02:00:55.891Z,15.50
2019-01-25T02:03:25.396Z,14.27
2019-01-25T02:05:54.972Z,16.73
2019-01-25T02:08:24.471Z,16.50
2019-01-25T02:10:54.031Z,16.27
2019-01-25T02:13:23.535Z,14.47
2019-01-25T02:15:53.195Z,16.73
2019-01-25T02:18:22.908Z,14.13
2019-01-25T02:20:52.516Z,14.40
2019-01-25T02:23:22.016Z,14.53
2019-01-25T02:25:51.614Z,13.23
2019-01-25T02:28:21.111Z,15.47
2019-01-25T02:30:50.610Z,14.47
2019-01-25T02:33:20.154Z,14.10
2019-01-25T02:35:49.655Z,13.37
2019-01-25T02:38:19.155Z,14.87
2019-01-25T02:40:48.809Z,14.90
2019-01-25T02:43:18.314Z,16.07
2019-01-25T02:45:47.821Z,14.00
2019-01-25T02:48:17.379Z,14.70
2019-01-25T02:50:46.886Z,15.43
2019-01-25T02:53:16.388Z,15.60
2019-01-25T02:55:45.933Z,16.40
2019-01-25T02:58:15.448Z,17.57
2019-01-25T03:00:44.953Z,17.80
2019-01-25T03:03:14.517Z,16.57
2019-01-25T03:05:44.082Z,16.50
2019-01-25T03:08:13.593Z,15.43
2019-01-25T03:10:47.236Z,16.07
2019-01-25T03:13:14.439Z,16.30
2019-01-25T03:15:43.947Z,15.17
2019-01-25T03:18:13.511Z,17.33
2019-01-25T03:20:43.014Z,15.43
2019-01-25T03:23:12.572Z,15.40
2019-01-25T03:25:42.082Z,15.67
2019-01-25T03:28:11.579Z,16.03
2019-01-25T03:30:41.163Z,16.10
2019-01-25T03:33:10.699Z,15.47
2019-01-25T03:35:40.297Z,16.53
2019-01-25T03:38:11.454Z,16.93
2019-01-25T03:40:40.995Z,15.37
2019-01-25T03:43:10.525Z,14.47
2019-01-25T03:45:40.157Z,14.73
2019-01-25T03:48:10.017Z,15.20
2019-01-25T03:50:39.538Z,14.83
2019-01-25T03:53:09.136Z,14.20
2019-01-25T03:55:38.657Z,14.43
2019-01-25T03:58:08.196Z,14.40
2019-01-25T04:00:37.806Z,13.60
2019-01-25T04:03:07.873Z,15.13
2019-01-25T04:05:37.407Z,14.53
2019-01-25T04:08:07.110Z,15.47
2019-01-25T04:10:36.688Z,14.10
2019-01-25T04:13:06.631Z,14.30
2019-01-25T04:15:36.354Z,14.23
2019-01-25T04:18:07.142Z,14.30
2019-01-25T04:20:36.719Z,13.27
2019-01-25T04:23:06.613Z,14.77
2019-01-25T04:25:36.139Z,14.30
2019-01-25T04:28:05.697Z,14.43
2019-01-25T04:30:36.542Z,14.70
2019-01-25T04:33:06.215Z,14.20
2019-01-25T04:35:35.750Z,15.17
2019-01-25T04:38:05.426Z,15.13
2019-01-25T04:40:34.935Z,15.07
2019-01-25T04:43:04.680Z,14.70
2019-01-25T04:45:34.210Z,15.50
2019-01-25T04:48:03.741Z,15.13
2019-01-25T04:50:33.298Z,15.27
2019-01-25T04:53:02.847Z,14.63
2019-01-25T04:55:35.502Z,16.67
2019-01-25T04:58:11.425Z,15.37
2019-01-25T05:00:40.953Z,14.33
2019-01-25T05:03:10.574Z,16.27
2019-01-25T05:05:40.348Z,16.77
2019-01-25T05:08:16.061Z,16.50
2019-01-25T05:10:46.187Z,15.53
2019-01-25T05:13:15.806Z,16.23
2019-01-25T05:15:45.500Z,15.40
2019-01-25T05:18:15.258Z,17.10
2019-01-25T05:20:44.931Z,17.10
2019-01-25T05:23:14.454Z,17.33
2019-01-25T05:25:43.985Z,17.87
2019-01-25T05:28:22.239Z,15.53
2019-01-25T05:31:03.210Z,15.23
2019-01-25T05:33:34.162Z,14.13
2019-01-25T05:36:03.711Z,14.60
2019-01-25T05:38:33.227Z,15.33
2019-01-25T05:41:02.818Z,15.47
2019-01-25T05:43:40.368Z,16.20
2019-01-25T05:46:11.315Z,15.33
2019-01-25T05:48:40.821Z,16.33
2019-01-25T05:51:10.425Z,14.50
2019-01-25T05:53:43.055Z,15.67
2019-01-25T05:56:12.623Z,14.77
2019-01-25T05:58:42.130Z,16.00
2019-01-25T06:01:11.642Z,16.20
2019-01-25T06:03:42.523Z,13.93
2019-01-25T06:06:12.088Z,15.50
2019-01-25T06:08:44.000Z,15.90
2019-01-25T06:11:13.815Z,16.83
2019-01-25T06:13:46.961Z,16.77
2019-01-25T06:16:17.046Z,16.73
2019-01-25T06:18:46.582Z,13.87
2019-01-25T06:21:16.105Z,13.97
2019-01-25T06:23:45.689Z,14.93
2019-01-25T06:26:15.546Z,15.37
2019-01-25T06:28:50.796Z,15.37
2019-01-25T06:31:21.318Z,15.63
2019-01-25T06:33:50.839Z,14.43
2019-01-25T06:36:20.574Z,14.90
2019-01-25T06:38:50.175Z,15.83
2019-01-25T06:41:19.696Z,14.57
2019-01-25T06:43:49.232Z,16.70
2019-01-25T06:46:18.802Z,97.80
2019-01-25T06:48:48.341Z,67.93
2019-01-25T06:51:17.861Z,50.90
2019-01-25T06:53:47.470Z,18.20
2019-01-25T06:56:16.969Z,18.13
2019-01-25T06:59:01.952Z,19.90
2019-01-25T07:01:39.894Z,16.47
2019-01-25T07:04:09.477Z,17.40
2019-01-25T07:06:39.120Z,17.73
2019-01-25T07:09:11.370Z,17.40
2019-01-25T07:11:42.259Z,19.97
2019-01-25T07:14:12.264Z,17.40
2019-01-25T07:16:41.875Z,16.07
2019-01-25T07:19:11.327Z,16.57
2019-01-25T07:21:40.819Z,17.90
2019-01-25T07:24:10.398Z,17.97
2019-01-25T07:26:39.898Z,18.03
2019-01-25T07:29:09.468Z,17.50
2019-01-25T07:31:38.954Z,17.03
2019-01-25T07:34:09.008Z,16.43
2019-01-25T07:36:38.561Z,16.83
2019-01-25T07:39:31.802Z,18.70
2019-01-25T07:42:02.353Z,18.00
2019-01-25T07:44:32.089Z,19.30
2019-01-25T07:47:01.648Z,16.27
2019-01-25T07:49:31.221Z,17.03
2019-01-25T07:52:00.720Z,17.87
2019-01-25T07:54:30.240Z,16.40
2019-01-25T07:57:00.242Z,16.23
2019-01-25T07:59:30.104Z,15.77
2019-01-25T08:01:59.572Z,18.70
2019-01-25T08:04:29.122Z,19.20
2019-01-25T08:06:58.837Z,18.33
2019-01-25T08:09:28.373Z,15.63
2019-01-25T08:11:57.979Z,14.33
2019-01-25T08:14:27.494Z,13.67
2019-01-25T08:16:57.033Z,12.57
2019-01-25T08:19:26.666Z,13.37
2019-01-25T08:21:56.301Z,13.23
2019-01-25T08:24:25.936Z,13.60
2019-01-25T08:26:55.429Z,13.60
2019-01-25T08:29:28.239Z,12.97
2019-01-25T08:31:56.285Z,12.90
2019-01-25T08:34:25.840Z,14.43
2019-01-25T08:36:55.411Z,14.33
2019-01-25T08:39:24.909Z,15.33
2019-01-25T08:41:54.415Z,14.90
2019-01-25T08:44:24.000Z,14.87
2019-01-25T08:46:53.554Z,15.57
2019-01-25T08:49:23.150Z,14.67
2019-01-25T08:51:52.700Z,14.93
2019-01-25T08:54:22.266Z,15.10
2019-01-25T08:56:51.838Z,14.80
2019-01-25T08:59:21.373Z,15.07
2019-01-25T09:01:52.127Z,14.23
2019-01-25T09:04:21.627Z,13.80
2019-01-25T09:06:51.282Z,13.83
2019-01-25T09:09:20.765Z,13.07
2019-01-25T09:11:50.268Z,14.80
2019-01-25T09:14:19.803Z,13.97
2019-01-25T09:16:49.324Z,13.67
2019-01-25T09:19:18.821Z,14.90
2019-01-25T09:21:48.383Z,13.93
2019-01-25T09:24:17.887Z,15.33
2019-01-25T09:26:47.434Z,13.30
2019-01-25T09:29:16.955Z,15.87
2019-01-25T09:31:46.481Z,15.60
2019-01-25T09:34:16.073Z,22.87
2019-01-25T09:36:45.601Z,15.53
2019-01-25T09:39:15.104Z,14.10
2019-01-25T09:41:44.664Z,14.13
2019-01-25T09:44:14.168Z,15.50
2019-01-25T09:46:43.665Z,15.67
2019-01-25T09:49:13.224Z,14.07
2019-01-25T09:51:43.030Z,18.07
2019-01-25T09:54:12.580Z,16.20
2019-01-25T09:56:42.160Z,14.97
2019-01-25T09:59:13.034Z,14.50
2019-01-25T10:01:42.543Z,15.13
2019-01-25T10:04:12.044Z,15.47
2019-01-25T10:06:41.611Z,15.47
2019-01-25T10:09:11.170Z,15.20
2019-01-25T10:11:40.737Z,16.03
2019-01-25T10:14:10.256Z,16.37
2019-01-25T10:16:39.784Z,16.37
2019-01-25T10:19:09.349Z,16.53
2019-01-25T10:21:38.951Z,15.83
2019-01-25T10:24:08.467Z,16.00
2019-01-25T10:26:38.020Z,17.53
2019-01-25T10:29:07.547Z,17.53
2019-01-25T10:31:37.210Z,18.43
2019-01-25T10:34:06.810Z,17.53
2019-01-25T10:36:36.336Z,16.67
2019-01-25T10:39:08.743Z,18.13
2019-01-25T10:41:38.345Z,16.37
2019-01-25T10:44:09.208Z,17.60
2019-01-25T10:46:38.748Z,15.90
2019-01-25T10:49:08.311Z,18.50
2019-01-25T10:51:37.872Z,17.07
2019-01-25T10:54:07.796Z,16.80
2019-01-25T10:56:41.754Z,16.83
2019-01-25T10:59:08.624Z,16.40
2019-01-25T11:01:39.353Z,17.13
2019-01-25T11:04:11.503Z,17.27
2019-01-25T11:06:40.298Z,17.17
2019-01-25T11:09:10.507Z,16.30
2019-01-25T11:11:40.254Z,16.47
2019-01-25T11:14:09.765Z,16.43
2019-01-25T11:16:39.260Z,16.97
2019-01-25T11:19:08.818Z,16.93
2019-01-25T11:21:38.336Z,15.97
2019-01-25T11:24:08.051Z,18.87
2019-01-25T11:26:37.670Z,17.77
2019-01-25T11:29:07.189Z,18.50
2019-01-25T11:31:36.691Z,17.47
2019-01-25T11:34:06.245Z,16.07
2019-01-25T11:36:35.795Z,17.87
2019-01-25T11:39:09.937Z,19.47
2019-01-25T11:41:39.436Z,20.80
2019-01-25T11:44:09.081Z,20.87
2019-01-25T11:46:38.635Z,19.23
2019-01-25T11:49:08.131Z,21.53
2019-01-25T11:51:37.684Z,21.10
2019-01-25T11:54:07.199Z,19.30
2019-01-25T11:56:36.693Z,19.10
2019-01-25T11:59:06.311Z,22.63
2019-01-25T12:01:35.827Z,19.40
2019-01-25T12:04:05.596Z,19.30
2019-01-25T12:06:35.151Z,20.93
2019-01-25T12:09:07.398Z,19.90
2019-01-25T12:11:36.940Z,20.67
2019-01-25T12:14:06.655Z,19.00
2019-01-25T12:16:36.166Z,20.83
2019-01-25T12:19:05.850Z,16.27
2019-01-25T12:21:35.420Z,18.73
2019-01-25T12:24:05.138Z,17.03
2019-01-25T12:26:34.724Z,16.87
2019-01-25T12:29:04.227Z,18.10
2019-01-25T12:31:33.728Z,16.80
2019-01-25T12:34:03.289Z,18.17
2019-01-25T12:36:32.937Z,17.93
2019-01-25T12:39:02.536Z,18.80
2019-01-25T12:41:32.092Z,19.67
2019-01-25T12:44:01.588Z,19.40
2019-01-25T12:46:32.120Z,19.37
2019-01-25T12:49:01.835Z,20.10
2019-01-25T12:51:49.112Z,20.13
2019-01-25T12:54:18.843Z,21.37
2019-01-25T12:56:48.405Z,21.43
2019-01-25T12:59:17.993Z,21.13
2019-01-25T13:01:47.573Z,21.30
2019-01-25T13:04:17.099Z,18.73
2019-01-25T13:06:46.707Z,20.37
2019-01-25T13:09:16.276Z,18.50
2019-01-25T13:11:48.262Z,18.47
2019-01-25T13:14:17.858Z,19.57
2019-01-25T13:16:47.401Z,20.30
2019-01-25T13:19:18.187Z,20.80
2019-01-25T13:21:47.704Z,20.27
2019-01-25T13:24:17.236Z,19.30
2019-01-25T13:26:48.082Z,21.97
2019-01-25T13:29:17.715Z,20.73
2019-01-25T13:31:47.242Z,22.40
2019-01-25T13:34:16.895Z,20.13
2019-01-25T13:36:46.600Z,23.20
2019-01-25T13:39:16.213Z,21.43
2019-01-25T13:41:45.727Z,22.03
2019-01-25T13:44:15.239Z,20.73
2019-01-25T13:46:44.770Z,18.13
2019-01-25T13:49:14.268Z,20.33
2019-01-25T13:51:43.820Z,20.03
2019-01-25T13:54:13.335Z,18.47
2019-01-25T13:56:42.843Z,21.17
2019-01-25T13:59:12.442Z,20.77
2019-01-25T14:01:42.014Z,18.63
2019-01-25T14:04:11.518Z,18.53
2019-01-25T14:06:41.097Z,19.60
2019-01-25T14:09:11.001Z,20.57
2019-01-25T14:11:40.576Z,19.33
2019-01-25T14:14:10.080Z,17.47
2019-01-25T14:16:39.593Z,19.13
2019-01-25T14:19:09.157Z,16.67
2019-01-25T14:21:38.663Z,15.97
2019-01-25T14:24:08.822Z,15.87
2019-01-25T14:26:38.612Z,17.70
2019-01-25T14:29:08.187Z,18.07
2019-01-25T14:31:37.685Z,16.27
2019-01-25T14:34:07.364Z,16.87
2019-01-25T14:36:36.888Z,15.97
2019-01-25T14:39:08.869Z,15.60
2019-01-25T14:41:38.370Z,15.63
2019-01-25T14:44:07.872Z,17.20
2019-01-25T14:46:38.764Z,19.83
2019-01-25T14:49:08.285Z,19.17
2019-01-25T14:51:39.117Z,21.00
2019-01-25T14:54:08.669Z,20.23
2019-01-25T14:56:38.193Z,19.90
2019-01-25T14:59:07.794Z,22.07
2019-01-25T15:01:37.361Z,20.53
2019-01-25T15:04:06.917Z,22.47
2019-01-25T15:06:36.502Z,22.77
2019-01-25T15:09:09.453Z,23.53
2019-01-25T15:11:38.959Z,26.57
2019-01-25T15:14:08.730Z,26.40
2019-01-25T15:16:38.246Z,24.97
2019-01-25T15:19:09.193Z,25.60
2019-01-25T15:21:38.915Z,25.73
2019-01-25T15:24:08.439Z,25.77
2019-01-25T15:26:37.951Z,24.43
2019-01-25T15:29:07.495Z,25.60
2019-01-25T15:31:36.988Z,24.20
2019-01-25T15:34:06.594Z,24.83
2019-01-25T15:36:36.240Z,25.30
2019-01-25T15:39:09.844Z,25.70
2019-01-25T15:41:39.447Z,25.47
2019-01-25T15:44:10.146Z,27.67
2019-01-25T15:46:40.118Z,25.97
2019-01-25T15:49:10.038Z,26.93
2019-01-25T15:51:41.219Z,27.43
2019-01-25T15:54:10.936Z,24.97
2019-01-25T15:56:40.633Z,26.77
2019-01-25T15:59:10.283Z,24.47
2019-01-25T16:01:39.836Z,24.87
2019-01-25T16:04:09.353Z,25.17
2019-01-25T16:06:38.925Z,25.10
2019-01-25T16:09:14.075Z,24.10
2019-01-25T16:11:40.831Z,25.27
2019-01-25T16:14:17.670Z,24.10
2019-01-25T16:16:41.676Z,25.63
2019-01-25T16:19:11.181Z,26.33
2019-01-25T16:21:40.893Z,28.13
2019-01-25T16:24:10.430Z,27.97
2019-01-25T16:26:39.935Z,25.93
2019-01-25T16:29:09.445Z,25.47
2019-01-25T16:31:38.988Z,26.47
2019-01-25T16:34:08.497Z,25.37
2019-01-25T16:36:37.996Z,28.17
2019-01-25T16:39:09.356Z,25.37
2019-01-25T16:41:38.884Z,23.27
2019-01-25T16:44:08.395Z,19.30
2019-01-25T16:46:39.145Z,22.70
2019-01-25T16:49:08.654Z,24.30
2019-01-25T16:51:38.251Z,25.23
2019-01-25T16:54:08.432Z,21.47
2019-01-25T16:56:37.941Z,21.00
2019-01-25T16:59:07.708Z,18.53
2019-01-25T17:01:37.261Z,20.63
2019-01-25T17:04:06.787Z,22.37
2019-01-25T17:06:36.290Z,21.53
2019-01-25T17:09:08.364Z,22.27
2019-01-25T17:11:37.889Z,20.60
2019-01-25T17:14:07.432Z,16.27
2019-01-25T17:16:37.019Z,19.10
2019-01-25T17:19:06.543Z,15.60
2019-01-25T17:21:36.283Z,15.87
2019-01-25T17:24:06.074Z,18.30
2019-01-25T17:26:35.591Z,16.73
2019-01-25T17:29:05.421Z,18.67
2019-01-25T17:31:34.975Z,18.03
2019-01-25T17:34:05.072Z,19.50
2019-01-25T17:36:34.549Z,20.93
2019-01-25T17:39:05.638Z,16.07
2019-01-25T17:41:35.191Z,16.90
2019-01-25T17:44:04.856Z,16.90
2019-01-25T17:46:34.454Z,14.70
2019-01-25T17:49:03.966Z,15.77
2019-01-25T17:51:33.499Z,15.57
2019-01-25T17:54:03.060Z,15.40
2019-01-25T17:56:32.576Z,15.30
2019-01-25T17:59:02.200Z,14.93
2019-01-25T18:01:31.752Z,14.50
2019-01-25T18:04:01.267Z,14.57
2019-01-25T18:06:30.788Z,14.23
2019-01-25T18:09:00.389Z,13.87
2019-01-25T18:11:29.925Z,13.30
2019-01-25T18:13:59.448Z,12.47
2019-01-25T18:16:29.033Z,13.67
2019-01-25T18:18:58.578Z,13.90
2019-01-25T18:21:28.185Z,12.53
2019-01-25T18:23:57.802Z,13.83
2019-01-25T18:26:27.574Z,12.67
2019-01-25T18:29:10.971Z,12.77
2019-01-25T18:31:40.514Z,13.03
2019-01-25T18:34:10.130Z,14.33
2019-01-25T18:36:39.661Z,12.10
2019-01-25T18:39:10.356Z,13.10
2019-01-25T18:41:41.168Z,12.63
2019-01-25T18:44:10.728Z,13.17
2019-01-25T18:46:40.248Z,13.10
2019-01-25T18:49:10.016Z,12.13
2019-01-25T18:51:39.604Z,12.30
2019-01-25T18:54:09.207Z,12.23
2019-01-25T18:56:38.813Z,10.27
2019-01-25T18:59:08.395Z,11.80
2019-01-25T19:01:38.140Z,12.93
2019-01-25T19:04:07.686Z,10.40
2019-01-25T19:06:37.198Z,11.10
2019-01-25T19:09:09.446Z,9.63
2019-01-25T19:11:38.945Z,11.67
2019-01-25T19:14:08.605Z,10.97
2019-01-25T19:16:39.603Z,11.23
2019-01-25T19:19:09.137Z,11.40
2019-01-25T19:21:38.685Z,9.87
2019-01-25T19:24:08.249Z,8.67
2019-01-25T19:26:37.801Z,10.20
2019-01-25T19:29:07.434Z,10.23
2019-01-25T19:31:38.621Z,9.60
2019-01-25T19:34:08.159Z,8.13
2019-01-25T19:36:37.704Z,9.67
2019-01-25T19:39:11.664Z,9.07
2019-01-25T19:41:41.232Z,10.10
2019-01-25T19:44:11.052Z,9.97
2019-01-25T19:46:40.747Z,11.30
2019-01-25T19:49:10.379Z,11.77
2019-01-25T19:51:40.332Z,11.77
2019-01-25T19:54:10.121Z,11.37
2019-01-25T19:56:39.677Z,11.03
2019-01-25T19:59:09.317Z,12.07
2019-01-25T20:01:38.905Z,10.67
2019-01-25T20:04:08.586Z,10.47
2019-01-25T20:06:38.153Z,9.67
2019-01-25T20:09:10.949Z,10.57
2019-01-25T20:11:40.508Z,10.20
2019-01-25T20:14:10.091Z,11.13
2019-01-25T20:16:39.717Z,10.00
2019-01-25T20:19:09.449Z,11.47
2019-01-25T20:21:39.000Z,10.47
2019-01-25T20:24:08.582Z,10.33
2019-01-25T20:26:38.513Z,11.00
2019-01-25T20:29:08.162Z,10.20
2019-01-25T20:31:39.148Z,11.20
2019-01-25T20:34:08.754Z,10.77
2019-01-25T20:36:38.291Z,11.27
2019-01-25T20:39:10.553Z,10.53
2019-01-25T20:41:40.129Z,10.63
2019-01-25T20:44:09.700Z,10.23
2019-01-25T20:46:39.294Z,12.70
2019-01-25T20:49:08.858Z,11.20
2019-01-25T20:51:38.387Z,11.13
2019-01-25T20:54:08.159Z,11.23
2019-01-25T20:56:37.712Z,12.30
2019-01-25T20:59:08.843Z,10.70
2019-01-25T21:01:38.377Z,11.17
2019-01-25T21:04:08.238Z,12.27
2019-01-25T21:06:37.790Z,12.37
2019-01-25T21:09:09.892Z,10.40
2019-01-25T21:11:39.974Z,12.90
2019-01-25T21:14:09.681Z,11.73
2019-01-25T21:16:39.203Z,12.13
2019-01-25T21:19:08.753Z,11.10
2019-01-25T21:21:39.548Z,10.93
2019-01-25T21:24:10.055Z,12.23
2019-01-25T21:26:39.770Z,11.97
2019-01-25T21:29:10.709Z,11.77
2019-01-25T21:31:40.236Z,12.07
2019-01-25T21:34:09.785Z,12.27
2019-01-25T21:36:40.229Z,12.17
2019-01-25T21:39:10.680Z,12.57
2019-01-25T21:41:40.208Z,11.00
2019-01-25T21:44:09.795Z,13.83
2019-01-25T21:46:40.384Z,12.27
2019-01-25T21:49:10.314Z,13.13
2019-01-25T21:51:46.352Z,11.23
2019-01-25T21:54:16.021Z,13.77
2019-01-25T21:56:45.696Z,12.47
2019-01-25T21:59:15.324Z,12.87
2019-01-25T22:01:44.969Z,13.93
2019-01-25T22:04:14.631Z,12.80
2019-01-25T22:06:45.636Z,13.53
2019-01-25T22:09:15.160Z,13.17
2019-01-25T22:11:45.192Z,12.27
2019-01-25T22:14:14.761Z,12.43
2019-01-25T22:16:44.828Z,10.87
2019-01-25T22:19:14.771Z,10.60
2019-01-25T22:21:44.295Z,10.93
2019-01-25T22:24:14.230Z,10.73
2019-01-25T22:26:43.836Z,10.77
2019-01-25T22:29:13.370Z,10.40
2019-01-25T22:31:42.914Z,9.90
2019-01-25T22:34:13.311Z,10.53
2019-01-25T22:36:42.812Z,11.00
2019-01-25T22:39:12.804Z,11.63
2019-01-25T22:41:42.338Z,9.60
2019-01-25T22:44:11.894Z,10.83
2019-01-25T22:46:41.444Z,10.37
2019-01-25T22:49:10.990Z,10.47
2019-01-25T22:51:40.658Z,9.97
2019-01-25T22:54:10.224Z,9.80
2019-01-25T22:56:39.766Z,11.60
2019-01-25T22:59:09.322Z,11.80
2019-01-25T23:01:38.995Z,11.07
2019-01-25T23:04:48.676Z,12.43
2019-01-25T23:07:24.090Z,11.13
2019-01-25T23:10:07.379Z,10.57
2019-01-25T23:12:37.087Z,11.30
2019-01-25T23:15:09.692Z,11.23
2019-01-25T23:17:39.332Z,12.07
2019-01-25T23:22:41.467Z,12.77
2019-01-25T23:25:11.443Z,12.30
2019-01-25T23:27:40.972Z,13.07
2019-01-25T23:30:16.050Z,11.20
2019-01-25T23:32:45.595Z,12.03
2019-01-25T23:35:15.222Z,11.83
2019-01-25T23:37:44.764Z,11.50
2019-01-25T23:40:15.830Z,11.37
2019-01-25T23:42:45.363Z,11.63
2019-01-25T23:45:14.867Z,11.70
2019-01-25T23:47:44.432Z,11.17
2019-01-25T23:50:14.170Z,11.73
2019-01-25T23:52:43.769Z,10.87
2019-01-25T23:55:13.512Z,11.13
2019-01-25T23:57:43.065Z,10.77
