createdAt,value
2019-02-20T00:01:11.158Z,7.40
2019-02-20T00:06:10.693Z,7.50
2019-02-20T00:11:10.243Z,7.40
2019-02-20T00:16:09.787Z,7.40
2019-02-20T00:21:09.318Z,7.50
2019-02-20T00:26:08.859Z,7.50
2019-02-20T00:31:08.389Z,7.60
2019-02-20T00:36:07.926Z,7.60
2019-02-20T00:41:07.466Z,7.70
2019-02-20T00:46:15.292Z,7.60
2019-02-20T00:51:39.766Z,7.60
2019-02-20T00:56:39.297Z,7.60
2019-02-20T01:01:38.833Z,7.60
2019-02-20T01:06:38.396Z,7.50
2019-02-20T01:11:37.985Z,7.50
2019-02-20T01:16:37.529Z,7.50
2019-02-20T01:21:37.061Z,7.50
2019-02-20T01:26:37.572Z,7.50
2019-02-20T01:31:37.098Z,7.50
2019-02-20T01:36:36.643Z,7.40
2019-02-20T01:41:36.182Z,7.50
2019-02-20T01:46:35.801Z,7.50
2019-02-20T01:51:35.341Z,7.50
2019-02-20T01:56:34.873Z,7.60
2019-02-20T02:01:34.494Z,7.50
2019-02-20T02:06:34.086Z,7.50
2019-02-20T02:11:33.634Z,7.60
2019-02-20T02:16:33.165Z,7.50
2019-02-20T02:21:32.710Z,7.50
2019-02-20T02:26:32.239Z,7.50
2019-02-20T02:31:31.771Z,7.50
2019-02-20T02:36:31.305Z,7.60
2019-02-20T02:41:30.838Z,7.50
2019-02-20T02:46:30.383Z,7.60
2019-02-20T02:51:29.931Z,7.60
2019-02-20T02:56:29.485Z,7.50
2019-02-20T03:01:29.346Z,7.50
2019-02-20T03:06:28.902Z,7.40
2019-02-20T03:11:28.437Z,7.40
2019-02-20T03:16:27.962Z,7.30
2019-02-20T03:21:27.507Z,7.30
2019-02-20T03:26:27.034Z,7.30
2019-02-20T03:31:26.571Z,7.20
2019-02-20T03:36:26.111Z,7.20
2019-02-20T03:41:25.806Z,7.30
2019-02-20T03:46:25.366Z,7.30
2019-02-20T03:51:24.897Z,7.20
2019-02-20T03:56:24.447Z,7.20
2019-02-20T04:01:23.980Z,7.20
2019-02-20T04:06:23.602Z,7.20
2019-02-20T04:11:23.143Z,7.20
2019-02-20T04:16:22.673Z,7.30
2019-02-20T04:21:22.222Z,7.30
2019-02-20T04:26:21.826Z,7.40
2019-02-20T04:31:21.382Z,7.40
2019-02-20T04:36:20.941Z,7.40
2019-02-20T04:41:20.528Z,7.40
2019-02-20T04:46:20.075Z,7.40
2019-02-20T04:51:19.618Z,7.50
2019-02-20T04:56:19.177Z,7.60
2019-02-20T05:01:18.728Z,7.60
2019-02-20T05:06:19.225Z,7.60
2019-02-20T05:11:18.860Z,7.60
2019-02-20T05:16:18.402Z,7.60
2019-02-20T05:21:17.934Z,7.60
2019-02-20T05:26:17.480Z,7.70
2019-02-20T05:31:17.028Z,7.60
2019-02-20T05:36:16.570Z,7.70
2019-02-20T05:41:16.195Z,7.70
2019-02-20T05:46:15.753Z,7.80
2019-02-20T05:51:15.303Z,7.80
2019-02-20T05:56:14.835Z,7.70
2019-02-20T06:01:14.375Z,7.70
2019-02-20T06:06:13.915Z,7.70
2019-02-20T06:11:15.260Z,7.70
2019-02-20T06:16:14.686Z,7.70
2019-02-20T06:21:16.449Z,7.60
2019-02-20T06:26:16.354Z,7.70
2019-02-20T06:31:15.894Z,7.60
2019-02-20T06:36:15.430Z,7.60
2019-02-20T06:41:14.962Z,7.70
2019-02-20T06:46:14.509Z,7.80
2019-02-20T06:51:14.049Z,7.60
2019-02-20T06:56:13.582Z,7.60
2019-02-20T07:01:13.131Z,7.60
2019-02-20T07:06:21.986Z,7.70
2019-02-20T07:11:59.042Z,7.70
2019-02-20T07:17:33.509Z,7.70
2019-02-20T07:23:18.431Z,7.80
2019-02-20T07:28:57.857Z,7.90
2019-02-20T07:33:58.218Z,8.00
2019-02-20T07:38:59.046Z,7.90
2019-02-20T07:43:58.673Z,7.90
2019-02-20T07:48:58.210Z,7.90
2019-02-20T07:53:57.826Z,7.90
2019-02-20T07:58:57.359Z,8.00
2019-02-20T08:03:56.933Z,8.10
2019-02-20T08:09:15.758Z,8.00
2019-02-20T08:14:15.285Z,7.90
2019-02-20T08:19:14.833Z,7.90
2019-02-20T08:24:14.384Z,7.90
2019-02-20T08:29:13.966Z,8.40
2019-02-20T08:34:13.511Z,8.60
2019-02-20T08:39:13.063Z,8.60
2019-02-20T08:44:12.679Z,8.60
2019-02-20T08:49:12.222Z,8.40
2019-02-20T08:54:11.845Z,8.60
2019-02-20T08:59:11.377Z,8.60
2019-02-20T09:04:10.914Z,8.80
2019-02-20T09:09:10.902Z,8.80
2019-02-20T09:14:11.529Z,8.70
2019-02-20T09:19:11.103Z,8.50
2019-02-20T09:24:10.658Z,8.70
2019-02-20T09:29:10.198Z,8.80
2019-02-20T09:34:09.740Z,8.70
2019-02-20T09:39:33.285Z,8.80
2019-02-20T09:44:36.145Z,8.80
2019-02-20T09:49:35.698Z,8.80
2019-02-20T09:54:37.263Z,9.20
2019-02-20T09:59:38.077Z,9.20
2019-02-20T10:04:37.785Z,9.10
2019-02-20T10:09:37.373Z,9.10
2019-02-20T10:14:36.906Z,9.10
2019-02-20T10:19:36.451Z,9.20
2019-02-20T10:24:35.996Z,9.50
2019-02-20T10:29:35.534Z,9.50
2019-02-20T10:34:35.075Z,9.50
2019-02-20T10:39:34.616Z,9.70
2019-02-20T10:44:34.154Z,10.00
2019-02-20T10:49:33.717Z,9.90
2019-02-20T10:54:33.255Z,10.20
2019-02-20T10:59:32.790Z,10.40
2019-02-20T11:04:32.414Z,10.60
2019-02-20T11:09:31.996Z,10.70
2019-02-20T11:14:31.625Z,11.00
2019-02-20T11:19:31.949Z,11.30
2019-02-20T11:24:32.202Z,11.20
2019-02-20T12:44:20.663Z,11.10
2019-02-20T12:49:20.203Z,12.80
2019-02-20T12:54:19.775Z,12.90
2019-02-20T12:59:19.334Z,12.00
2019-02-20T13:04:18.873Z,12.00
2019-02-20T13:09:19.319Z,11.60
2019-02-20T13:14:18.855Z,11.40
2019-02-20T13:19:18.403Z,11.40
2019-02-20T13:24:17.950Z,11.60
2019-02-20T13:29:17.499Z,11.60
2019-02-20T13:34:17.046Z,11.60
2019-02-20T13:39:16.608Z,11.50
2019-02-20T13:44:16.262Z,11.50
2019-02-20T13:49:15.883Z,11.40
2019-02-20T13:54:15.423Z,11.30
2019-02-20T13:59:14.965Z,11.30
2019-02-20T14:04:14.513Z,11.30
2019-02-20T14:09:15.191Z,11.20
2019-02-20T14:14:16.612Z,11.30
2019-02-20T14:19:16.081Z,11.40
2019-02-20T14:24:15.639Z,11.20
2019-02-20T14:29:15.263Z,11.10
2019-02-20T14:34:14.800Z,11.00
2019-02-20T14:39:14.435Z,11.20
2019-02-20T14:44:14.211Z,11.40
2019-02-20T14:49:13.749Z,11.30
2019-02-20T14:54:13.388Z,11.30
2019-02-20T14:59:13.002Z,11.30
2019-02-20T15:04:12.543Z,11.20
2019-02-20T15:09:12.086Z,11.10
2019-02-20T15:14:11.625Z,11.00
2019-02-20T15:19:11.168Z,11.00
2019-02-20T15:24:10.710Z,11.10
2019-02-20T15:29:10.339Z,10.90
2019-02-20T15:34:09.958Z,10.80
2019-02-20T15:39:09.718Z,10.80
2019-02-20T15:44:09.656Z,10.80
2019-02-20T15:49:09.207Z,11.00
2019-02-20T15:54:08.745Z,11.00
2019-02-20T15:59:08.354Z,11.00
2019-02-20T16:04:08.036Z,10.90
2019-02-20T16:09:08.038Z,10.80
2019-02-20T16:14:09.278Z,10.80
2019-02-20T16:19:08.908Z,10.90
2019-02-20T16:24:08.517Z,11.10
2019-02-20T16:29:08.150Z,11.10
2019-02-20T16:34:07.702Z,10.90
2019-02-20T16:39:07.680Z,10.80
2019-02-20T16:44:07.685Z,10.80
2019-02-20T16:49:07.296Z,10.60
2019-02-20T16:54:06.845Z,10.60
2019-02-20T16:59:06.563Z,10.50
2019-02-20T17:04:07.235Z,10.60
2019-02-20T17:09:07.943Z,10.60
2019-02-20T17:14:08.053Z,10.60
2019-02-20T17:19:07.790Z,10.60
2019-02-20T17:24:08.589Z,10.60
2019-02-20T17:29:08.278Z,10.50
2019-02-20T17:34:27.984Z,10.50
2019-02-20T17:39:27.699Z,10.50
2019-02-20T17:44:27.638Z,10.40
2019-02-20T17:49:27.366Z,10.40
2019-02-20T17:54:27.147Z,10.40
2019-02-20T17:59:27.182Z,10.40
2019-02-20T18:04:27.677Z,10.30
2019-02-20T18:09:32.811Z,10.30
2019-02-20T18:14:33.062Z,10.20
2019-02-20T18:19:32.787Z,10.20
2019-02-20T18:24:32.614Z,10.20
2019-02-20T18:29:32.166Z,10.30
2019-02-20T18:34:31.734Z,10.30
2019-02-20T18:39:31.389Z,10.30
2019-02-20T18:44:31.139Z,10.30
2019-02-20T18:49:30.977Z,10.20
2019-02-20T18:54:30.521Z,10.20
2019-02-20T18:59:30.073Z,10.10
2019-02-20T19:04:29.621Z,10.20
2019-02-20T19:09:29.978Z,10.10
2019-02-20T19:14:42.267Z,10.00
2019-02-20T19:20:07.845Z,9.90
2019-02-20T19:25:48.215Z,9.80
2019-02-20T19:31:20.649Z,9.80
2019-02-20T19:36:40.472Z,9.80
2019-02-20T19:42:04.065Z,9.70
2019-02-20T19:47:32.368Z,9.60
2019-02-20T19:52:59.042Z,9.70
2019-02-20T19:58:17.680Z,9.60
2019-02-20T20:03:42.819Z,9.60
2019-02-20T20:08:48.271Z,9.60
2019-02-20T20:14:39.877Z,9.60
2019-02-20T20:19:47.755Z,9.70
2019-02-20T20:25:08.775Z,9.70
2019-02-20T20:30:29.472Z,9.60
2019-02-20T20:36:19.917Z,9.50
2019-02-20T20:41:36.802Z,9.40
2019-02-20T20:46:59.396Z,9.50
2019-02-20T20:52:11.678Z,9.40
2019-02-20T20:57:29.544Z,9.50
2019-02-20T21:02:37.043Z,9.40
2019-02-20T21:07:43.530Z,9.40
2019-02-20T21:13:15.417Z,9.30
2019-02-20T21:19:03.621Z,9.30
2019-02-20T21:24:35.461Z,9.30
2019-02-20T21:29:48.007Z,9.20
2019-02-20T21:35:03.682Z,9.30
2019-02-20T21:40:23.383Z,9.20
2019-02-20T21:45:47.801Z,9.20
2019-02-20T21:51:18.772Z,9.10
2019-02-20T21:56:46.549Z,9.20
2019-02-20T22:02:12.764Z,9.20
2019-02-20T22:07:55.410Z,9.20
2019-02-20T22:13:18.962Z,9.30
2019-02-20T22:18:49.000Z,9.10
2019-02-20T22:23:59.708Z,9.10
2019-02-20T22:29:12.726Z,9.10
2019-02-20T22:34:27.627Z,9.00
2019-02-20T22:39:56.541Z,8.90
2019-02-20T22:45:21.084Z,9.00
2019-02-20T22:50:41.030Z,8.90
2019-02-20T22:56:14.686Z,8.90
2019-02-20T23:01:37.318Z,9.00
2019-02-20T23:06:48.513Z,9.00
2019-02-20T23:12:22.546Z,9.00
2019-02-20T23:17:22.114Z,9.00
2019-02-20T23:22:21.730Z,9.00
2019-02-20T23:27:22.313Z,9.10
2019-02-20T23:32:21.935Z,9.00
2019-02-20T23:37:21.565Z,8.90
2019-02-20T23:42:22.170Z,9.00
2019-02-20T23:47:21.698Z,9.00
2019-02-20T23:52:21.253Z,9.00
2019-02-20T23:57:20.794Z,8.90
