createdAt,value
2023-04-24T00:00:56.033Z,0.00
2023-04-24T00:01:56.103Z,0.00
2023-04-24T00:02:56.152Z,0.00
2023-04-24T00:03:56.301Z,0.00
2023-04-24T00:04:56.188Z,0.00
2023-04-24T00:05:55.994Z,0.00
2023-04-24T00:06:55.969Z,0.00
2023-04-24T00:07:56.953Z,0.00
2023-04-24T00:08:55.943Z,0.00
2023-04-24T00:09:55.955Z,0.00
2023-04-24T00:10:55.932Z,0.00
2023-04-24T00:11:56.930Z,0.00
2023-04-24T00:12:55.912Z,0.00
2023-04-24T00:13:56.876Z,0.00
2023-04-24T00:14:56.909Z,0.00
2023-04-24T00:15:55.879Z,0.00
2023-04-24T00:16:56.902Z,0.00
2023-04-24T00:17:55.879Z,0.00
2023-04-24T00:18:56.828Z,0.00
2023-04-24T00:19:56.832Z,0.00
2023-04-24T00:20:55.925Z,0.00
2023-04-24T00:21:55.842Z,0.00
2023-04-24T00:22:55.819Z,0.00
2023-04-24T00:23:55.800Z,0.00
2023-04-24T00:24:56.766Z,0.00
2023-04-24T00:25:55.778Z,0.00
2023-04-24T00:26:55.757Z,0.00
2023-04-24T00:27:55.733Z,0.00
2023-04-24T00:28:55.725Z,0.00
2023-04-24T00:29:55.717Z,0.00
2023-04-24T00:30:56.708Z,0.00
2023-04-24T00:31:55.727Z,0.00
2023-04-24T00:32:55.739Z,0.00
2023-04-24T00:33:55.750Z,0.00
2023-04-24T00:34:55.659Z,0.00
2023-04-24T00:35:55.649Z,0.00
2023-04-24T00:36:55.654Z,0.00
2023-04-24T00:37:55.655Z,0.00
2023-04-24T00:38:55.638Z,0.00
2023-04-24T00:39:55.619Z,0.00
2023-04-24T00:40:55.600Z,0.00
2023-04-24T00:41:56.613Z,0.00
2023-04-24T00:42:55.605Z,0.00
2023-04-24T00:43:55.563Z,0.00
2023-04-24T00:44:55.598Z,0.00
2023-04-24T00:45:55.688Z,0.00
2023-04-24T00:46:56.536Z,0.00
2023-04-24T00:47:55.586Z,0.00
2023-04-24T00:48:55.551Z,0.00
2023-04-24T00:49:55.503Z,0.00
2023-04-24T00:50:55.544Z,0.00
2023-04-24T00:51:55.481Z,0.00
2023-04-24T00:52:56.580Z,0.00
2023-04-24T00:53:55.483Z,0.00
2023-04-24T00:54:55.473Z,0.00
2023-04-24T00:55:55.452Z,0.00
2023-04-24T00:56:55.445Z,0.00
2023-04-24T00:57:55.426Z,0.00
2023-04-24T00:58:55.416Z,0.00
2023-04-24T00:59:55.396Z,0.00
2023-04-24T01:00:55.394Z,0.00
2023-04-24T01:01:55.378Z,0.00
2023-04-24T01:02:55.451Z,0.00
2023-04-24T01:03:55.638Z,0.00
2023-04-24T01:04:55.374Z,0.00
2023-04-24T01:05:55.325Z,0.00
2023-04-24T01:06:55.344Z,0.00
2023-04-24T01:07:55.302Z,0.00
2023-04-24T01:08:55.291Z,0.00
2023-04-24T01:09:55.296Z,0.00
2023-04-24T01:10:55.273Z,0.00
2023-04-24T01:11:55.271Z,0.00
2023-04-24T01:12:55.300Z,0.00
2023-04-24T01:13:55.225Z,0.00
2023-04-24T01:14:56.218Z,0.00
2023-04-24T01:15:56.241Z,0.00
2023-04-24T01:16:55.207Z,0.00
2023-04-24T01:17:56.327Z,0.00
2023-04-24T01:18:55.185Z,0.00
2023-04-24T01:19:55.189Z,0.00
2023-04-24T01:20:56.155Z,0.00
2023-04-24T01:21:55.150Z,0.00
2023-04-24T01:22:55.153Z,0.00
2023-04-24T01:23:55.159Z,0.00
2023-04-24T01:24:55.122Z,0.00
2023-04-24T01:25:55.182Z,0.00
2023-04-24T01:26:55.095Z,0.00
2023-04-24T01:27:55.096Z,0.00
2023-04-24T01:28:55.097Z,0.00
2023-04-24T01:29:55.097Z,0.00
2023-04-24T01:30:55.058Z,0.00
2023-04-24T01:31:55.034Z,0.00
2023-04-24T01:32:55.105Z,0.00
2023-04-24T01:33:55.013Z,0.00
2023-04-24T01:34:55.020Z,0.00
2023-04-24T01:35:55.023Z,0.00
2023-04-24T01:36:56.082Z,0.00
2023-04-24T01:37:54.974Z,0.00
2023-04-24T01:38:54.967Z,0.00
2023-04-24T01:39:54.952Z,0.00
2023-04-24T01:40:54.983Z,0.00
2023-04-24T01:41:54.990Z,0.00
2023-04-24T01:42:54.920Z,0.00
2023-04-24T01:43:54.900Z,0.00
2023-04-24T01:44:54.904Z,0.00
2023-04-24T01:45:54.905Z,0.00
2023-04-24T01:46:55.033Z,0.00
2023-04-24T01:47:54.904Z,0.00
2023-04-24T01:48:54.868Z,0.00
2023-04-24T01:49:54.839Z,0.00
2023-04-24T01:50:54.868Z,0.00
2023-04-24T01:51:54.839Z,0.00
2023-04-24T01:52:54.832Z,0.00
2023-04-24T01:53:54.820Z,0.00
2023-04-24T01:54:54.792Z,0.00
2023-04-24T01:55:55.836Z,0.00
2023-04-24T01:56:55.783Z,0.00
2023-04-24T01:57:54.797Z,0.00
2023-04-24T01:58:54.771Z,0.00
2023-04-24T01:59:54.744Z,0.00
2023-04-24T02:00:54.724Z,0.00
2023-04-24T02:01:54.747Z,0.00
2023-04-24T02:02:54.802Z,0.00
2023-04-24T02:03:54.731Z,0.00
2023-04-24T02:04:54.675Z,0.00
2023-04-24T02:05:54.672Z,0.00
2023-04-24T02:06:54.663Z,0.00
2023-04-24T02:07:54.711Z,0.00
2023-04-24T02:08:54.648Z,0.00
2023-04-24T02:09:54.634Z,0.00
2023-04-24T02:10:54.632Z,0.00
2023-04-24T02:11:54.611Z,0.00
2023-04-24T02:12:54.585Z,0.00
2023-04-24T02:13:54.634Z,0.00
2023-04-24T02:14:54.584Z,0.00
2023-04-24T02:15:54.565Z,0.00
2023-04-24T02:16:54.587Z,0.00
2023-04-24T02:17:54.573Z,0.00
2023-04-24T02:18:55.550Z,0.00
2023-04-24T02:19:54.616Z,0.00
2023-04-24T02:20:54.508Z,0.00
2023-04-24T02:21:54.518Z,0.00
2023-04-24T02:22:54.488Z,0.00
2023-04-24T02:23:54.476Z,0.00
2023-04-24T02:24:54.490Z,0.00
2023-04-24T02:25:55.478Z,0.00
2023-04-24T02:26:54.450Z,0.00
2023-04-24T02:27:54.444Z,0.00
2023-04-24T02:28:55.234Z,0.00
2023-04-24T02:29:55.452Z,0.00
2023-04-24T02:30:54.417Z,0.00
2023-04-24T02:31:54.401Z,0.00
2023-04-24T02:32:54.384Z,0.00
2023-04-24T02:33:54.409Z,0.00
2023-04-24T02:34:54.376Z,0.00
2023-04-24T02:35:54.370Z,0.00
2023-04-24T02:36:54.344Z,0.00
2023-04-24T02:37:54.329Z,0.00
2023-04-24T02:38:55.367Z,0.00
2023-04-24T02:39:54.321Z,0.00
2023-04-24T02:40:54.296Z,0.00
2023-04-24T02:41:55.303Z,0.00
2023-04-24T02:42:54.278Z,0.00
2023-04-24T02:43:54.256Z,0.00
2023-04-24T02:44:54.266Z,0.00
2023-04-24T02:45:55.271Z,0.00
2023-04-24T02:46:54.227Z,0.00
2023-04-24T02:47:54.239Z,0.00
2023-04-24T02:48:54.234Z,0.00
2023-04-24T02:49:54.186Z,0.00
2023-04-24T02:50:54.200Z,0.00
2023-04-24T02:51:54.194Z,0.00
2023-04-24T02:52:54.167Z,0.00
2023-04-24T02:53:55.137Z,0.00
2023-04-24T02:54:55.147Z,0.00
2023-04-24T02:55:54.164Z,0.00
2023-04-24T02:56:55.117Z,0.00
2023-04-24T02:57:54.139Z,0.00
2023-04-24T02:58:54.101Z,0.00
2023-04-24T02:59:54.094Z,0.00
2023-04-24T03:00:54.126Z,0.00
2023-04-24T03:01:54.079Z,0.00
2023-04-24T03:02:54.270Z,0.00
2023-04-24T03:03:54.350Z,0.00
2023-04-24T03:04:55.011Z,0.00
2023-04-24T03:05:54.155Z,0.00
2023-04-24T03:06:54.008Z,0.00
2023-04-24T03:07:55.018Z,0.00
2023-04-24T03:08:53.999Z,0.00
2023-04-24T03:09:53.974Z,0.00
2023-04-24T03:10:53.957Z,0.00
2023-04-24T03:11:53.961Z,0.00
2023-04-24T03:12:53.969Z,0.00
2023-04-24T03:13:53.947Z,0.00
2023-04-24T03:14:53.906Z,0.00
2023-04-24T03:15:53.951Z,0.00
2023-04-24T03:16:53.902Z,0.00
2023-04-24T03:17:56.538Z,0.00
2023-04-24T03:18:53.903Z,0.00
2023-04-24T03:19:53.885Z,0.00
2023-04-24T03:20:53.885Z,0.00
2023-04-24T03:21:53.863Z,0.00
2023-04-24T03:22:53.837Z,0.00
2023-04-24T03:23:53.814Z,0.00
2023-04-24T03:24:53.818Z,0.00
2023-04-24T03:25:53.804Z,0.00
2023-04-24T03:26:54.785Z,0.00
2023-04-24T03:27:53.796Z,0.00
2023-04-24T03:28:53.830Z,0.00
2023-04-24T03:29:53.749Z,0.00
2023-04-24T03:30:53.750Z,0.00
2023-04-24T03:31:53.816Z,0.00
2023-04-24T03:32:53.780Z,0.00
2023-04-24T03:33:53.725Z,0.00
2023-04-24T03:34:53.698Z,0.00
2023-04-24T03:35:53.701Z,0.00
2023-04-24T03:36:54.665Z,0.00
2023-04-24T03:37:53.678Z,0.00
2023-04-24T03:38:53.692Z,0.00
2023-04-24T03:39:53.651Z,0.00
2023-04-24T03:40:53.668Z,0.00
2023-04-24T03:41:53.620Z,0.00
2023-04-24T03:42:53.636Z,0.00
2023-04-24T03:43:53.594Z,0.00
2023-04-24T03:44:53.589Z,0.00
2023-04-24T03:45:53.579Z,0.00
2023-04-24T03:46:53.586Z,0.00
2023-04-24T03:47:53.585Z,0.00
2023-04-24T03:48:54.530Z,0.00
2023-04-24T03:49:53.546Z,0.00
2023-04-24T03:50:53.530Z,0.00
2023-04-24T03:51:53.571Z,0.00
2023-04-24T03:52:53.494Z,0.00
2023-04-24T03:53:53.494Z,0.00
2023-04-24T03:54:53.509Z,0.00
2023-04-24T03:55:53.485Z,0.00
2023-04-24T03:56:54.482Z,0.00
2023-04-24T03:57:53.455Z,0.00
2023-04-24T03:58:54.454Z,0.00
2023-04-24T03:59:53.420Z,0.00
2023-04-24T04:00:53.424Z,0.00
2023-04-24T04:01:53.448Z,0.00
2023-04-24T04:02:54.646Z,0.00
2023-04-24T04:03:53.590Z,0.00
2023-04-24T04:04:53.516Z,0.00
2023-04-24T04:05:53.491Z,0.00
2023-04-24T04:06:53.365Z,0.00
2023-04-24T04:07:53.338Z,0.00
2023-04-24T04:08:54.342Z,0.00
2023-04-24T04:09:53.336Z,0.00
2023-04-24T04:10:53.294Z,0.00
2023-04-24T04:11:53.292Z,0.00
2023-04-24T04:12:53.300Z,0.00
2023-04-24T04:13:53.306Z,0.00
2023-04-24T04:14:53.260Z,0.00
2023-04-24T04:15:53.299Z,0.00
2023-04-24T04:16:54.688Z,0.00
2023-04-24T04:17:53.272Z,0.00
2023-04-24T04:18:53.276Z,0.00
2023-04-24T04:19:53.190Z,0.00
2023-04-24T04:20:53.191Z,0.00
2023-04-24T04:21:53.187Z,0.00
2023-04-24T04:22:53.172Z,0.00
2023-04-24T04:23:53.179Z,0.00
2023-04-24T04:24:54.142Z,0.00
2023-04-24T04:25:53.134Z,0.00
2023-04-24T04:26:53.201Z,5.62
2023-04-24T04:27:53.101Z,5.62
2023-04-24T04:28:53.121Z,5.62
2023-04-24T04:29:53.121Z,5.62
2023-04-24T04:30:53.094Z,5.62
2023-04-24T04:31:54.078Z,5.62
2023-04-24T04:32:53.100Z,5.62
2023-04-24T04:33:53.058Z,5.62
2023-04-24T04:34:53.054Z,5.62
2023-04-24T04:35:53.053Z,5.62
2023-04-24T04:36:53.010Z,5.62
2023-04-24T04:37:53.030Z,5.62
2023-04-24T04:38:53.003Z,5.62
2023-04-24T04:39:53.988Z,5.62
2023-04-24T04:40:52.994Z,5.62
2023-04-24T04:41:52.957Z,5.62
2023-04-24T04:42:53.954Z,5.62
2023-04-24T04:43:53.976Z,5.62
2023-04-24T04:44:52.946Z,5.62
2023-04-24T04:45:52.987Z,5.62
2023-04-24T04:46:52.925Z,5.62
2023-04-24T04:47:52.960Z,5.62
2023-04-24T04:48:53.890Z,5.62
2023-04-24T04:49:53.208Z,5.62
2023-04-24T04:50:53.871Z,5.62
2023-04-24T04:51:52.860Z,5.62
2023-04-24T04:52:53.848Z,5.62
2023-04-24T04:53:52.887Z,5.62
2023-04-24T04:54:52.822Z,5.62
2023-04-24T04:55:52.830Z,5.62
2023-04-24T04:56:53.833Z,11.25
2023-04-24T04:57:52.812Z,11.25
2023-04-24T04:58:52.815Z,11.25
2023-04-24T04:59:52.775Z,11.25
2023-04-24T05:00:52.786Z,11.25
2023-04-24T05:01:53.756Z,11.25
2023-04-24T05:02:52.798Z,11.25
2023-04-24T05:03:53.825Z,11.25
2023-04-24T05:04:52.937Z,11.25
2023-04-24T05:05:52.706Z,11.25
2023-04-24T05:06:52.682Z,11.25
2023-04-24T05:07:53.679Z,11.25
2023-04-24T05:08:53.695Z,11.25
2023-04-24T05:09:52.749Z,11.25
2023-04-24T05:10:52.684Z,11.25
2023-04-24T05:11:52.632Z,11.25
2023-04-24T05:12:52.624Z,11.25
2023-04-24T05:13:53.623Z,11.25
2023-04-24T05:14:52.617Z,11.25
2023-04-24T05:15:52.615Z,11.25
2023-04-24T05:16:52.679Z,11.25
2023-04-24T05:17:52.677Z,11.25
2023-04-24T05:18:52.573Z,11.25
2023-04-24T05:19:53.545Z,16.88
2023-04-24T05:20:52.564Z,16.88
2023-04-24T05:21:52.538Z,16.88
2023-04-24T05:22:53.526Z,16.88
2023-04-24T05:23:52.508Z,16.88
2023-04-24T05:24:52.485Z,16.88
2023-04-24T05:25:52.552Z,16.88
2023-04-24T05:26:52.477Z,16.88
2023-04-24T05:27:52.511Z,16.88
2023-04-24T05:28:53.447Z,16.88
2023-04-24T05:29:52.504Z,16.88
2023-04-24T05:30:52.458Z,16.88
2023-04-24T05:31:52.435Z,16.88
2023-04-24T05:32:53.540Z,16.88
2023-04-24T05:33:53.420Z,16.88
2023-04-24T05:34:52.386Z,16.88
2023-04-24T05:35:52.428Z,22.50
2023-04-24T05:36:52.401Z,22.50
2023-04-24T05:37:52.343Z,22.50
2023-04-24T05:38:52.361Z,22.50
2023-04-24T05:39:52.352Z,22.50
2023-04-24T05:40:52.332Z,22.50
2023-04-24T05:41:53.367Z,22.50
2023-04-24T05:42:52.316Z,22.50
2023-04-24T05:43:53.314Z,22.50
2023-04-24T05:44:53.706Z,22.50
2023-04-24T05:45:53.312Z,22.50
2023-04-24T05:46:53.284Z,22.50
2023-04-24T05:47:52.280Z,22.50
2023-04-24T05:48:53.268Z,22.50
2023-04-24T05:49:53.235Z,22.50
2023-04-24T05:50:52.238Z,22.50
2023-04-24T05:51:52.242Z,22.50
2023-04-24T05:52:53.213Z,22.50
2023-04-24T05:53:52.179Z,22.50
2023-04-24T05:54:52.188Z,22.50
2023-04-24T05:55:52.184Z,22.50
2023-04-24T05:56:52.145Z,22.50
2023-04-24T05:57:52.165Z,28.12
2023-04-24T05:58:52.142Z,28.12
2023-04-24T05:59:52.109Z,28.12
2023-04-24T06:00:52.122Z,28.12
2023-04-24T06:01:52.136Z,33.75
2023-04-24T06:02:52.346Z,33.75
2023-04-24T06:03:52.248Z,33.75
2023-04-24T06:04:52.122Z,33.75
2023-04-24T06:05:52.063Z,33.75
2023-04-24T06:06:52.068Z,28.12
2023-04-24T06:07:52.031Z,28.12
2023-04-24T06:08:52.016Z,33.75
2023-04-24T06:09:52.016Z,33.75
2023-04-24T06:10:52.039Z,33.75
2023-04-24T06:11:52.011Z,33.75
2023-04-24T06:12:51.972Z,33.75
2023-04-24T06:13:52.024Z,33.75
2023-04-24T06:14:51.967Z,28.12
2023-04-24T06:15:51.937Z,28.12
2023-04-24T06:16:52.050Z,28.12
2023-04-24T06:17:51.952Z,28.12
2023-04-24T06:18:52.918Z,28.12
2023-04-24T06:19:51.926Z,22.50
2023-04-24T06:20:51.932Z,22.50
2023-04-24T06:21:51.882Z,22.50
2023-04-24T06:22:52.873Z,16.88
2023-04-24T06:23:51.854Z,16.88
2023-04-24T06:24:51.883Z,16.88
2023-04-24T06:25:51.852Z,16.88
2023-04-24T06:26:51.850Z,16.88
2023-04-24T06:27:52.820Z,16.88
2023-04-24T06:28:51.826Z,16.88
2023-04-24T06:29:51.858Z,16.88
2023-04-24T06:30:51.784Z,16.88
2023-04-24T06:31:52.843Z,16.88
2023-04-24T06:32:51.816Z,16.88
2023-04-24T06:33:51.737Z,16.88
2023-04-24T06:34:51.726Z,16.88
2023-04-24T06:35:51.720Z,16.88
2023-04-24T06:36:52.727Z,16.88
2023-04-24T06:37:51.710Z,16.88
2023-04-24T06:38:51.685Z,16.88
2023-04-24T06:39:52.679Z,16.88
2023-04-24T06:40:51.708Z,16.88
2023-04-24T06:41:51.665Z,16.88
2023-04-24T06:42:51.657Z,16.88
2023-04-24T06:43:51.638Z,16.88
2023-04-24T06:44:51.698Z,16.88
2023-04-24T06:45:52.768Z,16.88
2023-04-24T06:46:51.628Z,16.88
2023-04-24T06:47:51.668Z,16.88
2023-04-24T06:48:52.614Z,16.88
2023-04-24T06:49:52.584Z,16.88
2023-04-24T06:50:51.593Z,16.88
2023-04-24T06:51:51.566Z,16.88
2023-04-24T06:52:51.630Z,16.88
2023-04-24T06:53:51.535Z,16.88
2023-04-24T06:54:51.536Z,22.50
2023-04-24T06:55:51.525Z,22.50
2023-04-24T06:56:51.482Z,22.50
2023-04-24T06:57:51.478Z,22.50
2023-04-24T06:58:51.493Z,22.50
2023-04-24T06:59:51.479Z,22.50
2023-04-24T07:00:51.454Z,22.50
2023-04-24T07:01:53.859Z,22.50
2023-04-24T07:02:51.600Z,22.50
2023-04-24T07:03:51.598Z,22.50
2023-04-24T07:04:51.440Z,22.50
2023-04-24T07:05:51.402Z,22.50
2023-04-24T07:06:52.409Z,22.50
2023-04-24T07:07:51.376Z,22.50
2023-04-24T07:08:51.423Z,22.50
2023-04-24T07:09:51.386Z,22.50
2023-04-24T07:10:51.354Z,22.50
2023-04-24T07:11:51.652Z,22.50
2023-04-24T07:12:51.341Z,22.50
2023-04-24T07:13:52.314Z,22.50
2023-04-24T07:14:51.361Z,22.50
2023-04-24T07:15:51.428Z,16.88
2023-04-24T07:16:51.263Z,16.88
2023-04-24T07:17:51.318Z,16.88
2023-04-24T07:18:51.269Z,16.88
2023-04-24T07:19:51.278Z,16.88
2023-04-24T07:20:51.248Z,22.50
2023-04-24T07:21:51.270Z,22.50
2023-04-24T07:22:51.233Z,22.50
2023-04-24T07:23:51.205Z,22.50
2023-04-24T07:24:51.211Z,22.50
2023-04-24T07:25:51.164Z,22.50
2023-04-24T07:26:51.184Z,28.12
2023-04-24T07:27:51.156Z,28.12
2023-04-24T07:28:51.188Z,28.12
2023-04-24T07:29:51.161Z,33.75
2023-04-24T07:30:51.137Z,33.75
2023-04-24T07:31:51.180Z,33.75
2023-04-24T07:32:51.116Z,39.38
2023-04-24T07:33:51.329Z,39.38
2023-04-24T07:34:51.124Z,39.38
2023-04-24T07:35:51.076Z,39.38
2023-04-24T07:36:52.104Z,39.38
2023-04-24T07:37:51.049Z,39.38
2023-04-24T07:38:52.045Z,39.38
2023-04-24T07:39:51.044Z,39.38
2023-04-24T07:40:52.145Z,39.38
2023-04-24T07:41:51.007Z,39.38
2023-04-24T07:42:51.011Z,39.38
2023-04-24T07:43:50.990Z,33.75
2023-04-24T07:44:51.977Z,33.75
2023-04-24T07:45:51.018Z,33.75
2023-04-24T07:46:50.997Z,33.75
2023-04-24T07:47:52.009Z,33.75
2023-04-24T07:49:01.762Z,33.75
2023-04-24T07:49:51.976Z,33.75
2023-04-24T07:50:50.958Z,33.75
2023-04-24T07:51:50.886Z,39.38
2023-04-24T07:52:50.879Z,39.38
2023-04-24T07:53:50.874Z,39.38
2023-04-24T07:54:50.888Z,39.38
2023-04-24T07:55:50.853Z,39.38
2023-04-24T07:56:50.870Z,39.38
2023-04-24T07:57:50.828Z,39.38
2023-04-24T07:58:50.823Z,45.00
2023-04-24T07:59:50.839Z,39.38
2023-04-24T08:00:50.797Z,45.00
2023-04-24T08:01:50.793Z,45.00
2023-04-24T08:02:50.955Z,45.00
2023-04-24T08:03:50.910Z,45.00
2023-04-24T08:04:50.972Z,45.00
2023-04-24T08:05:50.838Z,45.00
2023-04-24T08:06:50.711Z,45.00
2023-04-24T08:07:50.718Z,45.00
2023-04-24T08:08:50.711Z,45.00
2023-04-24T08:09:50.684Z,45.00
2023-04-24T08:10:50.688Z,45.00
2023-04-24T08:11:51.695Z,45.00
2023-04-24T08:12:50.671Z,45.00
2023-04-24T08:13:51.651Z,45.00
2023-04-24T08:14:50.633Z,50.62
2023-04-24T08:15:50.669Z,45.00
2023-04-24T08:16:50.638Z,45.00
2023-04-24T08:17:50.616Z,45.00
2023-04-24T08:18:58.233Z,50.62
2023-04-24T08:19:50.610Z,50.62
2023-04-24T08:20:50.590Z,50.62
2023-04-24T08:21:50.619Z,56.25
2023-04-24T08:22:50.571Z,45.00
2023-04-24T08:23:50.534Z,39.38
2023-04-24T08:24:50.532Z,45.00
2023-04-24T08:25:50.551Z,56.25
2023-04-24T08:26:51.513Z,56.25
2023-04-24T08:27:50.499Z,56.25
2023-04-24T08:28:51.489Z,45.00
2023-04-24T08:29:51.474Z,39.38
2023-04-24T08:30:50.466Z,45.00
2023-04-24T08:31:50.492Z,50.62
2023-04-24T08:32:50.497Z,61.88
2023-04-24T08:33:50.438Z,50.62
2023-04-24T08:34:50.424Z,50.62
2023-04-24T08:35:51.460Z,56.25
2023-04-24T08:36:50.381Z,45.00
2023-04-24T08:37:51.446Z,39.38
2023-04-24T08:38:50.361Z,33.75
2023-04-24T08:39:50.376Z,28.12
2023-04-24T08:40:50.429Z,28.12
2023-04-24T08:41:50.338Z,28.12
2023-04-24T08:42:50.323Z,28.12
2023-04-24T08:43:50.814Z,28.12
2023-04-24T08:44:50.313Z,33.75
2023-04-24T08:45:51.386Z,33.75
2023-04-24T08:46:50.380Z,39.38
2023-04-24T08:47:50.295Z,39.38
2023-04-24T08:48:50.328Z,39.38
2023-04-24T08:49:50.251Z,33.75
2023-04-24T08:50:51.259Z,33.75
2023-04-24T08:51:50.256Z,33.75
2023-04-24T08:52:50.213Z,33.75
2023-04-24T08:53:50.230Z,33.75
2023-04-24T08:54:50.208Z,45.00
2023-04-24T08:55:51.196Z,45.00
2023-04-24T08:56:50.242Z,45.00
2023-04-24T08:57:50.172Z,45.00
2023-04-24T08:58:50.165Z,56.25
2023-04-24T08:59:50.161Z,39.38
2023-04-24T09:00:50.140Z,39.38
2023-04-24T09:01:50.257Z,39.38
2023-04-24T09:02:50.287Z,61.88
2023-04-24T09:03:50.188Z,45.00
2023-04-24T09:04:50.252Z,39.38
2023-04-24T09:05:50.066Z,33.75
2023-04-24T09:06:50.098Z,33.75
2023-04-24T09:07:50.052Z,28.12
2023-04-24T09:08:50.043Z,28.12
2023-04-24T09:09:50.049Z,33.75
2023-04-24T09:10:51.392Z,33.75
2023-04-24T09:11:50.073Z,33.75
2023-04-24T09:12:49.986Z,28.12
2023-04-24T09:13:51.015Z,28.12
2023-04-24T09:14:49.989Z,28.12
2023-04-24T09:15:49.990Z,28.12
2023-04-24T09:16:50.010Z,28.12
2023-04-24T09:17:49.976Z,33.75
2023-04-24T09:18:49.955Z,33.75
2023-04-24T09:19:49.925Z,33.75
2023-04-24T09:20:50.914Z,28.12
2023-04-24T09:21:49.930Z,28.12
2023-04-24T09:22:50.887Z,22.50
2023-04-24T09:23:49.892Z,22.50
2023-04-24T09:24:49.872Z,22.50
2023-04-24T09:25:50.886Z,22.50
2023-04-24T09:26:49.873Z,22.50
2023-04-24T09:27:49.816Z,22.50
2023-04-24T09:28:49.815Z,22.50
2023-04-24T09:29:49.848Z,22.50
2023-04-24T09:30:49.808Z,22.50
2023-04-24T09:31:50.865Z,22.50
2023-04-24T09:32:49.854Z,22.50
2023-04-24T09:33:49.768Z,22.50
2023-04-24T09:34:49.767Z,22.50
2023-04-24T09:35:49.760Z,22.50
2023-04-24T09:36:50.743Z,22.50
2023-04-24T09:37:49.762Z,22.50
2023-04-24T09:38:49.766Z,22.50
2023-04-24T09:39:49.704Z,22.50
2023-04-24T09:40:49.703Z,22.50
2023-04-24T09:41:49.693Z,22.50
2023-04-24T09:42:49.744Z,22.50
2023-04-24T09:43:49.668Z,28.12
2023-04-24T09:44:49.684Z,28.12
2023-04-24T09:45:49.667Z,33.75
2023-04-24T09:46:49.652Z,33.75
2023-04-24T09:47:50.644Z,33.75
2023-04-24T09:48:49.600Z,33.75
2023-04-24T09:49:49.602Z,33.75
2023-04-24T09:50:49.586Z,33.75
2023-04-24T09:51:49.592Z,33.75
2023-04-24T09:52:50.576Z,33.75
2023-04-24T09:53:49.540Z,39.38
2023-04-24T09:54:49.556Z,39.38
2023-04-24T09:55:50.520Z,45.00
2023-04-24T09:56:49.520Z,56.25
2023-04-24T09:57:50.536Z,39.38
2023-04-24T09:58:49.529Z,39.38
2023-04-24T09:59:49.489Z,39.38
2023-04-24T10:00:50.480Z,39.38
2023-04-24T10:01:49.606Z,33.75
2023-04-24T10:02:49.572Z,33.75
2023-04-24T10:03:49.462Z,39.38
2023-04-24T10:04:49.489Z,45.00
2023-04-24T10:05:50.417Z,50.62
2023-04-24T10:06:49.417Z,45.00
2023-04-24T10:07:50.162Z,45.00
2023-04-24T10:08:49.393Z,45.00
2023-04-24T10:09:50.361Z,39.38
2023-04-24T10:10:49.371Z,39.38
2023-04-24T10:11:49.359Z,39.38
2023-04-24T10:12:49.333Z,39.38
2023-04-24T10:13:49.335Z,33.75
2023-04-24T10:14:49.324Z,39.38
2023-04-24T10:15:49.374Z,39.38
2023-04-24T10:16:49.293Z,39.38
2023-04-24T10:17:49.324Z,39.38
2023-04-24T10:18:49.275Z,39.38
2023-04-24T10:19:49.258Z,39.38
2023-04-24T10:20:49.253Z,50.62
2023-04-24T10:21:49.313Z,39.38
2023-04-24T10:22:50.274Z,50.62
2023-04-24T10:23:49.239Z,39.38
2023-04-24T10:24:49.196Z,39.38
2023-04-24T10:25:49.203Z,50.62
2023-04-24T10:26:49.196Z,45.00
2023-04-24T10:27:50.191Z,39.38
2023-04-24T10:28:49.175Z,39.38
2023-04-24T10:29:49.183Z,39.38
2023-04-24T10:30:49.120Z,50.62
2023-04-24T10:31:50.162Z,39.38
2023-04-24T10:32:49.138Z,39.38
2023-04-24T10:33:50.139Z,45.00
2023-04-24T10:34:50.102Z,61.88
2023-04-24T10:35:49.088Z,56.25
2023-04-24T10:36:49.114Z,56.25
2023-04-24T10:37:49.066Z,56.25
2023-04-24T10:38:49.068Z,56.25
2023-04-24T10:39:49.083Z,56.25
2023-04-24T10:40:49.045Z,50.62
2023-04-24T10:41:49.038Z,50.62
2023-04-24T10:42:49.064Z,50.62
2023-04-24T10:43:48.990Z,50.62
2023-04-24T10:44:48.975Z,50.62
2023-04-24T10:45:48.998Z,50.62
2023-04-24T10:46:49.043Z,33.75
2023-04-24T10:47:49.051Z,50.62
2023-04-24T10:48:48.960Z,50.62
2023-04-24T10:49:48.940Z,50.62
2023-04-24T10:50:48.950Z,45.00
2023-04-24T10:51:49.898Z,50.62
2023-04-24T10:52:48.921Z,50.62
2023-04-24T10:53:48.895Z,50.62
2023-04-24T10:54:48.871Z,50.62
2023-04-24T10:55:48.872Z,50.62
2023-04-24T10:56:48.878Z,50.62
2023-04-24T10:57:48.849Z,50.62
2023-04-24T10:58:48.867Z,50.62
2023-04-24T10:59:48.807Z,45.00
2023-04-24T11:00:48.834Z,45.00
2023-04-24T11:01:48.825Z,45.00
2023-04-24T11:02:48.980Z,50.62
2023-04-24T11:03:48.873Z,50.62
2023-04-24T11:04:48.912Z,45.00
2023-04-24T11:05:48.735Z,45.00
2023-04-24T11:06:49.760Z,28.12
2023-04-24T11:07:48.752Z,28.12
2023-04-24T11:08:48.717Z,28.12
2023-04-24T11:09:49.702Z,33.75
2023-04-24T11:10:48.746Z,56.25
2023-04-24T11:11:48.698Z,39.38
2023-04-24T11:12:48.673Z,61.88
2023-04-24T11:13:48.653Z,56.25
2023-04-24T11:14:48.657Z,50.62
2023-04-24T11:15:48.661Z,33.75
2023-04-24T11:16:48.664Z,45.00
2023-04-24T11:17:49.752Z,50.62
2023-04-24T11:18:48.605Z,33.75
2023-04-24T11:19:48.590Z,33.75
2023-04-24T11:20:48.589Z,39.38
2023-04-24T11:21:48.587Z,45.00
2023-04-24T11:22:48.554Z,56.25
2023-04-24T11:23:48.557Z,56.25
2023-04-24T11:24:48.554Z,56.25
2023-04-24T11:25:48.556Z,56.25
2023-04-24T11:26:48.525Z,56.25
2023-04-24T11:27:48.516Z,56.25
2023-04-24T11:28:48.479Z,61.88
2023-04-24T11:29:48.502Z,56.25
2023-04-24T11:30:48.493Z,56.25
2023-04-24T11:31:48.518Z,45.00
2023-04-24T11:32:48.478Z,56.25
2023-04-24T11:33:48.499Z,56.25
2023-04-24T11:34:48.439Z,56.25
2023-04-24T11:35:48.413Z,39.38
2023-04-24T11:36:48.425Z,50.62
2023-04-24T11:38:07.915Z,56.25
2023-04-24T11:38:49.404Z,45.00
2023-04-24T11:39:48.411Z,50.62
2023-04-24T11:40:48.363Z,56.25
2023-04-24T11:41:48.357Z,50.62
2023-04-24T11:42:48.347Z,45.00
2023-04-24T11:43:48.327Z,39.38
2023-04-24T11:44:49.363Z,39.38
2023-04-24T11:45:48.310Z,39.38
2023-04-24T11:46:48.300Z,39.38
2023-04-24T11:47:48.337Z,28.12
2023-04-24T11:48:48.274Z,28.12
2023-04-24T11:49:49.272Z,28.12
2023-04-24T11:50:48.273Z,33.75
2023-04-24T11:51:53.533Z,39.38
2023-04-24T11:52:49.252Z,61.88
2023-04-24T11:53:51.854Z,61.88
2023-04-24T11:54:49.219Z,56.25
2023-04-24T11:55:49.235Z,39.38
2023-04-24T11:56:48.218Z,45.00
2023-04-24T11:57:49.177Z,61.88
2023-04-24T11:58:49.158Z,45.00
2023-04-24T11:59:49.155Z,45.00
2023-04-24T12:00:48.132Z,39.38
2023-04-24T12:01:48.235Z,39.38
2023-04-24T12:02:48.257Z,39.38
2023-04-24T12:03:48.376Z,33.75
2023-04-24T12:04:48.213Z,33.75
2023-04-24T12:05:48.379Z,33.75
2023-04-24T12:06:48.087Z,33.75
2023-04-24T12:07:48.093Z,39.38
2023-04-24T12:08:48.058Z,33.75
2023-04-24T12:09:48.281Z,33.75
2023-04-24T12:10:49.068Z,33.75
2023-04-24T12:11:48.023Z,33.75
2023-04-24T12:12:48.027Z,33.75
2023-04-24T12:13:48.024Z,39.38
2023-04-24T12:14:48.028Z,33.75
2023-04-24T12:15:48.002Z,45.00
2023-04-24T12:16:49.006Z,28.12
2023-04-24T12:17:48.987Z,45.00
2023-04-24T12:18:47.945Z,28.12
2023-04-24T12:19:48.977Z,45.00
2023-04-24T12:20:47.923Z,45.00
2023-04-24T12:21:47.944Z,45.00
2023-04-24T12:22:47.942Z,45.00
2023-04-24T12:23:48.891Z,39.38
2023-04-24T12:24:48.876Z,39.38
2023-04-24T12:25:47.880Z,45.00
2023-04-24T12:26:47.855Z,45.00
2023-04-24T12:27:47.849Z,39.38
2023-04-24T12:28:47.860Z,28.12
2023-04-24T12:29:47.815Z,28.12
2023-04-24T12:30:48.812Z,33.75
2023-04-24T12:31:47.897Z,28.12
2023-04-24T12:32:47.836Z,28.12
2023-04-24T12:33:47.803Z,33.75
2023-04-24T12:34:47.812Z,33.75
2023-04-24T12:35:48.776Z,39.38
2023-04-24T12:36:48.848Z,39.38
2023-04-24T12:37:47.853Z,50.62
2023-04-24T12:38:47.722Z,39.38
2023-04-24T12:39:47.732Z,45.00
2023-04-24T12:40:47.738Z,56.25
2023-04-24T12:41:47.698Z,45.00
2023-04-24T12:42:48.680Z,45.00
2023-04-24T12:43:47.690Z,45.00
2023-04-24T12:44:47.658Z,39.38
2023-04-24T12:45:47.651Z,39.38
2023-04-24T12:46:47.672Z,39.38
2023-04-24T12:47:47.635Z,39.38
2023-04-24T12:48:47.732Z,39.38
2023-04-24T12:49:48.620Z,39.38
2023-04-24T12:50:47.852Z,33.75
2023-04-24T12:51:48.597Z,45.00
2023-04-24T12:52:48.582Z,33.75
2023-04-24T12:53:47.680Z,33.75
2023-04-24T12:54:47.587Z,39.38
2023-04-24T12:55:47.544Z,45.00
2023-04-24T12:56:48.523Z,45.00
2023-04-24T12:57:47.545Z,45.00
2023-04-24T12:58:47.510Z,33.75
2023-04-24T12:59:47.501Z,33.75
2023-04-24T13:00:48.546Z,33.75
2023-04-24T13:01:47.496Z,33.75
2023-04-24T13:02:47.605Z,33.75