createdAt,value
2023-01-09T00:00:11.311Z,42.31
2023-01-09T00:01:11.255Z,43.08
2023-01-09T00:02:11.263Z,43.49
2023-01-09T00:03:11.232Z,46.27
2023-01-09T00:04:11.257Z,49.48
2023-01-09T00:05:11.220Z,48.73
2023-01-09T00:06:11.189Z,48.84
2023-01-09T00:07:11.172Z,43.77
2023-01-09T00:08:11.172Z,45.99
2023-01-09T00:09:11.148Z,49.38
2023-01-09T00:10:11.194Z,44.89
2023-01-09T00:11:11.137Z,44.97
2023-01-09T00:12:11.117Z,46.54
2023-01-09T00:13:11.109Z,47.34
2023-01-09T00:14:11.276Z,51.67
2023-01-09T00:15:11.086Z,47.50
2023-01-09T00:16:11.077Z,48.96
2023-01-09T00:17:11.091Z,46.10
2023-01-09T00:18:11.094Z,48.80
2023-01-09T00:19:11.061Z,50.85
2023-01-09T00:20:11.044Z,47.66
2023-01-09T00:21:11.047Z,49.41
2023-01-09T00:22:11.026Z,48.88
2023-01-09T00:23:11.000Z,52.83
2023-01-09T00:24:10.990Z,48.61
2023-01-09T00:25:10.985Z,48.13
2023-01-09T00:26:10.978Z,48.91
2023-01-09T00:27:10.954Z,46.81
2023-01-09T00:28:10.939Z,51.72
2023-01-09T00:29:10.939Z,49.44
2023-01-09T00:30:10.925Z,51.16
2023-01-09T00:31:10.914Z,52.76
2023-01-09T00:32:10.901Z,48.59
2023-01-09T00:33:10.901Z,51.69
2023-01-09T00:34:10.890Z,52.43
2023-01-09T00:35:10.889Z,51.78
2023-01-09T00:36:10.871Z,52.45
2023-01-09T00:37:10.865Z,51.63
2023-01-09T00:38:10.838Z,50.11
2023-01-09T00:39:10.840Z,49.64
2023-01-09T00:40:10.816Z,50.83
2023-01-09T00:41:10.813Z,50.47
2023-01-09T00:42:10.807Z,48.87
2023-01-09T00:43:10.788Z,50.36
2023-01-09T00:44:10.792Z,48.17
2023-01-09T00:45:10.757Z,47.68
2023-01-09T00:46:10.784Z,48.13
2023-01-09T00:47:10.727Z,48.84
2023-01-09T00:48:10.716Z,51.53
2023-01-09T00:49:10.704Z,52.59
2023-01-09T00:50:10.689Z,50.18
2023-01-09T00:51:10.689Z,52.75
2023-01-09T00:52:10.661Z,51.85
2023-01-09T00:53:10.639Z,50.14
2023-01-09T00:54:10.640Z,51.16
2023-01-09T00:55:10.615Z,53.16
2023-01-09T00:56:10.597Z,53.07
2023-01-09T00:57:10.593Z,53.56
2023-01-09T00:58:10.569Z,51.50
2023-01-09T00:59:10.569Z,51.79
2023-01-09T01:00:10.558Z,55.39
2023-01-09T01:01:10.629Z,51.13
2023-01-09T01:02:10.803Z,47.82
2023-01-09T01:03:10.509Z,50.17
2023-01-09T01:04:10.504Z,50.90
2023-01-09T01:05:10.501Z,49.98
2023-01-09T01:06:10.481Z,51.15
2023-01-09T01:07:10.475Z,51.05
2023-01-09T01:08:10.454Z,50.60
2023-01-09T01:09:10.441Z,49.17
2023-01-09T01:10:10.470Z,46.11
2023-01-09T01:11:10.416Z,50.81
2023-01-09T01:12:10.414Z,50.11
2023-01-09T01:13:10.383Z,47.42
2023-01-09T01:14:10.372Z,46.53
2023-01-09T01:15:10.365Z,45.70
2023-01-09T01:16:10.351Z,48.01
2023-01-09T01:17:10.337Z,48.87
2023-01-09T01:18:10.321Z,46.43
2023-01-09T01:19:10.327Z,47.11
2023-01-09T01:20:10.293Z,50.28
2023-01-09T01:21:10.295Z,50.40
2023-01-09T01:22:10.279Z,49.92
2023-01-09T01:23:10.266Z,45.52
2023-01-09T01:24:10.245Z,49.89
2023-01-09T01:25:10.239Z,50.50
2023-01-09T01:26:10.228Z,48.99
2023-01-09T01:27:10.219Z,48.56
2023-01-09T01:28:10.183Z,45.20
2023-01-09T01:29:10.170Z,46.02
2023-01-09T01:30:10.154Z,45.99
2023-01-09T01:31:10.232Z,46.98
2023-01-09T01:32:10.145Z,47.49
2023-01-09T01:33:10.128Z,46.87
2023-01-09T01:34:10.104Z,49.85
2023-01-09T01:35:10.101Z,50.43
2023-01-09T01:36:10.078Z,47.82
2023-01-09T01:37:10.075Z,50.28
2023-01-09T01:38:10.046Z,50.85
2023-01-09T01:39:10.035Z,47.54
2023-01-09T01:40:10.015Z,50.21
2023-01-09T01:41:09.993Z,49.28
2023-01-09T01:42:09.986Z,47.51
2023-01-09T01:43:10.057Z,48.36
2023-01-09T01:44:09.950Z,50.82
2023-01-09T01:45:09.967Z,47.99
2023-01-09T01:46:09.958Z,47.03
2023-01-09T01:47:09.903Z,46.96
2023-01-09T01:48:09.887Z,42.96
2023-01-09T01:49:09.875Z,40.61
2023-01-09T01:50:09.860Z,48.52
2023-01-09T01:51:09.839Z,47.70
2023-01-09T01:52:09.840Z,44.40
2023-01-09T01:53:09.827Z,47.15
2023-01-09T01:54:09.807Z,42.56
2023-01-09T01:55:09.797Z,45.91
2023-01-09T01:56:09.782Z,48.82
2023-01-09T01:57:09.769Z,44.75
2023-01-09T01:58:09.773Z,44.32
2023-01-09T01:59:09.802Z,44.51
2023-01-09T02:00:09.733Z,43.39
2023-01-09T02:01:09.798Z,44.43
2023-01-09T02:02:09.892Z,47.50
2023-01-09T02:03:09.684Z,46.43
2023-01-09T02:04:09.678Z,48.19
2023-01-09T02:05:09.661Z,44.69
2023-01-09T02:06:09.651Z,40.54
2023-01-09T02:07:09.640Z,48.03
2023-01-09T02:08:09.620Z,45.67
2023-01-09T02:09:09.629Z,45.28
2023-01-09T02:10:09.589Z,47.31
2023-01-09T02:11:09.591Z,44.73
2023-01-09T02:12:09.565Z,45.58
2023-01-09T02:13:09.558Z,45.73
2023-01-09T02:14:09.538Z,41.89
2023-01-09T02:15:09.571Z,46.59
2023-01-09T02:16:09.599Z,46.15
2023-01-09T02:17:09.528Z,44.74
2023-01-09T02:18:09.491Z,40.89
2023-01-09T02:19:09.468Z,45.05
2023-01-09T02:20:09.465Z,42.57
2023-01-09T02:21:09.458Z,42.54
2023-01-09T02:22:11.445Z,40.57
2023-01-09T02:23:09.523Z,40.75
2023-01-09T02:24:09.507Z,41.88
2023-01-09T02:25:09.441Z,42.88
2023-01-09T02:26:09.493Z,42.13
2023-01-09T02:27:09.549Z,45.02
2023-01-09T02:28:09.482Z,47.26
2023-01-09T02:29:09.405Z,48.61
2023-01-09T02:30:09.445Z,50.07
2023-01-09T02:31:09.391Z,50.74
2023-01-09T02:32:09.460Z,48.66
2023-01-09T02:33:09.262Z,46.52
2023-01-09T02:34:09.285Z,46.89
2023-01-09T02:35:09.219Z,46.05
2023-01-09T02:36:09.436Z,46.03
2023-01-09T02:37:09.187Z,48.10
2023-01-09T02:38:09.196Z,49.42
2023-01-09T02:39:09.169Z,47.72
2023-01-09T02:40:09.150Z,52.57
2023-01-09T02:41:09.140Z,48.16
2023-01-09T02:42:09.131Z,43.19
2023-01-09T02:43:09.128Z,48.67
2023-01-09T02:44:09.129Z,47.37
2023-01-09T02:45:09.112Z,49.59
2023-01-09T02:46:09.112Z,48.92
2023-01-09T02:47:09.096Z,44.67
2023-01-09T02:48:09.096Z,40.24
2023-01-09T02:49:09.089Z,44.70
2023-01-09T02:50:09.077Z,44.06
2023-01-09T02:51:09.061Z,41.30
2023-01-09T02:52:09.042Z,43.58
2023-01-09T02:53:09.030Z,46.00
2023-01-09T02:54:09.016Z,47.33
2023-01-09T02:55:09.018Z,41.39
2023-01-09T02:56:09.770Z,45.52
2023-01-09T02:57:08.983Z,43.46
2023-01-09T02:58:08.962Z,45.35
2023-01-09T02:59:08.953Z,42.04
2023-01-09T03:00:08.937Z,43.53
2023-01-09T03:01:09.028Z,45.83
2023-01-09T03:02:08.923Z,44.57
2023-01-09T03:03:08.984Z,43.58
2023-01-09T03:04:08.910Z,40.91
2023-01-09T03:05:08.892Z,41.12
2023-01-09T03:06:08.894Z,39.22
2023-01-09T03:07:08.866Z,40.22
2023-01-09T03:08:08.867Z,40.49
2023-01-09T03:09:08.840Z,38.18
2023-01-09T03:10:08.830Z,41.61
2023-01-09T03:11:08.823Z,40.35
2023-01-09T03:12:08.813Z,38.41
2023-01-09T03:13:08.796Z,41.17
2023-01-09T03:14:08.786Z,38.19
2023-01-09T03:15:08.772Z,38.84
2023-01-09T03:16:08.781Z,40.36
2023-01-09T03:17:08.745Z,38.11
2023-01-09T03:18:08.732Z,37.65
2023-01-09T03:19:08.720Z,40.61
2023-01-09T03:20:08.710Z,39.19
2023-01-09T03:21:08.706Z,40.48
2023-01-09T03:22:08.693Z,39.33
2023-01-09T03:23:08.704Z,36.00
2023-01-09T03:24:08.686Z,39.67
2023-01-09T03:25:08.664Z,39.78
2023-01-09T03:26:08.662Z,40.53
2023-01-09T03:27:08.650Z,43.39
2023-01-09T03:28:08.642Z,38.95
2023-01-09T03:29:08.623Z,40.58
2023-01-09T03:30:08.613Z,40.36
2023-01-09T03:31:08.616Z,43.67
2023-01-09T03:32:08.578Z,39.87
2023-01-09T03:33:08.567Z,39.40
2023-01-09T03:34:08.565Z,38.15
2023-01-09T03:35:08.548Z,40.42
2023-01-09T03:36:08.532Z,38.07
2023-01-09T03:37:08.520Z,35.23
2023-01-09T03:38:08.505Z,40.18
2023-01-09T03:39:08.500Z,38.11
2023-01-09T03:40:08.485Z,42.88
2023-01-09T03:41:08.471Z,42.60
2023-01-09T03:42:08.447Z,39.62
2023-01-09T03:43:08.436Z,40.14
2023-01-09T03:44:08.429Z,38.77
2023-01-09T03:45:08.425Z,42.52
2023-01-09T03:46:08.500Z,37.76
2023-01-09T03:47:08.381Z,39.79
2023-01-09T03:48:08.361Z,38.42
2023-01-09T03:49:08.345Z,38.32
2023-01-09T03:50:08.343Z,35.81
2023-01-09T03:51:08.321Z,38.21
2023-01-09T03:52:08.310Z,43.11
2023-01-09T03:53:08.288Z,40.82
2023-01-09T03:54:08.325Z,42.36
2023-01-09T03:55:08.285Z,43.55
2023-01-09T03:56:08.283Z,43.10
2023-01-09T03:57:08.232Z,45.24
2023-01-09T03:58:08.193Z,44.26
2023-01-09T03:59:08.218Z,43.85
2023-01-09T04:00:08.170Z,45.65
2023-01-09T04:01:08.371Z,44.45
2023-01-09T04:02:08.217Z,43.73
2023-01-09T04:03:08.123Z,44.09
2023-01-09T04:04:08.148Z,45.96
2023-01-09T04:05:08.093Z,48.56
2023-01-09T04:06:08.069Z,47.00
2023-01-09T04:07:08.050Z,45.84
2023-01-09T04:08:08.035Z,46.70
2023-01-09T04:09:08.016Z,47.08
2023-01-09T04:10:08.011Z,48.62
2023-01-09T04:11:08.001Z,50.49
2023-01-09T04:12:07.996Z,50.54
2023-01-09T04:13:07.977Z,55.14
2023-01-09T04:14:07.961Z,55.69
2023-01-09T04:15:07.956Z,55.15
2023-01-09T04:16:08.000Z,52.03
2023-01-09T04:17:07.932Z,54.98
2023-01-09T04:18:07.923Z,55.31
2023-01-09T04:19:07.908Z,54.75
2023-01-09T04:20:07.901Z,53.59
2023-01-09T04:21:07.881Z,54.97
2023-01-09T04:22:07.868Z,57.31
2023-01-09T04:23:07.859Z,55.12
2023-01-09T04:24:07.843Z,58.71
2023-01-09T04:25:07.830Z,56.07
2023-01-09T04:26:07.816Z,54.90
2023-01-09T04:27:07.796Z,57.10
2023-01-09T04:28:07.821Z,56.09
2023-01-09T04:29:07.782Z,54.38
2023-01-09T04:30:07.769Z,56.10
2023-01-09T04:31:07.765Z,56.98
2023-01-09T04:32:07.737Z,58.52
2023-01-09T04:33:07.727Z,58.93
2023-01-09T04:34:07.717Z,55.70
2023-01-09T04:35:07.711Z,60.15
2023-01-09T04:36:07.696Z,55.06
2023-01-09T04:37:07.682Z,59.36
2023-01-09T04:38:07.667Z,60.87
2023-01-09T04:39:07.646Z,61.28
2023-01-09T04:40:07.648Z,62.22
2023-01-09T04:41:07.635Z,64.21
2023-01-09T04:42:07.617Z,61.75
2023-01-09T04:43:07.601Z,62.44
2023-01-09T04:44:07.584Z,63.41
2023-01-09T04:45:07.593Z,62.26
2023-01-09T04:46:07.603Z,58.08
2023-01-09T04:47:07.553Z,60.76
2023-01-09T04:48:07.532Z,60.94
2023-01-09T04:49:07.524Z,63.07
2023-01-09T04:50:07.525Z,61.25
2023-01-09T04:51:07.508Z,60.84
2023-01-09T04:52:07.495Z,66.21
2023-01-09T04:53:07.493Z,61.41
2023-01-09T04:54:07.488Z,59.80
2023-01-09T04:55:07.450Z,58.36
2023-01-09T04:56:07.447Z,58.19
2023-01-09T04:57:07.435Z,61.55
2023-01-09T04:58:07.410Z,63.76
2023-01-09T04:59:07.394Z,64.15
2023-01-09T05:00:07.398Z,60.82
2023-01-09T05:01:07.565Z,61.08
2023-01-09T05:02:07.501Z,58.40
2023-01-09T05:03:07.352Z,59.14
2023-01-09T05:04:07.379Z,55.99
2023-01-09T05:05:09.080Z,60.66
2023-01-09T05:06:07.306Z,60.94
2023-01-09T05:07:07.284Z,60.89
2023-01-09T05:08:07.262Z,62.42
2023-01-09T05:09:07.248Z,61.57
2023-01-09T05:10:07.234Z,60.31
2023-01-09T05:11:07.263Z,58.20
2023-01-09T05:12:07.224Z,58.30
2023-01-09T05:13:07.246Z,59.73
2023-01-09T05:14:07.219Z,60.47
2023-01-09T05:15:07.200Z,58.71
2023-01-09T05:16:07.238Z,56.89
2023-01-09T05:17:07.207Z,60.31
2023-01-09T05:18:07.189Z,60.64
2023-01-09T05:19:07.179Z,63.07
2023-01-09T05:20:07.170Z,62.77
2023-01-09T05:21:07.160Z,62.10
2023-01-09T05:22:07.152Z,60.14
2023-01-09T05:23:07.141Z,58.22
2023-01-09T05:24:07.146Z,61.49
2023-01-09T05:25:07.124Z,59.90
2023-01-09T05:26:07.126Z,56.37
2023-01-09T05:27:07.116Z,58.52
2023-01-09T05:28:07.107Z,53.27
2023-01-09T05:29:07.108Z,50.78
2023-01-09T05:30:07.112Z,53.36
2023-01-09T05:31:07.099Z,51.36
2023-01-09T05:32:07.093Z,57.18
2023-01-09T05:33:07.086Z,49.97
2023-01-09T05:34:07.091Z,51.49
2023-01-09T05:35:07.095Z,57.05
2023-01-09T05:36:07.101Z,55.61
2023-01-09T05:37:07.090Z,54.95
2023-01-09T05:38:07.070Z,52.49
2023-01-09T05:39:07.073Z,56.52
2023-01-09T05:40:07.066Z,51.18
2023-01-09T05:41:07.057Z,52.95
2023-01-09T05:42:07.067Z,50.58
2023-01-09T05:43:07.035Z,52.57
2023-01-09T05:44:07.030Z,51.90
2023-01-09T05:45:07.020Z,51.64
2023-01-09T05:46:07.064Z,47.67
2023-01-09T05:47:07.008Z,47.58
2023-01-09T05:48:07.006Z,49.72
2023-01-09T05:49:06.992Z,51.44
2023-01-09T05:50:06.990Z,50.23
2023-01-09T05:51:06.984Z,48.76
2023-01-09T05:52:06.978Z,51.31
2023-01-09T05:53:06.959Z,53.96
2023-01-09T05:54:06.947Z,55.64
2023-01-09T05:55:06.937Z,55.71
2023-01-09T05:56:06.927Z,55.44
2023-01-09T05:57:06.921Z,55.81
2023-01-09T05:58:06.928Z,56.32
2023-01-09T05:59:06.896Z,56.70
2023-01-09T06:00:06.895Z,58.39
2023-01-09T06:01:06.912Z,58.67
2023-01-09T06:02:06.963Z,55.66
2023-01-09T06:03:06.897Z,55.88
2023-01-09T06:04:06.862Z,57.43
2023-01-09T06:05:06.866Z,56.08
2023-01-09T06:06:06.853Z,58.27
2023-01-09T06:07:06.850Z,59.47
2023-01-09T06:08:06.842Z,59.47
2023-01-09T06:09:06.823Z,62.92
2023-01-09T06:10:06.811Z,60.70
2023-01-09T06:11:06.801Z,63.32
2023-01-09T06:12:06.789Z,61.38
2023-01-09T06:13:06.780Z,63.17
2023-01-09T06:14:06.779Z,63.41
2023-01-09T06:15:08.860Z,63.64
2023-01-09T06:16:06.855Z,64.66
2023-01-09T06:17:06.740Z,67.46
2023-01-09T06:18:06.745Z,69.74
2023-01-09T06:19:06.757Z,69.48
2023-01-09T06:20:06.729Z,76.19
2023-01-09T06:21:06.730Z,74.66
2023-01-09T06:22:06.738Z,76.02
2023-01-09T06:23:06.702Z,76.77
2023-01-09T06:24:06.704Z,81.01
2023-01-09T06:25:06.684Z,75.31
2023-01-09T06:26:06.692Z,76.67
2023-01-09T06:27:06.666Z,74.55
2023-01-09T06:28:06.662Z,73.78
2023-01-09T06:29:06.646Z,77.37
2023-01-09T06:30:06.660Z,80.36
2023-01-09T06:31:06.657Z,78.05
2023-01-09T06:32:06.618Z,77.21
2023-01-09T06:33:06.609Z,82.79
2023-01-09T06:34:06.588Z,82.93
2023-01-09T06:35:06.593Z,83.50
2023-01-09T06:36:06.569Z,83.00
2023-01-09T06:37:06.554Z,83.66
2023-01-09T06:38:06.579Z,82.53
2023-01-09T06:39:06.521Z,83.02
2023-01-09T06:40:06.512Z,78.32
2023-01-09T06:41:06.512Z,84.92
2023-01-09T06:42:06.493Z,88.81
2023-01-09T06:43:06.492Z,95.05
2023-01-09T06:44:06.471Z,99.01
2023-01-09T06:45:06.452Z,104.66
2023-01-09T06:46:06.439Z,105.10
2023-01-09T06:47:06.421Z,104.23
2023-01-09T06:48:06.424Z,110.78
2023-01-09T06:49:06.397Z,120.39
2023-01-09T06:50:06.398Z,121.70
2023-01-09T06:51:06.423Z,130.56
2023-01-09T06:52:06.384Z,142.63
2023-01-09T06:53:06.360Z,151.03
2023-01-09T06:54:06.352Z,158.54
2023-01-09T06:55:06.415Z,166.82
2023-01-09T06:56:06.306Z,173.17
2023-01-09T06:57:06.243Z,173.67
2023-01-09T06:58:06.208Z,175.97
2023-01-09T06:59:06.196Z,180.92
2023-01-09T07:00:06.207Z,191.75
2023-01-09T07:01:06.272Z,206.00
2023-01-09T07:02:06.200Z,211.26
2023-01-09T07:03:06.217Z,211.61
2023-01-09T07:04:06.116Z,213.28
2023-01-09T07:05:06.050Z,216.66
2023-01-09T07:06:06.028Z,224.04
2023-01-09T07:07:06.009Z,236.03
2023-01-09T07:08:05.986Z,238.73
2023-01-09T07:09:05.989Z,244.98
2023-01-09T07:10:05.937Z,247.29
2023-01-09T07:11:05.942Z,249.37
2023-01-09T07:12:05.890Z,250.00
2023-01-09T07:13:05.868Z,248.62
2023-01-09T07:14:05.842Z,248.99
2023-01-09T07:15:05.808Z,250.00
2023-01-09T07:16:05.805Z,248.41
2023-01-09T07:17:05.754Z,250.07
2023-01-09T07:18:05.742Z,246.74
2023-01-09T07:19:05.713Z,247.85
2023-01-09T07:20:05.677Z,249.51
2023-01-09T07:21:05.871Z,249.99
2023-01-09T07:22:05.636Z,248.69
2023-01-09T07:23:05.601Z,248.93
2023-01-09T07:24:05.569Z,249.17
2023-01-09T07:25:05.536Z,249.70
2023-01-09T07:26:05.500Z,251.01
2023-01-09T07:27:05.477Z,253.86
2023-01-09T07:28:05.465Z,254.24
2023-01-09T07:29:05.434Z,249.07
2023-01-09T07:30:05.410Z,247.92
2023-01-09T07:31:05.415Z,249.49
2023-01-09T07:32:05.344Z,249.90
2023-01-09T07:33:05.318Z,248.58
2023-01-09T07:34:05.288Z,249.78
2023-01-09T07:35:05.268Z,247.56
2023-01-09T07:36:05.226Z,248.60
2023-01-09T07:37:05.192Z,249.47
2023-01-09T07:38:05.149Z,246.65
2023-01-09T07:39:05.157Z,241.11
2023-01-09T07:40:05.087Z,242.83
2023-01-09T07:41:05.054Z,241.18
2023-01-09T07:42:05.042Z,239.18
2023-01-09T07:43:05.018Z,234.52
2023-01-09T07:44:04.967Z,234.39
2023-01-09T07:45:04.969Z,230.48
2023-01-09T07:46:04.997Z,235.40
2023-01-09T07:47:04.895Z,235.45
2023-01-09T07:48:04.857Z,235.70
2023-01-09T07:49:04.837Z,234.55
2023-01-09T07:50:04.795Z,213.91
2023-01-09T07:51:04.774Z,210.01
2023-01-09T07:52:04.725Z,204.16
2023-01-09T07:53:04.691Z,196.09
2023-01-09T07:54:04.656Z,191.97
2023-01-09T07:55:04.648Z,191.29
2023-01-09T07:56:04.595Z,169.75
2023-01-09T07:57:04.561Z,169.22
2023-01-09T07:58:04.527Z,160.19
2023-01-09T07:59:04.494Z,150.84
2023-01-09T08:00:04.460Z,149.59
2023-01-09T08:01:04.449Z,140.48
2023-01-09T08:02:04.457Z,137.19
2023-01-09T08:03:04.449Z,131.30
2023-01-09T08:04:04.341Z,137.10
2023-01-09T08:05:04.308Z,142.23
2023-01-09T08:06:04.264Z,143.66
2023-01-09T08:07:04.268Z,149.44
2023-01-09T08:08:04.202Z,144.74
2023-01-09T08:09:04.156Z,138.53
2023-01-09T08:10:04.126Z,145.14
2023-01-09T08:11:04.116Z,137.69
2023-01-09T08:12:04.067Z,132.82
2023-01-09T08:13:04.023Z,133.39
2023-01-09T08:14:03.984Z,119.20
2023-01-09T08:15:03.967Z,124.33
2023-01-09T08:16:03.976Z,122.79
2023-01-09T08:17:03.932Z,118.97
2023-01-09T08:18:03.878Z,114.58
2023-01-09T08:19:03.850Z,120.58
2023-01-09T08:20:03.814Z,120.85
2023-01-09T08:21:03.793Z,121.15
2023-01-09T08:22:03.753Z,122.54
2023-01-09T08:23:03.722Z,126.66
2023-01-09T08:24:03.689Z,130.56
2023-01-09T08:25:03.649Z,142.16
2023-01-09T08:26:03.615Z,147.90
2023-01-09T08:27:03.591Z,158.09
2023-01-09T08:28:03.539Z,159.93
2023-01-09T08:29:03.489Z,162.12
2023-01-09T08:30:03.462Z,164.67
2023-01-09T08:31:03.523Z,167.92
2023-01-09T08:32:03.383Z,172.48
2023-01-09T08:33:03.346Z,173.18
2023-01-09T08:34:03.323Z,177.28
2023-01-09T08:35:03.316Z,172.38
2023-01-09T08:36:03.279Z,178.09
2023-01-09T08:37:03.205Z,177.59
2023-01-09T08:38:03.149Z,180.67
2023-01-09T08:39:03.108Z,183.95
2023-01-09T08:40:03.128Z,174.30
2023-01-09T08:41:03.032Z,170.75
2023-01-09T08:42:02.996Z,165.22
2023-01-09T08:43:02.959Z,130.67
2023-01-09T08:44:02.932Z,77.11
2023-01-09T08:45:02.912Z,50.06
2023-01-09T08:46:02.913Z,27.60
2023-01-09T08:47:02.835Z,29.19
2023-01-09T08:48:02.801Z,69.07
2023-01-09T08:49:02.779Z,64.88
2023-01-09T08:50:02.806Z,64.85
2023-01-09T08:51:02.730Z,52.40
2023-01-09T08:52:02.696Z,59.29
2023-01-09T08:53:02.673Z,78.26
2023-01-09T08:54:02.640Z,105.60
2023-01-09T08:55:02.614Z,120.39
2023-01-09T08:56:02.580Z,108.08
2023-01-09T08:57:02.567Z,94.27
2023-01-09T08:58:02.538Z,70.54
2023-01-09T08:59:02.735Z,46.92
2023-01-09T09:00:02.479Z,37.35
2023-01-09T09:01:02.457Z,56.94
2023-01-09T09:02:02.441Z,72.50
2023-01-09T09:03:02.472Z,74.16
2023-01-09T09:04:02.383Z,72.87
2023-01-09T09:05:02.355Z,64.78
2023-01-09T09:06:03.219Z,90.23
2023-01-09T09:07:02.337Z,100.60
2023-01-09T09:08:02.304Z,104.42
2023-01-09T09:09:02.277Z,101.60
2023-01-09T09:10:02.271Z,85.11
2023-01-09T09:11:02.288Z,98.85
2023-01-09T09:12:02.310Z,92.97
2023-01-09T09:13:02.195Z,105.45
2023-01-09T09:14:02.187Z,57.24
2023-01-09T09:15:02.153Z,28.75
2023-01-09T09:16:02.202Z,34.91
2023-01-09T09:17:02.139Z,40.67
2023-01-09T09:18:02.185Z,52.78
2023-01-09T09:19:02.089Z,1.79
2023-01-09T09:20:02.082Z,0.00
2023-01-09T09:21:02.073Z,0.00
2023-01-09T09:22:02.040Z,0.00
2023-01-09T09:23:02.001Z,0.00
2023-01-09T09:24:01.982Z,0.00
2023-01-09T09:25:01.989Z,0.00
2023-01-09T09:26:01.945Z,0.00
2023-01-09T09:27:01.939Z,0.00
2023-01-09T09:28:01.914Z,0.00
2023-01-09T09:29:01.894Z,0.00
2023-01-09T09:30:01.898Z,7.76
2023-01-09T09:31:01.947Z,14.67
2023-01-09T09:32:01.857Z,39.58
2023-01-09T09:33:01.855Z,29.67
2023-01-09T09:34:01.836Z,15.27
2023-01-09T09:35:01.842Z,11.44
2023-01-09T09:36:01.825Z,10.81
2023-01-09T09:37:01.923Z,26.65
2023-01-09T09:38:04.795Z,31.10
2023-01-09T09:39:01.759Z,31.60
2023-01-09T09:40:13.354Z,38.18
2023-01-09T09:41:01.770Z,33.48
2023-01-09T09:42:01.716Z,44.61
2023-01-09T09:43:01.716Z,60.88
2023-01-09T09:44:01.692Z,68.04
2023-01-09T09:45:01.699Z,80.48
2023-01-09T09:46:01.721Z,65.30
2023-01-09T09:47:01.667Z,66.56
2023-01-09T09:48:01.644Z,58.23
2023-01-09T09:49:01.653Z,58.37
2023-01-09T09:50:01.624Z,53.92
2023-01-09T09:51:01.645Z,45.77
2023-01-09T09:52:01.602Z,32.82
2023-01-09T09:53:01.591Z,28.29
2023-01-09T09:54:01.591Z,37.59
2023-01-09T09:55:01.577Z,26.83
2023-01-09T09:56:01.567Z,26.25
2023-01-09T09:57:01.568Z,24.78
2023-01-09T09:58:01.550Z,29.48
2023-01-09T09:59:01.569Z,36.99
2023-01-09T10:00:01.581Z,48.55
2023-01-09T10:01:01.581Z,63.23
2023-01-09T10:02:01.621Z,67.97
2023-01-09T10:03:01.568Z,71.74
2023-01-09T10:04:01.626Z,82.92
2023-01-09T10:05:01.550Z,88.69
2023-01-09T10:06:01.534Z,103.07
2023-01-09T10:07:01.542Z,113.53
2023-01-09T10:08:14.842Z,118.73
2023-01-09T10:09:02.532Z,118.87
2023-01-09T10:10:01.524Z,118.60
2023-01-09T10:11:01.523Z,102.13
2023-01-09T10:12:01.529Z,104.23
2023-01-09T10:13:01.509Z,115.75
2023-01-09T10:14:02.915Z,119.68
2023-01-09T10:15:01.648Z,121.17
2023-01-09T10:16:01.641Z,125.52
2023-01-09T10:17:01.606Z,141.01
2023-01-09T10:18:01.591Z,143.88
2023-01-09T10:19:01.588Z,143.71
2023-01-09T10:20:01.588Z,139.21
2023-01-09T10:21:01.573Z,138.04
2023-01-09T10:22:01.565Z,138.91
2023-01-09T10:23:01.555Z,140.98
2023-01-09T10:24:01.570Z,138.23
2023-01-09T10:25:01.571Z,148.46
2023-01-09T10:26:01.536Z,166.48
2023-01-09T10:27:01.538Z,163.96
2023-01-09T10:28:01.542Z,153.86
2023-01-09T10:29:01.519Z,151.18
2023-01-09T10:30:01.534Z,141.90
2023-01-09T10:31:01.551Z,142.01
2023-01-09T10:32:01.516Z,142.64
2023-01-09T10:33:01.555Z,144.62
2023-01-09T10:34:01.513Z,146.57
2023-01-09T10:35:01.512Z,149.31
2023-01-09T10:36:01.502Z,149.55
2023-01-09T10:37:01.545Z,154.62
2023-01-09T10:38:01.492Z,159.58
2023-01-09T10:39:01.484Z,163.16
2023-01-09T10:40:01.498Z,161.98
2023-01-09T10:41:02.023Z,166.59
2023-01-09T10:42:01.465Z,176.29
2023-01-09T10:43:01.459Z,186.96
2023-01-09T10:44:01.441Z,192.22
2023-01-09T10:45:01.437Z,198.32
2023-01-09T10:46:01.421Z,205.73
2023-01-09T10:47:01.470Z,207.17
2023-01-09T10:48:01.405Z,210.78
2023-01-09T10:49:01.400Z,201.33
2023-01-09T10:50:01.416Z,181.21
2023-01-09T10:51:01.369Z,173.13
2023-01-09T10:52:01.390Z,147.86
2023-01-09T10:53:01.354Z,154.43
2023-01-09T10:54:01.353Z,162.31
2023-01-09T10:55:01.343Z,196.50
2023-01-09T10:56:01.326Z,178.89
2023-01-09T10:57:01.351Z,231.64
2023-01-09T10:58:01.308Z,235.13
2023-01-09T10:59:01.296Z,240.26
2023-01-09T11:00:01.275Z,247.66
2023-01-09T11:01:01.287Z,228.25
2023-01-09T11:02:01.282Z,227.71
2023-01-09T11:03:01.328Z,196.70
2023-01-09T11:04:01.236Z,180.31
2023-01-09T11:05:01.229Z,162.91
2023-01-09T11:06:01.215Z,162.40
2023-01-09T11:07:01.234Z,157.44
2023-01-09T11:08:01.225Z,153.42
2023-01-09T11:09:01.192Z,145.53
2023-01-09T11:10:01.202Z,139.63
2023-01-09T11:11:01.190Z,151.08
2023-01-09T11:12:01.185Z,141.40
2023-01-09T11:13:01.168Z,134.31
2023-01-09T11:14:01.162Z,146.46
2023-01-09T11:15:01.152Z,153.78
2023-01-09T11:16:01.253Z,153.66
2023-01-09T11:17:01.160Z,148.73
2023-01-09T11:18:01.209Z,146.26
2023-01-09T11:19:01.136Z,146.35
2023-01-09T11:20:01.137Z,138.97
2023-01-09T11:21:01.148Z,135.98
2023-01-09T11:22:01.165Z,131.46
2023-01-09T11:23:01.159Z,130.99
2023-01-09T11:24:01.193Z,142.92
2023-01-09T11:25:01.132Z,137.62
2023-01-09T11:26:01.132Z,126.33
2023-01-09T11:27:01.172Z,123.23
2023-01-09T11:28:01.269Z,119.41
2023-01-09T11:29:01.130Z,115.09
2023-01-09T11:30:01.140Z,108.80
2023-01-09T11:31:01.290Z,110.51
2023-01-09T11:32:01.124Z,120.51
2023-01-09T11:33:01.110Z,121.23
2023-01-09T11:34:01.112Z,106.65
2023-01-09T11:35:01.091Z,104.90
2023-01-09T11:36:01.097Z,106.89
2023-01-09T11:37:01.180Z,139.16
2023-01-09T11:38:01.125Z,154.33
2023-01-09T11:39:01.091Z,171.35
2023-01-09T11:40:01.081Z,184.87
2023-01-09T11:41:01.087Z,192.27
2023-01-09T11:42:01.075Z,201.80
2023-01-09T11:43:01.060Z,213.99
2023-01-09T11:44:01.066Z,220.59
2023-01-09T11:45:01.037Z,228.02
2023-01-09T11:46:02.143Z,232.65
2023-01-09T11:47:01.054Z,236.64
2023-01-09T11:48:01.017Z,241.33
2023-01-09T11:49:01.019Z,244.28
2023-01-09T11:50:00.997Z,245.91
2023-01-09T11:51:01.009Z,248.82
2023-01-09T11:52:00.989Z,249.34
2023-01-09T11:53:00.970Z,250.04
2023-01-09T11:54:00.981Z,249.75
2023-01-09T11:55:00.959Z,249.27
2023-01-09T11:56:00.971Z,250.07
2023-01-09T11:57:00.929Z,249.37
2023-01-09T11:58:00.919Z,249.77
2023-01-09T11:59:00.894Z,249.53
2023-01-09T12:00:00.884Z,249.87
2023-01-09T12:01:00.888Z,249.66
2023-01-09T12:02:00.972Z,249.46
2023-01-09T12:03:00.859Z,248.94
2023-01-09T12:04:00.826Z,248.94
2023-01-09T12:05:00.824Z,249.05
2023-01-09T12:06:00.776Z,249.57
2023-01-09T12:07:00.749Z,249.03
2023-01-09T12:08:00.735Z,249.52
2023-01-09T12:09:00.743Z,249.02
2023-01-09T12:10:00.717Z,249.48
2023-01-09T12:11:00.689Z,248.83
2023-01-09T12:12:00.657Z,249.15
2023-01-09T12:13:00.626Z,249.21
2023-01-09T12:14:00.620Z,250.00
2023-01-09T12:15:00.579Z,249.27
2023-01-09T12:16:00.638Z,249.37
2023-01-09T12:17:00.556Z,249.12
2023-01-09T12:18:00.521Z,248.22
2023-01-09T12:19:00.501Z,247.24
2023-01-09T12:20:00.472Z,244.97
2023-01-09T12:21:00.486Z,244.47
2023-01-09T12:22:00.424Z,244.65
2023-01-09T12:23:00.406Z,244.05
2023-01-09T12:24:00.390Z,245.06
2023-01-09T12:25:00.362Z,245.85
2023-01-09T12:26:00.331Z,243.79
2023-01-09T12:27:00.294Z,242.25
2023-01-09T12:28:00.273Z,241.86
2023-01-09T12:29:00.284Z,242.90
2023-01-09T12:30:00.239Z,242.77
2023-01-09T12:31:00.224Z,240.02
2023-01-09T12:32:00.233Z,236.25
2023-01-09T12:33:00.151Z,236.67
2023-01-09T12:34:00.149Z,237.41
2023-01-09T12:35:00.115Z,238.06
2023-01-09T12:36:00.094Z,238.00
2023-01-09T12:37:00.099Z,238.67
2023-01-09T12:38:00.049Z,239.59
2023-01-09T12:39:00.001Z,239.18
2023-01-09T12:39:59.974Z,237.50
2023-01-09T12:40:59.953Z,234.88
2023-01-09T12:41:59.937Z,230.03
2023-01-09T12:42:59.913Z,229.62