createdAt,value
2022-10-15T00:00:42.762Z,15.56
2022-10-15T00:03:09.298Z,15.58
2022-10-15T00:05:39.840Z,15.61
2022-10-15T00:08:06.731Z,15.56
2022-10-15T00:10:33.518Z,15.64
2022-10-15T00:12:59.887Z,15.69
2022-10-15T00:15:26.287Z,15.68
2022-10-15T00:17:52.792Z,15.78
2022-10-15T00:20:19.134Z,15.83
2022-10-15T00:22:45.483Z,15.75
2022-10-15T00:25:11.785Z,15.81
2022-10-15T00:27:38.177Z,15.89
2022-10-15T00:30:05.206Z,15.76
2022-10-15T00:32:31.728Z,15.78
2022-10-15T00:34:58.124Z,15.82
2022-10-15T00:37:24.512Z,15.72
2022-10-15T00:39:50.859Z,15.82
2022-10-15T00:42:17.546Z,15.73
2022-10-15T00:44:47.356Z,15.77
2022-10-15T00:47:32.441Z,15.81
2022-10-15T00:50:01.174Z,15.89
2022-10-15T00:52:27.441Z,15.94
2022-10-15T00:54:57.057Z,15.87
2022-10-15T00:57:24.371Z,15.89
2022-10-15T00:59:52.440Z,15.85
2022-10-15T01:02:19.272Z,15.85
2022-10-15T01:04:46.045Z,15.76
2022-10-15T01:07:12.498Z,15.78
2022-10-15T01:09:39.432Z,15.73
2022-10-15T01:12:06.946Z,15.80
2022-10-15T01:14:39.432Z,15.71
2022-10-15T01:17:10.667Z,15.68
2022-10-15T01:19:43.089Z,15.62
2022-10-15T01:22:14.288Z,15.66
2022-10-15T01:24:43.829Z,15.69
2022-10-15T01:27:29.116Z,15.59
2022-10-15T01:29:58.648Z,15.64
2022-10-15T01:32:40.499Z,15.64
2022-10-15T01:35:19.828Z,15.61
2022-10-15T01:37:46.433Z,15.61
2022-10-15T01:40:42.312Z,15.58
2022-10-15T01:43:11.758Z,15.56
2022-10-15T01:45:51.297Z,15.54
2022-10-15T01:48:38.687Z,15.52
2022-10-15T01:51:06.098Z,15.50
2022-10-15T01:53:34.836Z,15.61
2022-10-15T01:56:08.302Z,15.60
2022-10-15T01:58:36.888Z,15.68
2022-10-15T02:01:03.583Z,15.61
2022-10-15T02:03:30.103Z,15.60
2022-10-15T02:06:06.402Z,15.64
2022-10-15T02:08:35.798Z,15.58
2022-10-15T02:11:08.828Z,15.60
2022-10-15T02:13:47.356Z,15.58
2022-10-15T02:16:26.241Z,15.47
2022-10-15T02:19:01.610Z,15.45
2022-10-15T02:21:34.669Z,15.43
2022-10-15T02:24:13.206Z,15.40
2022-10-15T02:26:41.505Z,15.39
2022-10-15T02:29:10.506Z,15.35
2022-10-15T02:31:38.895Z,15.36
2022-10-15T02:34:08.004Z,15.36
2022-10-15T02:36:38.974Z,15.39
2022-10-15T02:39:07.089Z,15.35
2022-10-15T02:41:34.846Z,15.35
2022-10-15T02:44:01.960Z,15.39
2022-10-15T02:46:28.960Z,15.38
2022-10-15T02:48:55.357Z,15.32
2022-10-15T02:51:21.775Z,15.32
2022-10-15T02:53:48.271Z,15.29
2022-10-15T02:56:14.845Z,15.29
2022-10-15T02:58:41.355Z,15.22
2022-10-15T03:01:08.255Z,15.26
2022-10-15T03:03:34.809Z,15.21
2022-10-15T03:06:01.314Z,15.21
2022-10-15T03:08:27.770Z,15.19
2022-10-15T03:10:54.652Z,15.17
2022-10-15T03:13:21.325Z,15.13
2022-10-15T03:15:51.302Z,15.07
2022-10-15T03:18:17.635Z,15.06
2022-10-15T03:20:44.023Z,14.99
2022-10-15T03:23:10.418Z,14.93
2022-10-15T03:25:36.721Z,14.94
2022-10-15T03:28:04.608Z,14.90
2022-10-15T03:30:37.346Z,14.92
2022-10-15T03:33:04.528Z,14.86
2022-10-15T03:35:31.703Z,14.84
2022-10-15T03:37:58.278Z,14.84
2022-10-15T03:40:25.486Z,14.75
2022-10-15T03:42:56.441Z,14.75
2022-10-15T03:45:24.499Z,14.76
2022-10-15T03:48:04.038Z,14.75
2022-10-15T03:50:32.826Z,14.68
2022-10-15T03:53:05.279Z,14.69
2022-10-15T03:55:32.029Z,14.66
2022-10-15T03:57:58.657Z,14.64
2022-10-15T04:00:25.398Z,14.62
2022-10-15T04:02:57.119Z,14.58
2022-10-15T04:05:26.398Z,14.54
2022-10-15T04:07:58.774Z,14.53
2022-10-15T04:10:27.385Z,14.53
2022-10-15T04:12:53.959Z,14.50
2022-10-15T04:15:20.828Z,14.52
2022-10-15T04:17:57.697Z,14.48
2022-10-15T04:20:26.528Z,14.50
2022-10-15T04:22:53.053Z,14.51
2022-10-15T04:25:19.400Z,14.48
2022-10-15T04:27:46.317Z,14.44
2022-10-15T04:30:16.474Z,14.39
2022-10-15T04:32:53.645Z,14.36
2022-10-15T04:35:21.108Z,14.35
2022-10-15T04:37:58.813Z,14.33
2022-10-15T04:40:26.863Z,14.28
2022-10-15T04:42:53.260Z,14.27
2022-10-15T04:45:19.736Z,14.29
2022-10-15T04:47:47.678Z,14.29
2022-10-15T04:50:16.266Z,14.34
2022-10-15T04:53:01.023Z,14.36
2022-10-15T04:55:30.581Z,14.29
2022-10-15T04:57:59.578Z,14.37
2022-10-15T05:00:29.539Z,14.49
2022-10-15T05:03:31.130Z,14.55
2022-10-15T05:06:03.837Z,14.64
2022-10-15T05:08:31.341Z,14.72
2022-10-15T05:11:08.113Z,14.81
2022-10-15T05:13:34.802Z,14.77
2022-10-15T05:16:13.926Z,14.84
2022-10-15T05:18:41.197Z,14.88
2022-10-15T05:21:08.300Z,14.84
2022-10-15T05:23:36.799Z,14.86
2022-10-15T05:26:18.291Z,14.89
2022-10-15T05:28:44.792Z,14.85
2022-10-15T05:31:19.909Z,14.90
2022-10-15T05:33:47.232Z,14.91
2022-10-15T05:36:13.551Z,14.89
2022-10-15T05:38:43.333Z,14.86
2022-10-15T05:41:09.665Z,14.85
2022-10-15T05:43:38.891Z,14.90
2022-10-15T05:46:11.959Z,14.77
2022-10-15T05:48:38.368Z,14.80
2022-10-15T05:51:05.767Z,14.80
2022-10-15T05:53:32.366Z,14.79
2022-10-15T05:56:06.346Z,14.86
2022-10-15T05:58:36.479Z,14.90
2022-10-15T06:01:05.250Z,14.96
2022-10-15T06:03:32.809Z,14.95
2022-10-15T06:05:59.159Z,14.89
2022-10-15T06:08:25.588Z,14.80
2022-10-15T06:10:51.928Z,14.79
2022-10-15T06:13:18.283Z,14.76
2022-10-15T06:15:45.899Z,14.68
2022-10-15T06:18:12.651Z,14.65
2022-10-15T06:20:40.205Z,14.63
2022-10-15T06:23:06.679Z,14.61
2022-10-15T06:25:33.632Z,14.53
2022-10-15T06:28:03.490Z,14.63
2022-10-15T06:30:41.256Z,14.61
2022-10-15T06:33:07.906Z,14.55
2022-10-15T06:35:35.682Z,14.61
2022-10-15T06:38:03.312Z,14.68
2022-10-15T06:40:30.294Z,14.67
2022-10-15T06:43:03.705Z,14.63
2022-10-15T06:45:31.139Z,14.77
2022-10-15T06:47:57.772Z,14.89
2022-10-15T06:50:27.335Z,14.96
2022-10-15T06:52:54.127Z,14.92
2022-10-15T06:55:21.440Z,14.94
2022-10-15T06:57:49.156Z,15.02
2022-10-15T07:00:17.202Z,14.97
2022-10-15T07:02:43.820Z,15.02
2022-10-15T07:05:10.319Z,15.19
2022-10-15T07:07:36.803Z,15.14
2022-10-15T07:10:03.566Z,15.12
2022-10-15T07:12:29.895Z,15.15
2022-10-15T07:14:57.663Z,15.14
2022-10-15T07:17:24.217Z,15.23
2022-10-15T07:19:51.565Z,15.25
2022-10-15T07:22:17.887Z,15.09
2022-10-15T07:24:44.419Z,15.13
2022-10-15T07:27:18.711Z,15.20
2022-10-15T07:29:45.514Z,15.20
2022-10-15T07:32:12.101Z,15.13
2022-10-15T07:34:38.465Z,15.19
2022-10-15T07:37:05.109Z,15.14
2022-10-15T07:39:33.365Z,15.23
2022-10-15T07:42:01.124Z,15.30
2022-10-15T07:44:27.872Z,15.25
2022-10-15T07:46:54.304Z,15.37
2022-10-15T07:49:20.902Z,15.37
2022-10-15T07:51:47.408Z,15.27
2022-10-15T07:54:14.909Z,15.40
2022-10-15T07:56:41.421Z,15.44
2022-10-15T07:59:08.226Z,15.51
2022-10-15T08:01:34.587Z,15.35
2022-10-15T08:04:00.996Z,15.45
2022-10-15T08:06:27.636Z,15.47
2022-10-15T08:08:54.460Z,15.55
2022-10-15T08:11:21.031Z,15.71
2022-10-15T08:13:48.965Z,15.63
2022-10-15T08:16:16.561Z,15.70
2022-10-15T08:18:46.757Z,15.78
2022-10-15T08:21:13.270Z,15.93
2022-10-15T08:23:39.645Z,16.10
2022-10-15T08:26:06.029Z,16.14
2022-10-15T08:28:33.165Z,16.23
2022-10-15T08:31:04.353Z,16.22
2022-10-15T08:33:32.306Z,16.39
2022-10-15T08:35:58.704Z,16.34
2022-10-15T08:38:25.216Z,16.37
2022-10-15T08:40:56.065Z,16.27
2022-10-15T08:43:39.963Z,16.35
2022-10-15T08:46:19.637Z,16.32
2022-10-15T08:48:48.738Z,16.45
2022-10-15T08:51:20.161Z,16.44
2022-10-15T08:53:49.590Z,16.35
2022-10-15T08:56:19.450Z,16.39
2022-10-15T08:58:54.981Z,16.47
2022-10-15T09:01:29.238Z,16.46
2022-10-15T09:04:16.158Z,16.53
2022-10-15T09:06:43.192Z,16.48
2022-10-15T09:09:12.908Z,16.51
2022-10-15T09:11:58.386Z,16.38
2022-10-15T09:14:28.898Z,16.47
2022-10-15T09:16:55.248Z,16.39
2022-10-15T09:19:23.771Z,16.35
2022-10-15T09:21:51.112Z,16.29
2022-10-15T09:24:22.403Z,16.23
2022-10-15T09:26:49.438Z,16.20
2022-10-15T09:29:22.199Z,16.38
2022-10-15T09:34:35.819Z,16.19
2022-10-15T09:37:09.403Z,16.16
2022-10-15T09:39:45.591Z,16.17
2022-10-15T09:42:33.892Z,16.12
2022-10-15T09:45:02.356Z,16.17
2022-10-15T09:47:30.683Z,16.35
2022-10-15T09:49:59.963Z,16.26
2022-10-15T09:52:35.069Z,16.34
2022-10-15T09:55:07.773Z,16.38
2022-10-15T09:57:34.963Z,16.35
2022-10-15T10:00:02.299Z,16.29
2022-10-15T10:02:38.627Z,16.38
2022-10-15T10:05:25.122Z,16.33
2022-10-15T10:08:06.733Z,16.36
2022-10-15T10:10:34.447Z,16.40
2022-10-15T10:13:00.872Z,16.36
2022-10-15T10:15:30.711Z,16.34
2022-10-15T10:17:57.329Z,16.43
2022-10-15T10:20:25.130Z,16.31
2022-10-15T10:22:52.856Z,16.32
2022-10-15T10:25:33.764Z,16.16
2022-10-15T10:28:06.506Z,16.19
2022-10-15T10:30:34.617Z,15.98
2022-10-15T10:33:01.941Z,16.11
2022-10-15T10:35:44.036Z,16.20
2022-10-15T10:38:23.909Z,16.24
2022-10-15T10:40:55.355Z,16.15
2022-10-15T10:43:21.895Z,16.08
2022-10-15T10:45:56.177Z,16.08
2022-10-15T10:48:39.935Z,16.00
2022-10-15T10:51:12.930Z,15.83
2022-10-15T10:53:48.051Z,15.95
2022-10-15T10:56:15.470Z,15.90
2022-10-15T10:58:42.558Z,15.66
2022-10-15T11:01:11.927Z,15.71
2022-10-15T11:03:39.728Z,15.42
2022-10-15T11:06:12.011Z,15.70
2022-10-15T11:08:46.853Z,15.85
2022-10-15T11:11:19.620Z,15.99
2022-10-15T11:13:46.071Z,15.75
2022-10-15T11:16:20.716Z,15.68
2022-10-15T11:18:56.620Z,15.84
2022-10-15T11:21:25.959Z,15.97
2022-10-15T11:23:55.337Z,15.90
2022-10-15T11:26:37.129Z,15.82
2022-10-15T11:29:26.721Z,15.97
2022-10-15T11:32:01.982Z,16.01
2022-10-15T11:34:33.917Z,16.25
2022-10-15T11:37:19.372Z,16.07
2022-10-15T11:39:58.944Z,16.19
2022-10-15T11:42:35.020Z,16.29
2022-10-15T11:45:12.578Z,16.10
2022-10-15T11:47:48.596Z,16.35
2022-10-15T11:50:17.690Z,16.33
2022-10-15T11:53:04.452Z,16.12
2022-10-15T11:55:46.089Z,16.04
2022-10-15T11:58:19.168Z,15.86
2022-10-15T12:00:49.579Z,15.97
2022-10-15T12:03:16.115Z,16.05
2022-10-15T12:05:54.578Z,16.40
2022-10-15T12:08:23.428Z,16.25
2022-10-15T12:10:57.239Z,16.54
2022-10-15T12:13:32.378Z,16.60
2022-10-15T12:16:17.539Z,16.79
2022-10-15T12:18:57.873Z,16.88
2022-10-15T12:21:29.984Z,16.91
2022-10-15T12:23:56.331Z,16.96
2022-10-15T12:26:26.001Z,17.03
2022-10-15T12:28:53.652Z,17.14
2022-10-15T12:31:20.791Z,17.05
2022-10-15T12:33:49.862Z,17.17
2022-10-15T12:36:19.192Z,17.21
2022-10-15T12:38:56.598Z,17.19
2022-10-15T12:41:34.588Z,17.21
2022-10-15T12:44:06.801Z,17.20
2022-10-15T12:46:39.717Z,17.13
2022-10-15T12:49:25.018Z,17.15
2022-10-15T12:51:56.019Z,16.97
2022-10-15T12:54:32.370Z,16.89
2022-10-15T12:56:58.772Z,17.03
2022-10-15T12:59:43.561Z,17.03
2022-10-15T13:02:29.032Z,17.08
2022-10-15T13:04:55.435Z,17.22
2022-10-15T13:07:21.999Z,17.12
2022-10-15T13:09:48.475Z,17.14
2022-10-15T13:12:25.382Z,17.13
2022-10-15T13:15:03.675Z,17.07
2022-10-15T13:17:31.620Z,16.98
2022-10-15T13:19:59.699Z,17.05
2022-10-15T13:22:29.967Z,17.16
2022-10-15T13:24:56.451Z,17.12
2022-10-15T13:27:29.952Z,17.23
2022-10-15T13:30:01.073Z,17.31
2022-10-15T13:32:31.246Z,17.18
2022-10-15T13:34:58.705Z,17.23
2022-10-15T13:37:31.465Z,17.00
2022-10-15T13:39:59.625Z,16.84
2022-10-15T13:42:27.788Z,16.93
2022-10-15T13:45:01.755Z,16.64
2022-10-15T13:47:33.030Z,16.66
2022-10-15T13:50:14.679Z,16.47
2022-10-15T13:52:42.337Z,16.53
2022-10-15T13:55:22.746Z,16.59
2022-10-15T13:57:50.106Z,16.64
2022-10-15T14:00:27.779Z,16.66
2022-10-15T14:03:33.570Z,16.94
2022-10-15T14:06:14.558Z,17.13
2022-10-15T14:08:40.909Z,17.20
2022-10-15T14:11:07.240Z,17.46
2022-10-15T14:13:33.647Z,17.40
2022-10-15T14:16:14.265Z,17.44
2022-10-15T14:18:48.117Z,17.32
2022-10-15T14:21:18.193Z,17.11
2022-10-15T14:23:45.670Z,17.22
2022-10-15T14:26:12.445Z,17.37
2022-10-15T14:28:39.961Z,17.08
2022-10-15T14:31:06.804Z,17.06
2022-10-15T14:33:42.236Z,17.16
2022-10-15T14:36:11.650Z,17.14
2022-10-15T14:38:37.998Z,17.20
2022-10-15T14:41:09.035Z,17.26
2022-10-15T14:43:36.706Z,16.96
2022-10-15T14:46:07.570Z,16.83
2022-10-15T14:48:38.815Z,16.91
2022-10-15T14:51:07.164Z,16.82
2022-10-15T14:53:36.845Z,17.20
2022-10-15T14:56:09.728Z,17.35
2022-10-15T14:58:37.441Z,17.41
2022-10-15T15:01:05.415Z,17.59
2022-10-15T15:03:38.505Z,17.47
2022-10-15T15:06:04.940Z,17.13
2022-10-15T15:08:31.250Z,16.78
2022-10-15T15:10:59.675Z,16.81
2022-10-15T15:13:29.458Z,16.78
2022-10-15T15:15:55.835Z,16.64
2022-10-15T15:18:22.325Z,16.53
2022-10-15T15:20:49.993Z,16.52
2022-10-15T15:23:19.276Z,16.79
2022-10-15T15:25:46.077Z,16.58
2022-10-15T15:28:13.855Z,16.68
2022-10-15T15:30:41.554Z,16.86
2022-10-15T15:33:11.587Z,16.91
2022-10-15T15:35:56.167Z,16.89
2022-10-15T15:38:23.919Z,16.64
2022-10-15T15:40:50.413Z,16.59
2022-10-15T15:43:17.597Z,16.59
2022-10-15T15:45:44.073Z,16.63
2022-10-15T15:48:10.428Z,16.49
2022-10-15T15:50:37.090Z,16.07
2022-10-15T15:53:03.609Z,16.07
2022-10-15T15:55:30.200Z,16.11
2022-10-15T15:57:56.528Z,16.12
2022-10-15T16:00:22.848Z,16.12
2022-10-15T16:02:50.479Z,16.05
2022-10-15T16:05:18.492Z,15.97
2022-10-15T16:07:45.134Z,15.86
2022-10-15T16:10:12.529Z,15.83
2022-10-15T16:12:39.564Z,16.08
2022-10-15T16:15:07.890Z,15.89
2022-10-15T16:17:36.878Z,15.81
2022-10-15T16:20:04.176Z,15.92
2022-10-15T16:22:30.521Z,15.96
2022-10-15T16:24:56.817Z,16.36
2022-10-15T16:27:24.256Z,16.26
2022-10-15T16:29:50.924Z,16.24
2022-10-15T16:32:17.289Z,16.18
2022-10-15T16:34:43.574Z,16.19
2022-10-15T16:37:09.931Z,16.11
2022-10-15T16:39:36.267Z,16.15
2022-10-15T16:42:02.641Z,16.05
2022-10-15T16:44:29.105Z,16.04
2022-10-15T16:46:55.457Z,16.09
2022-10-15T16:49:21.779Z,15.97
2022-10-15T16:51:48.074Z,16.05
2022-10-15T16:54:15.441Z,16.19
2022-10-15T16:56:42.412Z,16.28
2022-10-15T16:59:09.297Z,16.30
2022-10-15T17:01:36.525Z,16.19
2022-10-15T17:04:03.017Z,16.14
2022-10-15T17:06:30.332Z,16.25
2022-10-15T17:08:57.725Z,16.08
2022-10-15T17:11:25.260Z,16.13
2022-10-15T17:13:52.631Z,16.11
2022-10-15T17:16:21.189Z,16.07
2022-10-15T17:18:48.155Z,16.15
2022-10-15T17:21:16.864Z,16.13
2022-10-15T17:23:43.635Z,16.24
2022-10-15T17:26:12.217Z,16.27
2022-10-15T17:28:40.162Z,16.36
2022-10-15T17:31:08.172Z,16.35
2022-10-15T17:33:35.548Z,16.38
2022-10-15T17:36:03.337Z,16.24
2022-10-15T17:38:30.505Z,16.15
2022-10-15T17:40:57.058Z,16.28
2022-10-15T17:43:23.678Z,16.23
2022-10-15T17:45:50.093Z,16.12
2022-10-15T17:48:17.103Z,16.04
2022-10-15T17:50:45.434Z,16.27
2022-10-15T17:53:13.237Z,16.51
2022-10-15T17:55:40.463Z,16.17
2022-10-15T17:58:07.403Z,16.36
2022-10-15T18:00:33.837Z,16.39
2022-10-15T18:03:00.182Z,16.10
2022-10-15T18:05:26.569Z,16.08
2022-10-15T18:07:52.883Z,16.13
2022-10-15T18:10:19.267Z,15.72
2022-10-15T18:12:45.587Z,15.71
2022-10-15T18:15:12.051Z,15.54
2022-10-15T18:17:43.864Z,15.55
2022-10-15T18:20:10.239Z,15.42
2022-10-15T18:22:36.753Z,15.47
2022-10-15T18:25:03.197Z,15.53
2022-10-15T18:27:29.491Z,15.51
2022-10-15T18:29:55.843Z,15.47
2022-10-15T18:32:22.167Z,15.38
2022-10-15T18:34:48.569Z,15.40
2022-10-15T18:37:14.932Z,15.28
2022-10-15T18:39:41.258Z,15.37
2022-10-15T18:42:07.568Z,15.31
2022-10-15T18:44:34.242Z,15.31
2022-10-15T18:47:00.544Z,15.33
2022-10-15T18:49:26.961Z,15.32
2022-10-15T18:51:54.102Z,15.24
2022-10-15T18:54:21.076Z,15.17
2022-10-15T18:56:47.788Z,15.19
2022-10-15T18:59:18.853Z,15.21
2022-10-15T19:01:45.384Z,15.09
2022-10-15T19:04:13.452Z,15.07
2022-10-15T19:06:41.303Z,15.06
2022-10-15T19:09:08.817Z,14.92
2022-10-15T19:11:35.363Z,14.96
2022-10-15T19:14:01.994Z,14.88
2022-10-15T19:16:28.375Z,14.85
2022-10-15T19:19:00.502Z,14.89
2022-10-15T19:21:27.072Z,14.86
2022-10-15T19:23:53.588Z,14.83
2022-10-15T19:26:20.040Z,14.82
2022-10-15T19:28:46.941Z,14.89
2022-10-15T19:31:19.607Z,14.88
2022-10-15T19:33:45.928Z,14.76
2022-10-15T19:36:18.325Z,14.77
2022-10-15T19:38:44.708Z,14.74
2022-10-15T19:41:15.960Z,14.77
2022-10-15T19:43:42.403Z,14.76
2022-10-15T19:46:08.898Z,14.78
2022-10-15T19:48:37.651Z,14.70
2022-10-15T19:51:04.572Z,14.68
2022-10-15T19:53:31.595Z,14.69
2022-10-15T19:56:02.608Z,14.74
2022-10-15T19:58:29.547Z,14.73
2022-10-15T20:00:55.926Z,14.62
2022-10-15T20:03:23.258Z,14.65
2022-10-15T20:05:50.207Z,14.63
2022-10-15T20:08:16.784Z,14.66
2022-10-15T20:10:44.506Z,14.68
2022-10-15T20:13:10.920Z,14.68
2022-10-15T20:15:47.667Z,14.67
2022-10-15T20:18:14.419Z,14.63
2022-10-15T20:20:41.888Z,14.69
2022-10-15T20:23:08.530Z,14.65
2022-10-15T20:25:36.783Z,14.71
2022-10-15T20:28:03.231Z,14.61
2022-10-15T20:30:29.665Z,14.55
2022-10-15T20:32:55.964Z,14.55
2022-10-15T20:35:22.422Z,14.59
2022-10-15T20:37:48.738Z,14.57
2022-10-15T20:40:15.325Z,14.54
2022-10-15T20:42:41.825Z,14.56
2022-10-15T20:45:10.125Z,14.67
2022-10-15T20:47:38.655Z,14.64
2022-10-15T20:50:06.536Z,14.60
2022-10-15T20:52:33.829Z,14.57
2022-10-15T20:55:00.145Z,14.54
2022-10-15T20:57:26.489Z,14.53
2022-10-15T20:59:52.795Z,14.51
2022-10-15T21:02:19.114Z,14.55
2022-10-15T21:04:47.487Z,14.57
2022-10-15T21:07:13.946Z,14.60
2022-10-15T21:09:40.290Z,14.55
2022-10-15T21:12:08.480Z,14.57
2022-10-15T21:14:34.806Z,14.54
2022-10-15T21:17:01.179Z,14.62
2022-10-15T21:19:27.756Z,14.55
2022-10-15T21:21:54.151Z,14.51
2022-10-15T21:24:20.505Z,14.51
2022-10-15T21:26:47.096Z,14.55
2022-10-15T21:29:16.961Z,14.53
2022-10-15T21:31:43.400Z,14.47
2022-10-15T21:34:09.717Z,14.46
2022-10-15T21:36:36.121Z,14.51
2022-10-15T21:39:04.087Z,14.60
2022-10-15T21:41:31.752Z,14.53
2022-10-15T21:43:58.871Z,14.59
2022-10-15T21:46:25.244Z,14.52
2022-10-15T21:48:52.667Z,14.54
2022-10-15T21:51:25.926Z,14.56
2022-10-15T21:53:53.027Z,14.51
2022-10-15T21:56:19.493Z,14.49
2022-10-15T21:58:46.175Z,14.43
2022-10-15T22:01:22.842Z,14.38
2022-10-15T22:03:50.239Z,14.39
2022-10-15T22:06:17.531Z,14.40
2022-10-15T22:08:44.489Z,14.44
2022-10-15T22:11:12.486Z,14.41
2022-10-15T22:13:39.478Z,14.37
2022-10-15T22:16:06.184Z,14.33
2022-10-15T22:18:32.693Z,14.29
2022-10-15T22:21:07.694Z,14.27
2022-10-15T22:23:34.058Z,14.19
2022-10-15T22:26:00.366Z,14.17
2022-10-15T22:28:26.767Z,14.23
2022-10-15T22:30:53.328Z,14.20
2022-10-15T22:33:19.688Z,14.26
2022-10-15T22:35:46.012Z,14.15
2022-10-15T22:38:12.360Z,14.19
2022-10-15T22:40:38.721Z,14.13
2022-10-15T22:43:05.076Z,14.18
2022-10-15T22:45:31.447Z,14.23
2022-10-15T22:47:57.749Z,14.21
2022-10-15T22:50:24.041Z,14.19
2022-10-15T22:52:50.600Z,14.16
2022-10-15T22:55:16.972Z,14.14
2022-10-15T22:57:43.945Z,14.24
2022-10-15T23:00:10.688Z,14.17
2022-10-15T23:02:37.037Z,14.07
2022-10-15T23:05:03.384Z,14.09
2022-10-15T23:07:29.729Z,14.09
2022-10-15T23:09:56.029Z,14.04
2022-10-15T23:12:22.449Z,13.99
2022-10-15T23:14:48.798Z,13.97
2022-10-15T23:17:15.245Z,13.96
2022-10-15T23:19:41.659Z,14.01
2022-10-15T23:22:09.250Z,13.90
2022-10-15T23:24:35.898Z,13.96
2022-10-15T23:27:02.488Z,13.92
2022-10-15T23:29:28.778Z,13.92
2022-10-15T23:31:55.181Z,13.95
2022-10-15T23:34:22.637Z,13.90
2022-10-15T23:36:49.050Z,13.91
2022-10-15T23:39:16.891Z,13.84
2022-10-15T23:41:43.641Z,13.91
2022-10-15T23:44:10.029Z,13.85
2022-10-15T23:46:36.353Z,13.83
2022-10-15T23:49:02.882Z,13.80
2022-10-15T23:51:30.151Z,13.80
2022-10-15T23:53:57.510Z,13.77
2022-10-15T23:56:24.225Z,13.81
2022-10-15T23:58:51.352Z,13.83
