createdAt,value
2023-04-17T00:00:13.043Z,94857.00
2023-04-17T00:01:13.061Z,94855.00
2023-04-17T00:02:13.093Z,94857.00
2023-04-17T00:03:13.215Z,94857.00
2023-04-17T00:04:13.357Z,94855.00
2023-04-17T00:05:13.210Z,94855.00
2023-04-17T00:06:13.195Z,94855.00
2023-04-17T00:07:13.223Z,94853.00
2023-04-17T00:08:13.247Z,94855.00
2023-04-17T00:09:13.375Z,94853.00
2023-04-17T00:10:13.303Z,94853.00
2023-04-17T00:11:13.326Z,94853.00
2023-04-17T00:12:13.336Z,94852.00
2023-04-17T00:13:13.371Z,94852.00
2023-04-17T00:14:13.434Z,94852.00
2023-04-17T00:15:13.456Z,94852.00
2023-04-17T00:16:13.494Z,94852.00
2023-04-17T00:17:13.526Z,94848.00
2023-04-17T00:18:13.552Z,94848.00
2023-04-17T00:19:13.668Z,94848.00
2023-04-17T00:20:13.644Z,94850.00
2023-04-17T00:21:13.690Z,94850.00
2023-04-17T00:22:13.694Z,94850.00
2023-04-17T00:23:13.714Z,94850.00
2023-04-17T00:24:13.781Z,94850.00
2023-04-17T00:25:13.817Z,94850.00
2023-04-17T00:26:13.840Z,94848.00
2023-04-17T00:27:13.862Z,94848.00
2023-04-17T00:28:13.898Z,94846.00
2023-04-17T00:29:14.008Z,94846.00
2023-04-17T00:30:14.010Z,94844.00
2023-04-17T00:31:14.041Z,94844.00
2023-04-17T00:32:14.089Z,94844.00
2023-04-17T00:33:14.094Z,94846.00
2023-04-17T00:34:14.135Z,94844.00
2023-04-17T00:35:14.168Z,94846.00
2023-04-17T00:36:14.201Z,94846.00
2023-04-17T00:37:14.228Z,94848.00
2023-04-17T00:38:14.281Z,94844.00
2023-04-17T00:39:14.452Z,94844.00
2023-04-17T00:40:14.400Z,94844.00
2023-04-17T00:41:14.417Z,94842.00
2023-04-17T00:42:14.433Z,94846.00
2023-04-17T00:43:14.440Z,94846.00
2023-04-17T00:44:14.493Z,94846.00
2023-04-17T00:45:14.539Z,94846.00
2023-04-17T00:46:14.584Z,94848.00
2023-04-17T00:47:14.601Z,94844.00
2023-04-17T00:48:14.612Z,94844.00
2023-04-17T00:49:14.646Z,94844.00
2023-04-17T00:50:14.736Z,94846.00
2023-04-17T00:51:14.685Z,94842.00
2023-04-17T00:52:14.743Z,94846.00
2023-04-17T00:53:14.774Z,94846.00
2023-04-17T00:54:14.790Z,94844.00
2023-04-17T00:55:14.883Z,94844.00
2023-04-17T00:56:14.862Z,94842.00
2023-04-17T00:57:14.889Z,94842.00
2023-04-17T00:58:14.916Z,94840.00
2023-04-17T00:59:14.939Z,94838.00
2023-04-17T01:00:15.021Z,94836.00
2023-04-17T01:01:15.068Z,94838.00
2023-04-17T01:02:15.099Z,94840.00
2023-04-17T01:03:15.139Z,94838.00
2023-04-17T01:04:15.335Z,94838.00
2023-04-17T01:05:15.170Z,94836.00
2023-04-17T01:06:15.216Z,94840.00
2023-04-17T01:07:15.195Z,94840.00
2023-04-17T01:08:15.268Z,94836.00
2023-04-17T01:09:15.280Z,94838.00
2023-04-17T01:10:15.307Z,94836.00
2023-04-17T01:11:15.338Z,94836.00
2023-04-17T01:12:15.374Z,94836.00
2023-04-17T01:13:15.363Z,94840.00
2023-04-17T01:14:15.409Z,94840.00
2023-04-17T01:15:15.472Z,94840.00
2023-04-17T01:16:15.585Z,94840.00
2023-04-17T01:17:15.484Z,94840.00
2023-04-17T01:18:15.509Z,94842.00
2023-04-17T01:19:15.525Z,94842.00
2023-04-17T01:20:15.596Z,94846.00
2023-04-17T01:21:15.610Z,94846.00
2023-04-17T01:22:15.591Z,94846.00
2023-04-17T01:23:15.618Z,94846.00
2023-04-17T01:24:15.636Z,94848.00
2023-04-17T01:25:15.647Z,94848.00
2023-04-17T01:26:15.694Z,94846.00
2023-04-17T01:27:15.691Z,94848.00
2023-04-17T01:28:15.724Z,94846.00
2023-04-17T01:29:15.804Z,94846.00
2023-04-17T01:30:15.785Z,94844.00
2023-04-17T01:31:15.839Z,94844.00
2023-04-17T01:32:15.789Z,94846.00
2023-04-17T01:33:15.809Z,94846.00
2023-04-17T01:34:15.837Z,94844.00
2023-04-17T01:35:15.876Z,94844.00
2023-04-17T01:36:15.878Z,94842.00
2023-04-17T01:37:15.900Z,94844.00
2023-04-17T01:38:15.885Z,94844.00
2023-04-17T01:39:15.905Z,94842.00
2023-04-17T01:40:15.949Z,94846.00
2023-04-17T01:41:15.937Z,94842.00
2023-04-17T01:42:15.948Z,94840.00
2023-04-17T01:43:15.985Z,94838.00
2023-04-17T01:44:15.983Z,94840.00
2023-04-17T01:45:16.163Z,94838.00
2023-04-17T01:46:16.095Z,94840.00
2023-04-17T01:47:16.029Z,94838.00
2023-04-17T01:48:16.067Z,94838.00
2023-04-17T01:49:16.070Z,94840.00
2023-04-17T01:50:16.112Z,94840.00
2023-04-17T01:51:16.108Z,94838.00
2023-04-17T01:52:16.137Z,94840.00
2023-04-17T01:53:16.155Z,94838.00
2023-04-17T01:54:16.179Z,94840.00
2023-04-17T01:55:16.192Z,94840.00
2023-04-17T01:56:16.209Z,94840.00
2023-04-17T01:57:16.225Z,94840.00
2023-04-17T01:58:16.210Z,94840.00
2023-04-17T01:59:16.215Z,94842.00
2023-04-17T02:00:16.227Z,94842.00
2023-04-17T02:01:16.507Z,94842.00
2023-04-17T02:02:16.351Z,94840.00
2023-04-17T02:03:16.346Z,94840.00
2023-04-17T02:04:16.334Z,94840.00
2023-04-17T02:05:16.328Z,94838.00
2023-04-17T02:06:16.440Z,94838.00
2023-04-17T02:07:16.254Z,94836.00
2023-04-17T02:08:16.277Z,94834.00
2023-04-17T02:09:16.316Z,94836.00
2023-04-17T02:10:16.272Z,94836.00
2023-04-17T02:11:16.286Z,94836.00
2023-04-17T02:12:16.301Z,94836.00
2023-04-17T02:13:16.282Z,94838.00
2023-04-17T02:14:16.275Z,94840.00
2023-04-17T02:15:16.337Z,94840.00
2023-04-17T02:16:16.400Z,94842.00
2023-04-17T02:17:16.341Z,94838.00
2023-04-17T02:18:16.308Z,94838.00
2023-04-17T02:19:16.344Z,94838.00
2023-04-17T02:20:16.349Z,94838.00
2023-04-17T02:21:16.355Z,94842.00
2023-04-17T02:22:16.374Z,94844.00
2023-04-17T02:23:16.389Z,94842.00
2023-04-17T02:24:16.382Z,94842.00
2023-04-17T02:25:16.428Z,94842.00
2023-04-17T02:26:16.397Z,94846.00
2023-04-17T02:27:16.438Z,94844.00
2023-04-17T02:28:16.436Z,94844.00
2023-04-17T02:29:16.447Z,94846.00
2023-04-17T02:30:16.428Z,94846.00
2023-04-17T02:31:16.477Z,94844.00
2023-04-17T02:32:16.408Z,94846.00
2023-04-17T02:33:16.416Z,94846.00
2023-04-17T02:34:16.406Z,94846.00
2023-04-17T02:35:16.412Z,94844.00
2023-04-17T02:36:16.430Z,94846.00
2023-04-17T02:37:16.420Z,94846.00
2023-04-17T02:38:16.423Z,94846.00
2023-04-17T02:39:16.435Z,94848.00
2023-04-17T02:40:16.467Z,94848.00
2023-04-17T02:41:16.429Z,94846.00
2023-04-17T02:42:16.456Z,94846.00
2023-04-17T02:43:16.417Z,94850.00
2023-04-17T02:44:16.440Z,94848.00
2023-04-17T02:45:16.392Z,94846.00
2023-04-17T02:46:16.426Z,94846.00
2023-04-17T02:47:16.526Z,94844.00
2023-04-17T02:48:16.413Z,94842.00
2023-04-17T02:49:16.425Z,94844.00
2023-04-17T02:50:16.445Z,94844.00
2023-04-17T02:51:16.458Z,94842.00
2023-04-17T02:52:16.428Z,94842.00
2023-04-17T02:53:16.500Z,94842.00
2023-04-17T02:54:16.473Z,94846.00
2023-04-17T02:55:16.485Z,94844.00
2023-04-17T02:56:16.500Z,94844.00
2023-04-17T02:57:16.479Z,94842.00
2023-04-17T02:58:16.524Z,94844.00
2023-04-17T02:59:16.450Z,94840.00
2023-04-17T03:00:16.475Z,94838.00
2023-04-17T03:01:16.580Z,94838.00
2023-04-17T03:02:16.588Z,94840.00
2023-04-17T03:03:16.633Z,94838.00
2023-04-17T03:04:16.593Z,94834.00
2023-04-17T03:05:16.522Z,94836.00
2023-04-17T03:06:16.481Z,94836.00
2023-04-17T03:07:16.511Z,94836.00
2023-04-17T03:08:16.481Z,94836.00
2023-04-17T03:09:16.492Z,94836.00
2023-04-17T03:10:16.524Z,94836.00
2023-04-17T03:11:16.482Z,94836.00
2023-04-17T03:12:16.517Z,94836.00
2023-04-17T03:13:16.520Z,94838.00
2023-04-17T03:14:16.547Z,94836.00
2023-04-17T03:15:16.501Z,94836.00
2023-04-17T03:16:16.559Z,94838.00
2023-04-17T03:17:16.537Z,94840.00
2023-04-17T03:18:16.514Z,94840.00
2023-04-17T03:19:16.528Z,94840.00
2023-04-17T03:20:16.544Z,94840.00
2023-04-17T03:21:16.560Z,94838.00
2023-04-17T03:22:16.622Z,94840.00
2023-04-17T03:23:16.654Z,94838.00
2023-04-17T03:24:16.719Z,94838.00
2023-04-17T03:25:16.947Z,94838.00
2023-04-17T03:26:16.823Z,94836.00
2023-04-17T03:27:16.932Z,94836.00
2023-04-17T03:28:16.951Z,94838.00
2023-04-17T03:29:17.035Z,94838.00
2023-04-17T03:30:17.077Z,94840.00
2023-04-17T03:31:17.171Z,94840.00
2023-04-17T03:32:17.264Z,94842.00
2023-04-17T03:33:17.290Z,94844.00
2023-04-17T03:34:17.316Z,94844.00
2023-04-17T03:35:17.389Z,94848.00
2023-04-17T03:36:17.468Z,94842.00
2023-04-17T03:37:17.649Z,94846.00
2023-04-17T03:38:17.598Z,94844.00
2023-04-17T03:39:17.663Z,94844.00
2023-04-17T03:40:17.739Z,94846.00
2023-04-17T03:41:17.799Z,94850.00
2023-04-17T03:42:17.874Z,94848.00
2023-04-17T03:43:17.885Z,94850.00
2023-04-17T03:44:17.976Z,94850.00
2023-04-17T03:45:18.026Z,94850.00
2023-04-17T03:46:18.159Z,94850.00
2023-04-17T03:47:18.184Z,94853.00
2023-04-17T03:48:18.271Z,94852.00
2023-04-17T03:49:18.279Z,94850.00
2023-04-17T03:50:18.334Z,94848.00
2023-04-17T03:51:18.404Z,94848.00
2023-04-17T03:52:18.467Z,94848.00
2023-04-17T03:53:18.537Z,94848.00
2023-04-17T03:54:18.611Z,94848.00
2023-04-17T03:55:18.651Z,94852.00
2023-04-17T03:56:18.740Z,94852.00
2023-04-17T03:57:18.763Z,94853.00
2023-04-17T03:58:18.784Z,94852.00
2023-04-17T03:59:18.795Z,94853.00
2023-04-17T04:00:18.810Z,94855.00
2023-04-17T04:01:18.782Z,94857.00
2023-04-17T04:02:18.861Z,94857.00
2023-04-17T04:03:19.013Z,94853.00
2023-04-17T04:04:19.045Z,94857.00
2023-04-17T04:05:18.886Z,94861.00
2023-04-17T04:06:18.880Z,94859.00
2023-04-17T04:07:18.908Z,94863.00
2023-04-17T04:08:18.918Z,94863.00
2023-04-17T04:09:18.895Z,94861.00
2023-04-17T04:10:18.952Z,94865.00
2023-04-17T04:11:18.971Z,94863.00
2023-04-17T04:12:18.986Z,94865.00
2023-04-17T04:13:19.004Z,94865.00
2023-04-17T04:14:19.014Z,94865.00
2023-04-17T04:15:19.014Z,94867.00
2023-04-17T04:16:19.068Z,94863.00
2023-04-17T04:17:19.084Z,94867.00
2023-04-17T04:18:19.002Z,94867.00
2023-04-17T04:19:19.017Z,94865.00
2023-04-17T04:20:18.987Z,94865.00
2023-04-17T04:21:19.021Z,94867.00
2023-04-17T04:22:18.985Z,94865.00
2023-04-17T04:23:18.996Z,94867.00
2023-04-17T04:24:19.010Z,94865.00
2023-04-17T04:25:18.973Z,94865.00
2023-04-17T04:26:19.001Z,94863.00
2023-04-17T04:27:18.952Z,94867.00
2023-04-17T04:28:18.976Z,94865.00
2023-04-17T04:29:18.956Z,94865.00
2023-04-17T04:30:18.985Z,94863.00
2023-04-17T04:31:19.013Z,94863.00
2023-04-17T04:32:18.946Z,94861.00
2023-04-17T04:33:18.977Z,94863.00
2023-04-17T04:34:18.944Z,94861.00
2023-04-17T04:35:18.958Z,94867.00
2023-04-17T04:36:18.991Z,94867.00
2023-04-17T04:37:18.946Z,94867.00
2023-04-17T04:38:18.962Z,94865.00
2023-04-17T04:39:18.941Z,94865.00
2023-04-17T04:40:18.965Z,94865.00
2023-04-17T04:41:19.023Z,94869.00
2023-04-17T04:42:19.097Z,94867.00
2023-04-17T04:43:21.682Z,94867.00
2023-04-17T04:44:19.137Z,94867.00
2023-04-17T04:45:19.100Z,94867.00
2023-04-17T04:46:19.192Z,94865.00
2023-04-17T04:47:19.088Z,94865.00
2023-04-17T04:48:19.067Z,94865.00
2023-04-17T04:49:19.052Z,94869.00
2023-04-17T04:50:19.057Z,94865.00
2023-04-17T04:51:19.099Z,94869.00
2023-04-17T04:52:19.039Z,94867.00
2023-04-17T04:53:19.052Z,94871.00
2023-04-17T04:54:19.073Z,94871.00
2023-04-17T04:55:19.021Z,94873.00
2023-04-17T04:56:19.037Z,94877.00
2023-04-17T04:57:19.053Z,94873.00
2023-04-17T04:58:18.997Z,94875.00
2023-04-17T04:59:18.986Z,94877.00
2023-04-17T05:00:19.014Z,94877.00
2023-04-17T05:01:19.049Z,94877.00
2023-04-17T05:02:19.072Z,94879.00
2023-04-17T05:03:19.156Z,94877.00
2023-04-17T05:04:19.090Z,94879.00
2023-04-17T05:05:18.948Z,94877.00
2023-04-17T05:06:18.923Z,94877.00
2023-04-17T05:07:18.932Z,94877.00
2023-04-17T05:08:18.963Z,94877.00
2023-04-17T05:09:19.165Z,94877.00
2023-04-17T05:10:18.949Z,94877.00
2023-04-17T05:11:18.900Z,94877.00
2023-04-17T05:12:18.874Z,94879.00
2023-04-17T05:13:18.908Z,94877.00
2023-04-17T05:14:18.861Z,94879.00
2023-04-17T05:15:18.886Z,94885.00
2023-04-17T05:16:19.063Z,94883.00
2023-04-17T05:17:18.991Z,94881.00
2023-04-17T05:18:18.982Z,94879.00
2023-04-17T05:19:18.847Z,94881.00
2023-04-17T05:20:18.843Z,94879.00
2023-04-17T05:21:18.844Z,94877.00
2023-04-17T05:22:18.801Z,94877.00
2023-04-17T05:23:18.822Z,94877.00
2023-04-17T05:24:18.853Z,94877.00
2023-04-17T05:25:18.790Z,94877.00
2023-04-17T05:26:18.792Z,94881.00
2023-04-17T05:27:18.818Z,94883.00
2023-04-17T05:28:18.830Z,94881.00
2023-04-17T05:29:19.009Z,94881.00
2023-04-17T05:30:18.778Z,94883.00
2023-04-17T05:31:19.014Z,94885.00
2023-04-17T05:32:18.882Z,94889.00
2023-04-17T05:33:18.857Z,94891.00
2023-04-17T05:34:19.025Z,94887.00
2023-04-17T05:35:18.964Z,94885.00
2023-04-17T05:36:19.606Z,94889.00
2023-04-17T05:37:18.995Z,94891.00
2023-04-17T05:38:19.523Z,94891.00
2023-04-17T05:39:19.184Z,94889.00
2023-04-17T05:40:19.127Z,94891.00
2023-04-17T05:41:19.160Z,94892.00
2023-04-17T05:42:19.308Z,94892.00
2023-04-17T05:43:20.008Z,94896.00
2023-04-17T05:44:19.320Z,94894.00
2023-04-17T05:45:19.375Z,94892.00
2023-04-17T05:46:19.517Z,94896.00
2023-04-17T05:47:19.505Z,94892.00
2023-04-17T05:48:20.091Z,94891.00
2023-04-17T05:49:19.525Z,94892.00
2023-04-17T05:50:19.577Z,94894.00
2023-04-17T05:51:19.586Z,94892.00
2023-04-17T05:52:19.616Z,94892.00
2023-04-17T05:53:19.791Z,94892.00
2023-04-17T05:54:19.688Z,94892.00
2023-04-17T05:55:19.764Z,94894.00
2023-04-17T05:56:19.758Z,94894.00
2023-04-17T05:57:19.765Z,94896.00
2023-04-17T05:59:19.777Z,94902.00
2023-04-17T06:00:19.773Z,94902.00
2023-04-17T06:01:19.783Z,94902.00
2023-04-17T06:02:19.869Z,94904.00
2023-04-17T06:03:20.022Z,94906.00
2023-04-17T06:04:20.269Z,94902.00
2023-04-17T06:05:19.843Z,94904.00
2023-04-17T06:06:19.772Z,94904.00
2023-04-17T06:07:19.730Z,94898.00
2023-04-17T06:08:19.715Z,94902.00
2023-04-17T06:09:19.833Z,94904.00
2023-04-17T06:10:19.703Z,94900.00
2023-04-17T06:11:19.711Z,94900.00
2023-04-17T06:12:19.719Z,94904.00
2023-04-17T06:13:20.002Z,94904.00
2023-04-17T06:14:19.687Z,94904.00
2023-04-17T06:15:19.657Z,94906.00
2023-04-17T06:16:19.688Z,94906.00
2023-04-17T06:17:19.678Z,94902.00
2023-04-17T06:18:19.646Z,94906.00
2023-04-17T06:19:19.635Z,94914.00
2023-04-17T06:20:19.623Z,94914.00
2023-04-17T06:21:19.656Z,94918.00
2023-04-17T06:22:19.621Z,94922.00
2023-04-17T06:23:19.998Z,94918.00
2023-04-17T06:24:19.674Z,94920.00
2023-04-17T06:25:19.606Z,94918.00
2023-04-17T06:26:19.628Z,94916.00
2023-04-17T06:27:19.592Z,94920.00
2023-04-17T06:28:19.645Z,94920.00
2023-04-17T06:29:19.582Z,94918.00
2023-04-17T06:30:19.600Z,94918.00
2023-04-17T06:31:19.677Z,94922.00
2023-04-17T06:32:19.564Z,94918.00
2023-04-17T06:33:19.585Z,94922.00
2023-04-17T06:34:19.648Z,94920.00
2023-04-17T06:35:20.521Z,94926.00
2023-04-17T06:36:19.516Z,94926.00
2023-04-17T06:37:19.518Z,94928.00
2023-04-17T06:38:19.516Z,94926.00
2023-04-17T06:39:19.489Z,94930.00
2023-04-17T06:40:19.507Z,94930.00
2023-04-17T06:41:19.492Z,94930.00
2023-04-17T06:42:19.525Z,94928.00
2023-04-17T06:43:19.469Z,94930.00
2023-04-17T06:44:19.458Z,94928.00
2023-04-17T06:45:19.474Z,94930.00
2023-04-17T06:46:19.493Z,94930.00
2023-04-17T06:47:19.546Z,94930.00
2023-04-17T06:48:19.486Z,94932.00
2023-04-17T06:49:19.436Z,94932.00
2023-04-17T06:50:19.435Z,94930.00
2023-04-17T06:51:19.461Z,94932.00
2023-04-17T06:52:19.568Z,94930.00
2023-04-17T06:53:19.436Z,94932.00
2023-04-17T06:54:19.559Z,94932.00
2023-04-17T06:55:19.451Z,94934.00
2023-04-17T06:56:20.048Z,94934.00
2023-04-17T06:57:19.609Z,94938.00
2023-04-17T06:58:19.668Z,94936.00
2023-04-17T06:59:20.072Z,94934.00
2023-04-17T07:00:19.756Z,94936.00
2023-04-17T07:01:19.862Z,94934.00
2023-04-17T07:02:19.923Z,94934.00
2023-04-17T07:03:20.041Z,94934.00
2023-04-17T07:04:20.004Z,94936.00
2023-04-17T07:05:20.069Z,94934.00
2023-04-17T07:06:20.033Z,94938.00
2023-04-17T07:07:20.088Z,94936.00
2023-04-17T07:08:20.150Z,94940.00
2023-04-17T07:09:20.214Z,94940.00
2023-04-17T07:10:20.246Z,94942.00
2023-04-17T07:11:20.315Z,94942.00
2023-04-17T07:12:20.361Z,94945.00
2023-04-17T07:13:20.413Z,94944.00
2023-04-17T07:14:20.451Z,94945.00
2023-04-17T07:15:20.576Z,94947.00
2023-04-17T07:16:20.604Z,94942.00
2023-04-17T07:17:20.672Z,94945.00
2023-04-17T07:18:20.564Z,94944.00
2023-04-17T07:19:20.636Z,94944.00
2023-04-17T07:20:20.679Z,94944.00
2023-04-17T07:21:20.673Z,94944.00
2023-04-17T07:22:20.729Z,94942.00
2023-04-17T07:23:20.735Z,94944.00
2023-04-17T07:24:20.784Z,94942.00
2023-04-17T07:25:20.938Z,94942.00
2023-04-17T07:26:20.888Z,94942.00
2023-04-17T07:27:20.982Z,94944.00
2023-04-17T07:28:20.941Z,94944.00
2023-04-17T07:29:21.022Z,94947.00
2023-04-17T07:30:20.982Z,94945.00
2023-04-17T07:31:21.049Z,94945.00
2023-04-17T07:32:21.048Z,94945.00
2023-04-17T07:33:21.106Z,94945.00
2023-04-17T07:34:21.046Z,94945.00
2023-04-17T07:35:21.095Z,94945.00
2023-04-17T07:36:21.106Z,94945.00
2023-04-17T07:37:21.296Z,94947.00
2023-04-17T07:38:21.148Z,94949.00
2023-04-17T07:39:21.179Z,94945.00
2023-04-17T07:40:21.308Z,94945.00
2023-04-17T07:41:21.193Z,94947.00
2023-04-17T07:42:21.192Z,94945.00
2023-04-17T07:43:21.178Z,94947.00
2023-04-17T07:44:21.645Z,94947.00
2023-04-17T07:45:21.716Z,94947.00
2023-04-17T07:46:21.209Z,94949.00
2023-04-17T07:47:21.638Z,94949.00
2023-04-17T07:48:21.148Z,94949.00
2023-04-17T07:49:21.199Z,94949.00
2023-04-17T07:50:21.120Z,94945.00
2023-04-17T07:51:21.120Z,94945.00
2023-04-17T07:52:21.136Z,94945.00
2023-04-17T07:53:21.097Z,94942.00
2023-04-17T07:54:21.154Z,94945.00
2023-04-17T07:55:21.081Z,94944.00
2023-04-17T07:56:21.094Z,94944.00
2023-04-17T07:57:21.062Z,94940.00
2023-04-17T07:58:21.048Z,94940.00
2023-04-17T07:59:21.080Z,94942.00
2023-04-17T08:00:21.065Z,94942.00
2023-04-17T08:01:21.062Z,94940.00
2023-04-17T08:02:22.652Z,94938.00
2023-04-17T08:03:21.212Z,94940.00
2023-04-17T08:04:21.245Z,94940.00
2023-04-17T08:05:21.118Z,94940.00
2023-04-17T08:06:21.548Z,94938.00
2023-04-17T08:07:21.030Z,94940.00
2023-04-17T08:08:21.025Z,94938.00
2023-04-17T08:09:20.983Z,94938.00
2023-04-17T08:10:21.045Z,94938.00
2023-04-17T08:11:21.015Z,94940.00
2023-04-17T08:12:21.567Z,94936.00
2023-04-17T08:13:21.008Z,94938.00
2023-04-17T08:14:21.056Z,94940.00
2023-04-17T08:15:21.037Z,94940.00
2023-04-17T08:16:21.103Z,94940.00
2023-04-17T08:17:21.087Z,94942.00
2023-04-17T08:18:21.150Z,94944.00
2023-04-17T08:19:21.550Z,94938.00
2023-04-17T08:20:21.050Z,94938.00
2023-04-17T08:21:21.065Z,94936.00
2023-04-17T08:22:21.081Z,94938.00
2023-04-17T08:23:21.093Z,94938.00
2023-04-17T08:24:21.121Z,94934.00
2023-04-17T08:25:21.140Z,94938.00
2023-04-17T08:26:21.156Z,94934.00
2023-04-17T08:27:21.237Z,94934.00
2023-04-17T08:28:21.207Z,94936.00
2023-04-17T08:29:21.210Z,94936.00
2023-04-17T08:30:21.230Z,94936.00
2023-04-17T08:31:21.401Z,94934.00
2023-04-17T08:32:21.602Z,94936.00
2023-04-17T08:33:21.379Z,94936.00
2023-04-17T08:34:21.609Z,94930.00
2023-04-17T08:35:21.414Z,94930.00
2023-04-17T08:36:21.452Z,94930.00
2023-04-17T08:37:21.566Z,94930.00
2023-04-17T08:38:21.526Z,94924.00
2023-04-17T08:39:21.617Z,94928.00
2023-04-17T08:40:21.594Z,94924.00
2023-04-17T08:41:21.606Z,94928.00
2023-04-17T08:42:21.648Z,94928.00
2023-04-17T08:43:21.691Z,94926.00
2023-04-17T08:44:22.514Z,94928.00
2023-04-17T08:45:21.888Z,94928.00
2023-04-17T08:46:21.923Z,94924.00
2023-04-17T08:47:22.148Z,94924.00
2023-04-17T08:48:21.992Z,94924.00
2023-04-17T08:49:22.033Z,94926.00
2023-04-17T08:50:22.280Z,94922.00
2023-04-17T08:51:22.202Z,94918.00
2023-04-17T08:52:22.568Z,94922.00
2023-04-17T08:53:23.072Z,94918.00
2023-04-17T08:54:22.291Z,94916.00
2023-04-17T08:55:22.342Z,94918.00
2023-04-17T08:56:22.455Z,94916.00
2023-04-17T08:57:22.598Z,94916.00
2023-04-17T08:58:22.497Z,94904.00
2023-04-17T08:59:22.479Z,94904.00
2023-04-17T09:00:22.569Z,94904.00
2023-04-17T09:01:22.580Z,94906.00
2023-04-17T09:02:24.202Z,94900.00
2023-04-17T09:03:22.672Z,94898.00
2023-04-17T09:04:22.806Z,94902.00
2023-04-17T09:05:22.687Z,94898.00
2023-04-17T09:06:22.609Z,94896.00
2023-04-17T09:07:22.612Z,94898.00
2023-04-17T09:08:22.576Z,94896.00
2023-04-17T09:09:22.676Z,94898.00
2023-04-17T09:10:22.665Z,94896.00
2023-04-17T09:11:22.557Z,94894.00
2023-04-17T09:12:22.554Z,94891.00
2023-04-17T09:13:22.571Z,94891.00
2023-04-17T09:14:22.525Z,94889.00
2023-04-17T09:15:22.536Z,94894.00
2023-04-17T09:16:22.574Z,94892.00
2023-04-17T09:17:22.519Z,94889.00
2023-04-17T09:18:22.508Z,94891.00
2023-04-17T09:19:22.508Z,94892.00
2023-04-17T09:20:22.523Z,94892.00
2023-04-17T09:21:22.525Z,94892.00
2023-04-17T09:22:22.488Z,94892.00
2023-04-17T09:23:22.545Z,94892.00
2023-04-17T09:24:22.472Z,94891.00
2023-04-17T09:25:22.506Z,94889.00
2023-04-17T09:26:22.452Z,94887.00
2023-04-17T09:27:22.461Z,94887.00
2023-04-17T09:28:22.434Z,94887.00
2023-04-17T09:29:22.432Z,94885.00
2023-04-17T09:30:22.486Z,94887.00
2023-04-17T09:31:22.456Z,94885.00
2023-04-17T09:32:22.618Z,94885.00
2023-04-17T09:33:22.436Z,94887.00
2023-04-17T09:34:22.492Z,94883.00
2023-04-17T09:35:22.405Z,94885.00
2023-04-17T09:36:22.534Z,94885.00
2023-04-17T09:37:22.396Z,94883.00
2023-04-17T09:38:22.448Z,94883.00
2023-04-17T09:39:22.377Z,94885.00
2023-04-17T09:40:22.592Z,94883.00
2023-04-17T09:41:22.388Z,94877.00
2023-04-17T09:42:22.545Z,94883.00
2023-04-17T09:43:22.501Z,94881.00
2023-04-17T09:44:22.563Z,94883.00
2023-04-17T09:45:24.591Z,94885.00
2023-04-17T09:46:22.735Z,94879.00
2023-04-17T09:47:22.872Z,94883.00
2023-04-17T09:48:22.801Z,94881.00
2023-04-17T09:49:22.870Z,94883.00
2023-04-17T09:50:22.944Z,94881.00
2023-04-17T09:51:23.000Z,94883.00
2023-04-17T09:52:23.057Z,94883.00
2023-04-17T09:53:23.110Z,94883.00
2023-04-17T09:54:23.229Z,94883.00
2023-04-17T09:55:23.230Z,94883.00
2023-04-17T09:56:23.300Z,94881.00
2023-04-17T09:57:23.378Z,94885.00
2023-04-17T09:58:23.448Z,94881.00
2023-04-17T09:59:23.478Z,94881.00
2023-04-17T10:00:23.576Z,94883.00
2023-04-17T10:01:23.730Z,94883.00
2023-04-17T10:02:23.850Z,94881.00
2023-04-17T10:03:23.902Z,94881.00
2023-04-17T10:04:23.825Z,94883.00
2023-04-17T10:05:23.840Z,94881.00
2023-04-17T10:06:23.943Z,94881.00
2023-04-17T10:07:23.957Z,94879.00
2023-04-17T10:08:23.871Z,94881.00
2023-04-17T10:09:23.916Z,94877.00
2023-04-17T10:10:24.080Z,94875.00
2023-04-17T10:11:23.934Z,94877.00
2023-04-17T10:12:23.959Z,94875.00
2023-04-17T10:13:24.026Z,94873.00
2023-04-17T10:14:24.229Z,94873.00
2023-04-17T10:15:24.081Z,94869.00
2023-04-17T10:16:24.107Z,94873.00
2023-04-17T10:17:24.176Z,94871.00
2023-04-17T10:18:24.939Z,94869.00
2023-04-17T10:19:24.169Z,94871.00
2023-04-17T10:20:24.224Z,94869.00
2023-04-17T10:21:24.256Z,94871.00
2023-04-17T10:22:24.360Z,94867.00
2023-04-17T10:23:24.643Z,94869.00
2023-04-17T10:24:24.410Z,94871.00
2023-04-17T10:25:24.613Z,94867.00
2023-04-17T10:26:24.425Z,94867.00
2023-04-17T10:27:24.467Z,94869.00
2023-04-17T10:28:25.095Z,94869.00
2023-04-17T10:29:24.570Z,94865.00
2023-04-17T10:30:24.562Z,94863.00
2023-04-17T10:31:24.585Z,94865.00
2023-04-17T10:32:24.693Z,94863.00
2023-04-17T10:33:25.116Z,94863.00
2023-04-17T10:34:24.743Z,94863.00
2023-04-17T10:35:24.759Z,94863.00
2023-04-17T10:36:24.857Z,94863.00
2023-04-17T10:37:24.923Z,94863.00
2023-04-17T10:38:24.968Z,94861.00
2023-04-17T10:39:25.003Z,94861.00
2023-04-17T10:40:25.060Z,94857.00
2023-04-17T10:41:25.599Z,94857.00
2023-04-17T10:42:25.198Z,94855.00
2023-04-17T10:43:25.591Z,94857.00
2023-04-17T10:44:25.284Z,94859.00
2023-04-17T10:45:25.354Z,94855.00
2023-04-17T10:46:25.656Z,94857.00
2023-04-17T10:47:25.449Z,94855.00
2023-04-17T10:48:25.456Z,94857.00
2023-04-17T10:49:25.481Z,94857.00
2023-04-17T10:50:25.527Z,94855.00
2023-04-17T10:51:25.696Z,94855.00
2023-04-17T10:52:25.614Z,94855.00
2023-04-17T10:53:26.112Z,94853.00
2023-04-17T10:54:25.690Z,94852.00
2023-04-17T10:55:25.740Z,94850.00
2023-04-17T10:56:25.737Z,94848.00
2023-04-17T10:57:25.866Z,94853.00
2023-04-17T10:58:31.541Z,94852.00
2023-04-17T10:59:26.823Z,94852.00
2023-04-17T11:00:25.784Z,94853.00
2023-04-17T11:01:26.837Z,94850.00
2023-04-17T11:02:26.051Z,94852.00
2023-04-17T11:03:26.073Z,94852.00
2023-04-17T11:04:26.050Z,94850.00
2023-04-17T11:05:26.067Z,94852.00
2023-04-17T11:06:26.097Z,94850.00
2023-04-17T11:07:26.126Z,94850.00
2023-04-17T11:08:26.268Z,94848.00
2023-04-17T11:09:26.203Z,94846.00
2023-04-17T11:10:26.227Z,94846.00
2023-04-17T11:11:40.051Z,94846.00
2023-04-17T11:12:27.285Z,94844.00
2023-04-17T11:13:26.263Z,94846.00
2023-04-17T11:14:26.236Z,94846.00
2023-04-17T11:15:26.269Z,94846.00
2023-04-17T11:16:26.261Z,94846.00
2023-04-17T11:17:26.258Z,94840.00
2023-04-17T11:18:26.224Z,94850.00
2023-04-17T11:19:26.320Z,94850.00
2023-04-17T11:20:26.205Z,94842.00
2023-04-17T11:21:26.230Z,94844.00
2023-04-17T11:22:26.226Z,94842.00
2023-04-17T11:23:26.623Z,94846.00
2023-04-17T11:24:26.257Z,94846.00
2023-04-17T11:25:26.282Z,94846.00
2023-04-17T11:26:26.334Z,94844.00
2023-04-17T11:27:26.325Z,94846.00
2023-04-17T11:28:26.363Z,94848.00
2023-04-17T11:29:26.430Z,94844.00
2023-04-17T11:30:26.474Z,94844.00
2023-04-17T11:31:26.527Z,94844.00
2023-04-17T11:32:26.524Z,94844.00
2023-04-17T11:33:26.540Z,94848.00
2023-04-17T11:34:26.548Z,94848.00
2023-04-17T11:35:26.573Z,94848.00
2023-04-17T11:36:26.650Z,94846.00
2023-04-17T11:37:26.633Z,94846.00
2023-04-17T11:38:26.693Z,94846.00
2023-04-17T11:39:26.757Z,94848.00
2023-04-17T11:40:26.684Z,94848.00
2023-04-17T11:41:26.734Z,94850.00
2023-04-17T11:42:26.733Z,94846.00
2023-04-17T11:43:26.792Z,94846.00
2023-04-17T11:44:26.853Z,94848.00
2023-04-17T11:45:26.819Z,94846.00