createdAt,value
2023-03-25T00:01:15.527Z,0.60
2023-03-25T00:03:43.411Z,0.65
2023-03-25T00:06:14.144Z,0.50
2023-03-25T00:08:43.345Z,0.50
2023-03-25T00:11:10.132Z,0.85
2023-03-25T00:13:37.494Z,0.52
2023-03-25T00:16:07.166Z,1.00
2023-03-25T00:18:34.896Z,0.75
2023-03-25T00:21:05.530Z,0.70
2023-03-25T00:23:35.236Z,1.05
2023-03-25T00:26:03.174Z,0.60
2023-03-25T00:28:33.439Z,0.68
2023-03-25T00:31:02.802Z,0.68
2023-03-25T00:33:31.764Z,0.52
2023-03-25T00:36:02.139Z,0.40
2023-03-25T00:38:37.924Z,0.57
2023-03-25T00:41:11.212Z,0.70
2023-03-25T00:43:38.362Z,0.88
2023-03-25T00:46:06.226Z,0.50
2023-03-25T00:48:33.496Z,0.73
2023-03-25T00:51:07.396Z,1.33
2023-03-25T00:53:35.362Z,0.70
2023-03-25T00:56:02.916Z,1.20
2023-03-25T00:58:30.249Z,0.60
2023-03-25T01:00:57.761Z,0.82
2023-03-25T01:03:25.930Z,0.77
2023-03-25T01:05:54.779Z,0.82
2023-03-25T01:08:25.827Z,0.60
2023-03-25T01:10:56.487Z,0.80
2023-03-25T01:13:24.232Z,0.90
2023-03-25T01:15:51.870Z,0.90
2023-03-25T01:18:19.233Z,0.88
2023-03-25T01:20:46.370Z,0.70
2023-03-25T01:23:13.742Z,0.90
2023-03-25T01:25:40.912Z,0.70
2023-03-25T01:28:08.122Z,0.80
2023-03-25T01:30:35.311Z,0.80
2023-03-25T01:33:05.092Z,0.70
2023-03-25T01:35:34.836Z,1.13
2023-03-25T01:38:02.070Z,0.75
2023-03-25T01:40:29.726Z,1.00
2023-03-25T01:42:57.080Z,1.10
2023-03-25T01:45:26.805Z,0.88
2023-03-25T01:47:58.388Z,0.85
2023-03-25T01:50:29.320Z,1.02
2023-03-25T01:52:57.756Z,0.90
2023-03-25T01:55:27.501Z,0.90
2023-03-25T01:57:55.595Z,0.60
2023-03-25T02:00:22.940Z,1.10
2023-03-25T02:02:50.940Z,0.93
2023-03-25T02:05:18.241Z,0.80
2023-03-25T02:07:47.883Z,0.95
2023-03-25T02:10:15.521Z,1.00
2023-03-25T02:12:45.509Z,0.98
2023-03-25T02:18:13.720Z,0.90
2023-03-25T02:21:02.926Z,1.05
2023-03-25T02:23:43.033Z,1.10
2023-03-25T02:26:29.867Z,1.08
2023-03-25T02:29:09.361Z,0.82
2023-03-25T02:31:55.050Z,1.77
2023-03-25T02:34:31.565Z,1.55
2023-03-25T02:37:17.605Z,0.90
2023-03-25T02:39:49.826Z,0.90
2023-03-25T02:42:35.745Z,0.88
2023-03-25T02:45:04.577Z,1.10
2023-03-25T02:47:35.385Z,0.80
2023-03-25T02:50:17.215Z,0.82
2023-03-25T02:52:50.139Z,1.27
2023-03-25T02:55:19.117Z,1.00
2023-03-25T02:57:47.553Z,0.98
2023-03-25T03:00:17.124Z,0.90
2023-03-25T03:03:00.077Z,0.90
2023-03-25T03:05:31.249Z,1.13
2023-03-25T03:08:05.282Z,0.73
2023-03-25T03:10:51.023Z,0.90
2023-03-25T03:13:26.140Z,1.05
2023-03-25T03:16:05.362Z,0.98
2023-03-25T03:18:42.268Z,0.93
2023-03-25T03:21:16.782Z,0.98
2023-03-25T03:23:56.413Z,1.33
2023-03-25T03:26:40.237Z,1.30
2023-03-25T03:29:18.857Z,0.82
2023-03-25T03:32:06.449Z,1.00
2023-03-25T03:34:44.770Z,1.05
2023-03-25T03:37:17.483Z,1.20
2023-03-25T03:39:47.046Z,0.90
2023-03-25T03:42:19.444Z,1.08
2023-03-25T03:44:51.893Z,1.13
2023-03-25T03:47:24.833Z,0.82
2023-03-25T03:49:59.117Z,0.70
2023-03-25T03:52:33.466Z,0.95
2023-03-25T03:55:32.616Z,0.70
2023-03-25T03:58:09.704Z,0.83
2023-03-25T04:00:42.175Z,0.70
2023-03-25T04:03:24.381Z,0.75
2023-03-25T04:05:59.770Z,0.93
2023-03-25T04:08:42.903Z,0.52
2023-03-25T04:11:19.716Z,0.70
2023-03-25T04:13:49.676Z,0.90
2023-03-25T04:18:47.797Z,0.70
2023-03-25T04:21:15.433Z,0.70
2023-03-25T04:23:42.269Z,0.50
2023-03-25T04:26:09.368Z,0.70
2023-03-25T04:28:36.790Z,0.60
2023-03-25T04:31:07.514Z,1.13
2023-03-25T04:33:35.984Z,1.08
2023-03-25T04:36:03.625Z,0.73
2023-03-25T04:38:32.782Z,1.10
2023-03-25T04:41:01.912Z,0.60
2023-03-25T04:43:28.564Z,0.70
2023-03-25T04:45:55.637Z,0.73
2023-03-25T04:48:29.997Z,0.90
2023-03-25T04:51:01.703Z,1.05
2023-03-25T04:53:29.388Z,0.75
2023-03-25T04:55:56.450Z,0.80
2023-03-25T04:58:23.412Z,0.60
2023-03-25T05:00:51.897Z,0.88
2023-03-25T05:03:24.468Z,1.33
2023-03-25T05:05:54.622Z,0.82
2023-03-25T05:08:24.164Z,0.68
2023-03-25T05:10:51.150Z,0.85
2023-03-25T05:13:20.898Z,0.80
2023-03-25T05:15:48.214Z,0.88
2023-03-25T05:18:16.434Z,0.93
2023-03-25T05:20:50.785Z,0.90
2023-03-25T05:23:22.021Z,0.60
2023-03-25T05:25:51.349Z,0.43
2023-03-25T05:28:19.251Z,0.70
2023-03-25T05:30:49.504Z,0.45
2023-03-25T05:33:19.406Z,0.88
2023-03-25T05:35:50.590Z,0.68
2023-03-25T05:38:18.442Z,0.38
2023-03-25T05:40:48.982Z,0.60
2023-03-25T05:43:22.795Z,0.60
2023-03-25T05:45:50.324Z,0.60
2023-03-25T05:48:18.068Z,0.90
2023-03-25T05:50:45.101Z,0.70
2023-03-25T05:53:18.035Z,1.05
2023-03-25T05:55:44.810Z,1.00
2023-03-25T05:58:13.896Z,0.50
2023-03-25T06:00:40.631Z,1.00
2023-03-25T06:03:11.046Z,1.10
2023-03-25T06:05:41.447Z,0.77
2023-03-25T06:08:11.228Z,0.95
2023-03-25T06:10:41.420Z,0.85
2023-03-25T06:13:08.342Z,0.90
2023-03-25T06:15:39.242Z,0.95
2023-03-25T06:18:06.251Z,1.05
2023-03-25T06:20:33.490Z,0.98
2023-03-25T06:23:02.763Z,1.23
2023-03-25T06:25:31.107Z,1.80
2023-03-25T06:28:04.029Z,0.75
2023-03-25T06:30:30.814Z,0.80
2023-03-25T06:33:02.816Z,1.25
2023-03-25T06:35:29.618Z,1.10
2023-03-25T06:37:56.355Z,1.48
2023-03-25T06:40:24.147Z,1.23
2023-03-25T06:42:53.556Z,1.40
2023-03-25T06:45:20.492Z,1.00
2023-03-25T06:47:47.387Z,1.15
2023-03-25T06:50:14.320Z,1.08
2023-03-25T06:52:41.204Z,1.42
2023-03-25T06:55:08.253Z,1.35
2023-03-25T06:57:37.897Z,0.98
2023-03-25T07:00:06.345Z,1.10
2023-03-25T07:02:33.085Z,0.77
2023-03-25T07:05:00.022Z,0.80
2023-03-25T07:07:26.892Z,0.70
2023-03-25T07:09:55.215Z,0.80
2023-03-25T07:12:23.276Z,0.70
2023-03-25T07:14:57.424Z,1.00
2023-03-25T07:17:27.048Z,0.90
2023-03-25T07:19:53.885Z,1.20
2023-03-25T07:22:20.768Z,1.35
2023-03-25T07:24:47.626Z,1.17
2023-03-25T07:27:16.670Z,1.38
2023-03-25T07:29:46.275Z,1.10
2023-03-25T07:32:15.675Z,0.77
2023-03-25T07:34:42.390Z,1.00
2023-03-25T07:37:11.602Z,0.90
2023-03-25T07:39:40.658Z,1.00
2023-03-25T07:42:07.678Z,1.33
2023-03-25T07:44:36.570Z,1.08
2023-03-25T07:47:08.030Z,0.75
2023-03-25T07:49:35.382Z,1.15
2023-03-25T07:52:04.492Z,0.77
2023-03-25T07:54:31.192Z,0.63
2023-03-25T07:57:00.465Z,0.55
2023-03-25T07:59:31.943Z,0.85
2023-03-25T08:01:58.865Z,0.57
2023-03-25T08:04:28.095Z,0.40
2023-03-25T08:06:54.940Z,0.40
2023-03-25T08:09:24.196Z,0.30
2023-03-25T08:11:51.464Z,0.40
2023-03-25T08:14:20.550Z,0.25
2023-03-25T08:16:47.233Z,0.40
2023-03-25T08:19:14.541Z,0.43
2023-03-25T08:21:41.322Z,0.40
2023-03-25T08:24:08.227Z,0.38
2023-03-25T08:26:35.967Z,0.40
2023-03-25T08:29:05.148Z,0.40
2023-03-25T08:31:33.120Z,0.33
2023-03-25T08:34:04.441Z,0.30
2023-03-25T08:36:33.791Z,0.52
2023-03-25T08:39:01.487Z,0.68
2023-03-25T08:41:28.258Z,0.95
2023-03-25T08:43:55.037Z,0.60
2023-03-25T08:46:21.837Z,1.33
2023-03-25T08:48:50.329Z,0.68
2023-03-25T08:51:17.729Z,0.63
2023-03-25T08:53:47.035Z,0.80
2023-03-25T08:56:13.838Z,1.08
2023-03-25T08:58:42.840Z,0.80
2023-03-25T09:01:12.070Z,0.67
2023-03-25T09:03:40.868Z,0.90
2023-03-25T09:06:09.123Z,0.70
2023-03-25T09:08:39.630Z,0.60
2023-03-25T09:11:06.524Z,0.88
2023-03-25T09:13:33.244Z,0.93
2023-03-25T09:15:59.981Z,0.93
2023-03-25T09:18:31.945Z,0.88
2023-03-25T09:21:00.275Z,0.95
2023-03-25T09:23:27.445Z,0.82
2023-03-25T09:25:54.475Z,1.00
2023-03-25T09:28:23.636Z,0.75
2023-03-25T09:30:50.643Z,1.40
2023-03-25T09:33:17.337Z,0.90
2023-03-25T09:35:44.395Z,0.93
2023-03-25T09:38:13.426Z,1.15
2023-03-25T09:40:44.425Z,1.00
2023-03-25T09:43:14.170Z,1.42
2023-03-25T09:45:47.254Z,1.55
2023-03-25T09:48:37.484Z,0.80
2023-03-25T09:51:10.788Z,1.25
2023-03-25T09:53:49.470Z,1.00
2023-03-25T09:56:28.695Z,1.20
2023-03-25T09:59:01.668Z,1.27
2023-03-25T10:01:41.516Z,1.65
2023-03-25T10:06:48.937Z,1.75
2023-03-25T10:09:31.250Z,1.50
2023-03-25T10:12:35.776Z,1.35
2023-03-25T10:15:38.893Z,1.60
2023-03-25T10:18:42.061Z,1.10
2023-03-25T10:21:23.742Z,1.63
2023-03-25T10:24:30.768Z,2.25
2023-03-25T10:27:24.056Z,2.42
2023-03-25T10:30:09.534Z,1.40
2023-03-25T10:32:53.473Z,1.20
2023-03-25T10:35:30.254Z,1.77
2023-03-25T10:38:14.495Z,1.25
2023-03-25T10:40:50.076Z,1.70
2023-03-25T10:43:41.640Z,2.22
2023-03-25T10:46:14.186Z,1.85
2023-03-25T10:48:43.148Z,1.52
2023-03-25T10:51:16.740Z,1.00
2023-03-25T10:53:50.067Z,1.70
2023-03-25T10:56:21.821Z,1.50
2023-03-25T10:58:54.468Z,1.70
2023-03-25T11:01:30.535Z,1.55
2023-03-25T11:04:00.653Z,1.52
2023-03-25T11:06:34.326Z,1.13
2023-03-25T11:09:23.846Z,1.20
2023-03-25T11:11:52.810Z,1.30
2023-03-25T11:14:29.028Z,1.63
2023-03-25T11:17:02.812Z,1.10
2023-03-25T11:19:39.170Z,1.85
2023-03-25T11:22:22.148Z,1.10
2023-03-25T11:24:57.755Z,1.60
2023-03-25T11:27:28.544Z,1.55
2023-03-25T11:30:16.976Z,1.20
2023-03-25T11:32:43.760Z,1.52
2023-03-25T11:35:22.003Z,1.58
2023-03-25T11:37:56.565Z,1.55
2023-03-25T11:40:23.754Z,1.48
2023-03-25T11:42:58.246Z,1.40
2023-03-25T11:45:39.894Z,1.20
2023-03-25T11:48:19.124Z,1.40
2023-03-25T11:50:58.108Z,1.90
2023-03-25T11:53:31.427Z,0.80
2023-03-25T11:56:06.738Z,2.33
2023-03-25T11:58:37.119Z,1.23
2023-03-25T12:01:20.050Z,1.27
2023-03-25T12:03:49.282Z,1.75
2023-03-25T12:06:25.958Z,1.20
2023-03-25T12:08:56.564Z,1.00
2023-03-25T12:11:36.570Z,1.02
2023-03-25T12:14:36.322Z,0.93
2023-03-25T12:20:02.448Z,0.88
2023-03-25T12:22:48.650Z,1.10
2023-03-25T12:25:36.108Z,0.90
2023-03-25T12:28:10.459Z,0.93
2023-03-25T12:30:53.875Z,1.15
2023-03-25T12:33:30.322Z,1.80
2023-03-25T12:36:16.429Z,1.45
2023-03-25T12:38:48.611Z,0.90
2023-03-25T12:41:25.279Z,1.42
2023-03-25T12:44:09.642Z,1.67
2023-03-25T12:46:45.369Z,1.05
2023-03-25T12:49:36.972Z,1.33
2023-03-25T12:52:16.236Z,1.13
2023-03-25T12:55:00.746Z,1.30
2023-03-25T12:57:56.011Z,1.35
2023-03-25T13:00:36.399Z,1.52
2023-03-25T13:03:34.492Z,1.98
2023-03-25T13:06:01.431Z,1.33
2023-03-25T13:08:42.423Z,1.70
2023-03-25T13:11:29.832Z,1.48
2023-03-25T13:14:02.000Z,1.55
2023-03-25T13:16:35.889Z,1.50
2023-03-25T13:19:10.207Z,1.20
2023-03-25T13:21:43.662Z,1.48
2023-03-25T13:24:36.578Z,1.40
2023-03-25T13:27:05.229Z,1.38
2023-03-25T13:29:39.342Z,1.55
2023-03-25T13:32:17.321Z,1.95
2023-03-25T13:34:57.486Z,1.30
2023-03-25T13:37:38.065Z,1.38
2023-03-25T13:40:13.565Z,1.48
2023-03-25T13:43:01.843Z,1.42
2023-03-25T13:45:44.520Z,1.70
2023-03-25T13:48:16.114Z,1.67
2023-03-25T13:50:43.135Z,1.65
2023-03-25T13:53:41.779Z,1.15
2023-03-25T13:56:20.144Z,1.30
2023-03-25T13:59:16.781Z,0.93
2023-03-25T14:01:44.075Z,2.08
2023-03-25T14:04:22.785Z,1.30
2023-03-25T14:06:59.833Z,1.23
2023-03-25T14:10:00.685Z,1.95
2023-03-25T14:12:45.093Z,1.35
2023-03-25T14:15:17.861Z,1.65
2023-03-25T14:17:50.328Z,1.27
2023-03-25T14:20:25.293Z,1.48
2023-03-25T14:23:14.179Z,1.23
2023-03-25T14:25:44.755Z,1.10
2023-03-25T14:28:21.365Z,1.38
2023-03-25T14:31:24.215Z,1.20
2023-03-25T14:34:00.244Z,1.63
2023-03-25T14:36:42.309Z,1.10
2023-03-25T14:39:32.112Z,1.30
2023-03-25T14:44:32.864Z,1.20
2023-03-25T14:47:20.263Z,1.75
2023-03-25T14:50:10.215Z,1.10
2023-03-25T14:52:46.705Z,1.40
2023-03-25T14:55:27.690Z,1.50
2023-03-25T14:58:23.678Z,1.30
2023-03-25T15:01:17.582Z,1.60
2023-03-25T15:03:45.823Z,1.27
2023-03-25T15:06:28.623Z,1.35
2023-03-25T15:08:57.905Z,1.35
2023-03-25T15:11:33.388Z,1.48
2023-03-25T15:14:03.905Z,1.30
2023-03-25T15:16:49.688Z,1.52
2023-03-25T15:19:18.522Z,1.50
2023-03-25T15:22:00.294Z,1.75
2023-03-25T15:24:34.384Z,2.03
2023-03-25T15:27:07.851Z,1.30
2023-03-25T15:29:34.456Z,1.92
2023-03-25T15:32:38.384Z,1.33
2023-03-25T15:35:13.231Z,1.45
2023-03-25T15:37:59.848Z,1.33
2023-03-25T15:40:49.697Z,1.92
2023-03-25T15:43:44.599Z,2.50
2023-03-25T15:46:31.325Z,2.38
2023-03-25T15:49:13.382Z,2.03
2023-03-25T15:52:13.306Z,1.50
2023-03-25T15:54:54.300Z,1.83
2023-03-25T15:57:31.987Z,2.10
2023-03-25T16:00:15.471Z,1.95
2023-03-25T16:02:53.381Z,1.90
2023-03-25T16:05:21.596Z,2.28
2023-03-25T16:07:48.968Z,2.00
2023-03-25T16:10:27.564Z,1.50
2023-03-25T16:12:54.468Z,2.08
2023-03-25T16:15:34.086Z,1.42
2023-03-25T16:18:04.442Z,1.58
2023-03-25T16:20:34.163Z,1.58
2023-03-25T16:23:03.349Z,1.40
2023-03-25T16:25:37.785Z,1.58
2023-03-25T16:28:07.561Z,1.40
2023-03-25T16:30:37.198Z,1.70
2023-03-25T16:33:07.813Z,1.30
2023-03-25T16:35:43.561Z,1.27
2023-03-25T16:38:25.534Z,1.50
2023-03-25T16:40:59.460Z,1.25
2023-03-25T16:43:27.525Z,2.25
2023-03-25T16:45:58.445Z,1.38
2023-03-25T16:48:35.896Z,1.20
2023-03-25T16:51:13.214Z,1.85
2023-03-25T16:53:49.000Z,1.48
2023-03-25T16:56:17.869Z,1.27
2023-03-25T16:59:01.433Z,1.35
2023-03-25T17:01:32.034Z,1.20
2023-03-25T17:04:19.510Z,1.15
2023-03-25T17:07:01.172Z,1.38
2023-03-25T17:09:34.781Z,1.35
2023-03-25T17:12:08.017Z,1.33
2023-03-25T17:14:38.975Z,1.27
2023-03-25T17:17:31.338Z,1.20
2023-03-25T17:20:08.174Z,1.60
2023-03-25T17:22:39.261Z,1.02
2023-03-25T17:25:32.259Z,1.30
2023-03-25T17:28:22.640Z,2.03
2023-03-25T17:30:49.430Z,1.83
2023-03-25T17:33:39.565Z,1.55
2023-03-25T17:36:11.395Z,1.27
2023-03-25T17:38:44.935Z,1.55
2023-03-25T17:41:13.351Z,1.30
2023-03-25T17:43:48.725Z,2.03
2023-03-25T17:46:22.038Z,1.50
2023-03-25T17:48:53.377Z,1.38
2023-03-25T17:51:21.357Z,1.40
2023-03-25T17:53:49.293Z,1.23
2023-03-25T17:56:21.016Z,1.38
2023-03-25T17:58:47.831Z,1.73
2023-03-25T18:01:16.940Z,2.13
2023-03-25T18:03:46.566Z,1.42
2023-03-25T18:06:13.791Z,2.30
2023-03-25T18:08:40.899Z,1.70
2023-03-25T18:11:10.418Z,2.85
2023-03-25T18:13:45.681Z,1.40
2023-03-25T18:16:16.222Z,1.83
2023-03-25T18:18:45.861Z,1.45
2023-03-25T18:21:16.849Z,1.80
2023-03-25T18:23:47.986Z,2.33
2023-03-25T18:26:17.039Z,1.75
2023-03-25T18:28:44.700Z,1.85
2023-03-25T18:31:17.242Z,1.52
2023-03-25T18:33:48.360Z,1.33
2023-03-25T18:36:15.811Z,1.40
2023-03-25T18:38:43.681Z,1.70
2023-03-25T18:41:17.448Z,2.17
2023-03-25T18:43:44.816Z,1.40
2023-03-25T18:46:13.981Z,2.00
2023-03-25T18:48:41.054Z,2.03
2023-03-25T18:51:10.624Z,1.23
2023-03-25T18:53:40.428Z,1.45
2023-03-25T18:56:20.602Z,1.53
2023-03-25T18:58:47.834Z,1.63
2023-03-25T19:01:20.535Z,1.70
2023-03-25T19:03:49.939Z,2.00
2023-03-25T19:06:17.430Z,1.60
2023-03-25T19:08:45.458Z,2.35
2023-03-25T19:11:20.802Z,1.13
2023-03-25T19:13:52.148Z,1.95
2023-03-25T19:18:47.479Z,2.00
2023-03-25T19:21:19.201Z,1.98
2023-03-25T19:23:47.161Z,1.65
2023-03-25T19:26:14.663Z,1.85
2023-03-25T19:28:41.638Z,2.00
2023-03-25T19:31:08.509Z,1.80
2023-03-25T19:33:35.275Z,1.58
2023-03-25T19:36:04.790Z,1.65
2023-03-25T19:38:34.006Z,1.80
2023-03-25T19:41:09.512Z,1.63
2023-03-25T19:43:36.811Z,2.05
2023-03-25T19:46:07.255Z,2.17
2023-03-25T19:48:35.017Z,2.17
2023-03-25T19:51:02.333Z,2.17
2023-03-25T19:53:29.598Z,1.73
2023-03-25T19:55:56.845Z,2.53
2023-03-25T19:58:24.620Z,2.15
2023-03-25T20:00:51.769Z,2.00
2023-03-25T20:03:22.591Z,1.58
2023-03-25T20:05:56.129Z,1.90
2023-03-25T20:08:25.692Z,1.63
2023-03-25T20:10:54.732Z,2.10
2023-03-25T20:13:21.989Z,1.27
2023-03-25T20:15:49.996Z,1.88
2023-03-25T20:18:17.271Z,1.67
2023-03-25T20:20:46.305Z,1.98
2023-03-25T20:23:15.694Z,1.70
2023-03-25T20:25:43.384Z,2.50
2023-03-25T20:28:10.236Z,1.73
2023-03-25T20:30:39.599Z,1.95
2023-03-25T20:33:10.771Z,1.33
2023-03-25T20:35:37.567Z,1.73
2023-03-25T20:38:04.388Z,2.50
2023-03-25T20:40:43.628Z,1.92
2023-03-25T20:43:14.864Z,3.00
2023-03-25T20:45:44.453Z,1.70
2023-03-25T20:48:11.332Z,2.05
2023-03-25T20:50:38.590Z,1.55
2023-03-25T20:53:05.830Z,2.03
2023-03-25T20:55:32.816Z,2.15
2023-03-25T20:58:01.823Z,1.98
2023-03-25T21:00:28.633Z,2.10
2023-03-25T21:02:55.469Z,2.00
2023-03-25T21:05:27.032Z,1.75
2023-03-25T21:07:56.074Z,1.52
2023-03-25T21:10:22.742Z,2.33
2023-03-25T21:12:50.040Z,2.10
2023-03-25T21:15:16.919Z,1.98
2023-03-25T21:17:43.972Z,2.22
2023-03-25T21:20:11.175Z,2.25
2023-03-25T21:22:43.478Z,2.15
2023-03-25T21:25:14.740Z,2.00
2023-03-25T21:27:42.378Z,2.53
2023-03-25T21:30:10.093Z,1.67
2023-03-25T21:32:40.052Z,2.33
2023-03-25T21:37:40.701Z,1.85
2023-03-25T21:40:11.961Z,2.35
2023-03-25T21:42:46.168Z,2.83
2023-03-25T21:45:15.871Z,2.67
2023-03-25T21:47:45.068Z,1.92
2023-03-25T21:50:15.429Z,3.05
2023-03-25T21:52:47.138Z,1.85
2023-03-25T21:55:17.681Z,2.10
2023-03-25T21:57:47.679Z,2.47
2023-03-25T22:00:17.247Z,1.80
2023-03-25T22:02:47.668Z,2.50
2023-03-25T22:05:16.208Z,1.83
2023-03-25T22:07:42.982Z,2.40
2023-03-25T22:10:11.008Z,2.63
2023-03-25T22:12:38.136Z,2.50
2023-03-25T22:15:05.528Z,1.92
2023-03-25T22:17:34.685Z,2.47
2023-03-25T22:20:01.752Z,1.98
2023-03-25T22:22:31.077Z,1.98
2023-03-25T22:24:57.852Z,1.85
2023-03-25T22:27:24.526Z,2.75
2023-03-25T22:29:51.445Z,2.70
2023-03-25T22:32:18.267Z,2.25
2023-03-25T22:34:45.100Z,2.40
2023-03-25T22:37:11.878Z,2.30
2023-03-25T22:39:43.320Z,2.30
2023-03-25T22:42:10.194Z,1.98
2023-03-25T22:44:39.044Z,1.90
2023-03-25T22:47:05.929Z,1.95
2023-03-25T22:49:32.668Z,1.55
2023-03-25T22:51:59.450Z,2.15
2023-03-25T22:54:26.229Z,2.00
2023-03-25T22:56:52.993Z,2.10
2023-03-25T22:59:19.811Z,2.00
2023-03-25T23:01:49.175Z,1.98
2023-03-25T23:04:16.116Z,3.03
2023-03-25T23:06:45.275Z,2.13
2023-03-25T23:09:35.860Z,2.45
2023-03-25T23:12:02.535Z,1.80
2023-03-25T23:14:31.591Z,2.50
2023-03-25T23:17:00.629Z,2.17
2023-03-25T23:19:27.378Z,2.57
2023-03-25T23:21:54.286Z,2.33
2023-03-25T23:24:21.047Z,3.17
2023-03-25T23:26:47.719Z,2.72
2023-03-25T23:29:16.802Z,2.65
2023-03-25T23:31:43.981Z,2.50
2023-03-25T23:34:14.029Z,2.22
2023-03-25T23:36:40.800Z,2.17
2023-03-25T23:39:10.349Z,2.65
2023-03-25T23:41:37.520Z,2.17
2023-03-25T23:44:04.977Z,2.30
2023-03-25T23:46:32.288Z,2.20
2023-03-25T23:49:07.942Z,2.80
2023-03-25T23:51:40.645Z,2.17
2023-03-25T23:54:10.592Z,2.78
2023-03-25T23:59:06.389Z,3.15
