createdAt,value
2023-12-26T00:00:17.704Z,0.00
2023-12-26T00:01:18.016Z,0.00
2023-12-26T00:02:17.788Z,0.00
2023-12-26T00:03:17.839Z,0.00
2023-12-26T00:04:19.023Z,0.00
2023-12-26T00:05:17.742Z,0.00
2023-12-26T00:06:17.796Z,0.00
2023-12-26T00:07:17.772Z,0.00
2023-12-26T00:08:17.872Z,0.00
2023-12-26T00:09:17.744Z,0.00
2023-12-26T00:10:17.985Z,0.00
2023-12-26T00:11:17.846Z,0.00
2023-12-26T00:12:17.991Z,0.00
2023-12-26T00:13:17.707Z,0.00
2023-12-26T00:14:17.696Z,0.00
2023-12-26T00:15:17.764Z,0.00
2023-12-26T00:16:17.756Z,0.00
2023-12-26T00:17:17.934Z,0.00
2023-12-26T00:18:17.962Z,0.00
2023-12-26T00:19:18.713Z,0.00
2023-12-26T00:20:17.669Z,0.00
2023-12-26T00:21:17.647Z,0.00
2023-12-26T00:22:17.680Z,0.00
2023-12-26T00:23:17.547Z,0.00
2023-12-26T00:24:17.791Z,0.00
2023-12-26T00:25:17.560Z,0.00
2023-12-26T00:26:17.588Z,0.00
2023-12-26T00:27:17.951Z,0.00
2023-12-26T00:28:17.607Z,0.00
2023-12-26T00:29:17.693Z,0.00
2023-12-26T00:30:17.537Z,0.00
2023-12-26T00:31:17.603Z,0.00
2023-12-26T00:32:17.844Z,0.00
2023-12-26T00:33:17.669Z,0.00
2023-12-26T00:34:17.936Z,0.00
2023-12-26T00:35:17.469Z,0.00
2023-12-26T00:36:17.708Z,0.00
2023-12-26T00:37:17.644Z,0.00
2023-12-26T00:38:17.386Z,0.00
2023-12-26T00:39:17.558Z,0.00
2023-12-26T00:40:17.494Z,0.00
2023-12-26T00:41:17.417Z,0.00
2023-12-26T00:42:17.567Z,0.00
2023-12-26T00:43:17.481Z,0.00
2023-12-26T00:44:17.784Z,0.00
2023-12-26T00:45:17.497Z,0.00
2023-12-26T00:46:17.550Z,0.00
2023-12-26T00:47:17.440Z,0.00
2023-12-26T00:48:17.434Z,0.00
2023-12-26T00:49:17.834Z,0.00
2023-12-26T00:50:17.624Z,0.00
2023-12-26T00:51:17.615Z,0.00
2023-12-26T00:52:17.296Z,0.00
2023-12-26T00:53:17.710Z,0.00
2023-12-26T00:54:17.321Z,0.00
2023-12-26T00:55:17.453Z,0.00
2023-12-26T00:56:17.279Z,0.00
2023-12-26T00:57:17.284Z,0.00
2023-12-26T00:58:17.374Z,0.00
2023-12-26T00:59:17.425Z,0.00
2023-12-26T01:00:17.298Z,0.00
2023-12-26T01:01:17.255Z,0.00
2023-12-26T01:02:17.284Z,0.00
2023-12-26T01:03:17.275Z,0.00
2023-12-26T01:04:17.292Z,0.00
2023-12-26T01:05:17.273Z,0.00
2023-12-26T01:06:17.211Z,0.00
2023-12-26T01:07:17.180Z,0.00
2023-12-26T01:08:17.175Z,0.00
2023-12-26T01:09:17.202Z,0.00
2023-12-26T01:10:17.375Z,0.00
2023-12-26T01:11:17.202Z,0.00
2023-12-26T01:12:17.189Z,0.00
2023-12-26T01:13:17.150Z,0.00
2023-12-26T01:14:17.177Z,0.00
2023-12-26T01:15:17.283Z,0.00
2023-12-26T01:16:17.131Z,0.00
2023-12-26T01:17:17.116Z,0.00
2023-12-26T01:18:17.185Z,0.00
2023-12-26T01:19:17.341Z,0.00
2023-12-26T01:20:17.080Z,0.00
2023-12-26T01:21:17.168Z,0.00
2023-12-26T01:22:17.086Z,0.00
2023-12-26T01:23:17.058Z,0.00
2023-12-26T01:24:17.095Z,0.00
2023-12-26T01:25:17.063Z,0.00
2023-12-26T01:26:17.566Z,0.00
2023-12-26T01:27:17.137Z,0.00
2023-12-26T01:28:17.048Z,0.00
2023-12-26T01:29:17.024Z,0.00
2023-12-26T01:30:17.164Z,0.00
2023-12-26T01:31:17.088Z,0.00
2023-12-26T01:32:17.002Z,0.00
2023-12-26T01:33:17.195Z,0.00
2023-12-26T01:34:17.103Z,0.00
2023-12-26T01:35:17.011Z,0.00
2023-12-26T01:36:17.240Z,0.00
2023-12-26T01:37:17.115Z,0.00
2023-12-26T01:38:17.016Z,0.00
2023-12-26T01:39:16.988Z,0.00
2023-12-26T01:40:16.946Z,0.00
2023-12-26T01:41:16.996Z,0.00
2023-12-26T01:42:16.971Z,0.00
2023-12-26T01:43:16.985Z,0.00
2023-12-26T01:44:16.919Z,0.00
2023-12-26T01:45:17.173Z,0.00
2023-12-26T01:46:16.914Z,0.00
2023-12-26T01:47:16.945Z,0.00
2023-12-26T01:48:17.155Z,0.00
2023-12-26T01:49:17.056Z,0.00
2023-12-26T01:50:16.879Z,0.00
2023-12-26T01:51:17.164Z,0.00
2023-12-26T01:52:17.038Z,0.00
2023-12-26T01:53:16.862Z,0.00
2023-12-26T01:54:16.872Z,0.00
2023-12-26T01:55:16.852Z,0.00
2023-12-26T01:56:16.840Z,0.00
2023-12-26T01:57:16.882Z,0.00
2023-12-26T01:58:16.822Z,0.00
2023-12-26T01:59:16.848Z,0.00
2023-12-26T02:00:16.908Z,0.00
2023-12-26T02:01:16.833Z,0.00
2023-12-26T02:02:16.901Z,0.00
2023-12-26T02:03:16.889Z,0.00
2023-12-26T02:04:16.867Z,0.00
2023-12-26T02:05:16.818Z,0.00
2023-12-26T02:06:16.817Z,0.00
2023-12-26T02:07:16.836Z,0.00
2023-12-26T02:08:18.578Z,0.00
2023-12-26T02:09:16.747Z,0.00
2023-12-26T02:10:16.766Z,0.00
2023-12-26T02:11:16.733Z,0.00
2023-12-26T02:12:16.754Z,0.00
2023-12-26T02:13:16.757Z,0.00
2023-12-26T02:14:16.701Z,0.00
2023-12-26T02:15:16.881Z,0.00
2023-12-26T02:16:16.727Z,0.00
2023-12-26T02:17:16.698Z,0.00
2023-12-26T02:18:16.792Z,0.00
2023-12-26T02:19:16.818Z,0.00
2023-12-26T02:20:16.660Z,0.00
2023-12-26T02:21:16.697Z,0.00
2023-12-26T02:22:16.690Z,0.00
2023-12-26T02:23:16.637Z,0.00
2023-12-26T02:24:16.729Z,0.00
2023-12-26T02:25:16.622Z,0.00
2023-12-26T02:26:16.804Z,0.00
2023-12-26T02:27:16.729Z,0.00
2023-12-26T02:28:16.592Z,0.00
2023-12-26T02:29:16.610Z,0.00
2023-12-26T02:30:16.666Z,0.00
2023-12-26T02:31:16.689Z,0.00
2023-12-26T02:32:16.897Z,0.00
2023-12-26T02:33:16.760Z,0.00
2023-12-26T02:34:16.705Z,0.00
2023-12-26T02:35:16.543Z,0.00
2023-12-26T02:36:16.539Z,0.00
2023-12-26T02:37:16.617Z,0.00
2023-12-26T02:38:16.522Z,0.00
2023-12-26T02:39:16.589Z,0.00
2023-12-26T02:40:16.503Z,0.00
2023-12-26T02:41:16.495Z,0.00
2023-12-26T02:42:16.594Z,0.00
2023-12-26T02:43:16.489Z,0.00
2023-12-26T02:44:16.489Z,0.00
2023-12-26T02:45:16.489Z,0.00
2023-12-26T02:46:16.461Z,0.00
2023-12-26T02:47:16.510Z,0.00
2023-12-26T02:48:16.590Z,0.00
2023-12-26T02:49:17.478Z,0.00
2023-12-26T02:50:16.429Z,0.00
2023-12-26T02:51:16.519Z,0.00
2023-12-26T02:52:16.437Z,0.00
2023-12-26T02:53:16.421Z,0.00
2023-12-26T02:54:16.478Z,0.00
2023-12-26T02:55:16.432Z,0.00
2023-12-26T02:56:16.398Z,0.00
2023-12-26T02:57:16.504Z,0.00
2023-12-26T02:58:16.387Z,0.00
2023-12-26T02:59:16.367Z,0.00
2023-12-26T03:00:16.539Z,0.00
2023-12-26T03:01:16.397Z,0.00
2023-12-26T03:02:16.340Z,0.00
2023-12-26T03:03:16.447Z,0.00
2023-12-26T03:04:16.341Z,0.00
2023-12-26T03:05:16.374Z,0.00
2023-12-26T03:06:16.340Z,0.00
2023-12-26T03:07:16.347Z,0.00
2023-12-26T03:08:16.452Z,0.00
2023-12-26T03:09:16.322Z,0.00
2023-12-26T03:10:16.296Z,0.00
2023-12-26T03:11:16.290Z,0.00
2023-12-26T03:12:16.301Z,0.00
2023-12-26T03:13:16.290Z,0.00
2023-12-26T03:14:16.303Z,0.00
2023-12-26T03:15:16.317Z,0.00
2023-12-26T03:16:16.247Z,0.00
2023-12-26T03:17:16.245Z,0.00
2023-12-26T03:18:16.481Z,0.00
2023-12-26T03:19:16.556Z,0.00
2023-12-26T03:20:16.232Z,0.00
2023-12-26T03:21:16.243Z,0.00
2023-12-26T03:22:16.211Z,0.00
2023-12-26T03:23:16.230Z,0.00
2023-12-26T03:24:16.235Z,0.00
2023-12-26T03:25:16.192Z,0.00
2023-12-26T03:26:16.190Z,0.00
2023-12-26T03:27:16.210Z,0.00
2023-12-26T03:28:16.276Z,0.00
2023-12-26T03:29:16.169Z,0.00
2023-12-26T03:30:16.196Z,0.00
2023-12-26T03:31:16.182Z,0.00
2023-12-26T03:32:16.150Z,0.00
2023-12-26T03:33:16.268Z,0.00
2023-12-26T03:34:16.353Z,0.00
2023-12-26T03:35:16.164Z,0.00
2023-12-26T03:36:16.178Z,0.00
2023-12-26T03:37:16.098Z,0.00
2023-12-26T03:38:16.127Z,0.00
2023-12-26T03:39:16.187Z,0.00
2023-12-26T03:40:16.084Z,0.00
2023-12-26T03:41:16.062Z,0.00
2023-12-26T03:42:16.203Z,0.00
2023-12-26T03:43:16.077Z,0.00
2023-12-26T03:44:16.151Z,0.00
2023-12-26T03:45:16.134Z,0.00
2023-12-26T03:46:16.064Z,0.00
2023-12-26T03:47:16.100Z,0.00
2023-12-26T03:48:16.190Z,0.00
2023-12-26T03:49:16.260Z,0.00
2023-12-26T03:50:16.051Z,0.00
2023-12-26T03:51:16.129Z,0.00
2023-12-26T03:52:16.009Z,0.00
2023-12-26T03:53:15.988Z,0.00
2023-12-26T03:54:16.006Z,0.00
2023-12-26T03:55:15.980Z,0.00
2023-12-26T03:56:15.958Z,0.00
2023-12-26T03:57:15.980Z,0.00
2023-12-26T03:58:15.953Z,0.00
2023-12-26T03:59:15.964Z,0.00
2023-12-26T04:00:16.100Z,0.00
2023-12-26T04:01:15.945Z,0.00
2023-12-26T04:02:15.929Z,0.00
2023-12-26T04:03:16.028Z,0.00
2023-12-26T04:04:16.024Z,0.00
2023-12-26T04:05:15.936Z,0.00
2023-12-26T04:06:15.891Z,0.00
2023-12-26T04:07:15.935Z,0.00
2023-12-26T04:08:15.901Z,0.00
2023-12-26T04:09:16.005Z,0.00
2023-12-26T04:10:15.884Z,0.00
2023-12-26T04:11:15.909Z,0.00
2023-12-26T04:12:15.911Z,0.00
2023-12-26T04:13:15.855Z,0.00
2023-12-26T04:14:15.854Z,0.00
2023-12-26T04:15:15.943Z,0.00
2023-12-26T04:16:15.819Z,0.00
2023-12-26T04:17:15.888Z,0.00
2023-12-26T04:18:15.930Z,0.00
2023-12-26T04:19:15.943Z,0.00
2023-12-26T04:20:15.790Z,0.00
2023-12-26T04:21:15.801Z,0.00
2023-12-26T04:22:15.803Z,0.00
2023-12-26T04:23:15.804Z,0.00
2023-12-26T04:24:15.874Z,0.00
2023-12-26T04:25:15.746Z,0.00
2023-12-26T04:26:15.742Z,0.00
2023-12-26T04:27:15.847Z,0.00
2023-12-26T04:28:15.728Z,0.00
2023-12-26T04:29:15.737Z,0.00
2023-12-26T04:30:15.808Z,0.00
2023-12-26T04:31:15.721Z,0.00
2023-12-26T04:32:15.706Z,0.00
2023-12-26T04:33:15.931Z,0.00
2023-12-26T04:34:15.854Z,0.00
2023-12-26T04:35:15.675Z,0.00
2023-12-26T04:36:15.732Z,0.00
2023-12-26T04:37:15.668Z,0.00
2023-12-26T04:38:15.661Z,0.00
2023-12-26T04:39:15.741Z,0.00
2023-12-26T04:40:15.650Z,0.00
2023-12-26T04:41:15.643Z,0.00
2023-12-26T04:42:15.673Z,0.00
2023-12-26T04:43:15.634Z,0.00
2023-12-26T04:44:15.652Z,0.00
2023-12-26T04:45:15.756Z,0.00
2023-12-26T04:46:15.613Z,0.00
2023-12-26T04:47:15.598Z,0.00
2023-12-26T04:48:15.767Z,0.00
2023-12-26T04:49:15.664Z,0.00
2023-12-26T04:50:15.595Z,0.00
2023-12-26T04:51:15.602Z,0.00
2023-12-26T04:52:15.818Z,0.00
2023-12-26T04:53:15.619Z,0.00
2023-12-26T04:54:15.575Z,0.00
2023-12-26T04:55:15.574Z,0.00
2023-12-26T04:56:15.534Z,0.00
2023-12-26T04:57:15.618Z,0.00
2023-12-26T04:58:15.522Z,0.00
2023-12-26T04:59:15.534Z,0.00
2023-12-26T05:00:15.589Z,0.00
2023-12-26T05:01:15.633Z,0.00
2023-12-26T05:02:15.491Z,0.00
2023-12-26T05:03:15.719Z,0.00
2023-12-26T05:04:15.590Z,0.00
2023-12-26T05:05:15.519Z,0.00
2023-12-26T05:06:15.577Z,0.00
2023-12-26T05:07:15.453Z,0.00
2023-12-26T05:08:15.454Z,0.00
2023-12-26T05:09:15.610Z,0.00
2023-12-26T05:10:15.477Z,0.00
2023-12-26T05:11:15.458Z,0.00
2023-12-26T05:12:15.543Z,0.00
2023-12-26T05:13:15.411Z,0.00
2023-12-26T05:14:15.409Z,0.00
2023-12-26T05:15:15.510Z,0.00
2023-12-26T05:16:15.404Z,0.00
2023-12-26T05:17:15.427Z,0.00
2023-12-26T05:18:15.465Z,0.00
2023-12-26T05:19:15.473Z,0.00
2023-12-26T05:20:26.212Z,0.00
2023-12-26T05:21:16.383Z,0.00
2023-12-26T05:22:15.363Z,0.00
2023-12-26T05:23:15.351Z,0.00
2023-12-26T05:24:15.398Z,0.00
2023-12-26T05:25:15.368Z,0.00
2023-12-26T05:26:15.320Z,0.00
2023-12-26T05:27:15.451Z,0.00
2023-12-26T05:28:15.325Z,0.00
2023-12-26T05:29:15.319Z,0.00
2023-12-26T05:30:15.421Z,0.00
2023-12-26T05:31:15.331Z,0.00
2023-12-26T05:32:15.407Z,0.00
2023-12-26T05:33:15.349Z,0.00
2023-12-26T05:34:15.330Z,0.00
2023-12-26T05:35:15.280Z,0.00
2023-12-26T05:36:15.298Z,0.00
2023-12-26T05:37:15.253Z,0.00
2023-12-26T05:38:15.238Z,0.00
2023-12-26T05:39:15.305Z,0.00
2023-12-26T05:40:15.274Z,0.00
2023-12-26T05:41:15.216Z,0.00
2023-12-26T05:42:15.324Z,0.00
2023-12-26T05:43:15.231Z,0.00
2023-12-26T05:44:15.227Z,0.00
2023-12-26T05:45:15.618Z,0.00
2023-12-26T05:46:15.199Z,0.00
2023-12-26T05:47:15.180Z,0.00
2023-12-26T05:48:15.456Z,0.00
2023-12-26T05:49:15.359Z,0.00
2023-12-26T05:50:15.233Z,0.00
2023-12-26T05:51:15.181Z,0.00
2023-12-26T05:52:15.131Z,0.00
2023-12-26T05:53:15.171Z,0.00
2023-12-26T05:54:15.193Z,0.00
2023-12-26T05:55:15.152Z,0.00
2023-12-26T05:56:15.110Z,0.00
2023-12-26T05:57:15.126Z,0.00
2023-12-26T05:58:15.108Z,0.00
2023-12-26T05:59:15.121Z,0.00
2023-12-26T06:00:15.163Z,0.00
2023-12-26T06:01:15.167Z,0.00
2023-12-26T06:02:15.076Z,0.00
2023-12-26T06:03:15.126Z,0.00
2023-12-26T06:04:15.122Z,0.00
2023-12-26T06:05:15.046Z,0.00
2023-12-26T06:06:15.239Z,0.00
2023-12-26T06:07:15.031Z,0.00
2023-12-26T06:08:15.027Z,0.00
2023-12-26T06:09:15.143Z,0.00
2023-12-26T06:10:15.025Z,0.00
2023-12-26T06:11:15.025Z,0.00
2023-12-26T06:12:15.029Z,0.00
2023-12-26T06:13:14.984Z,0.00
2023-12-26T06:14:15.091Z,0.00
2023-12-26T06:15:15.124Z,0.00
2023-12-26T06:16:14.978Z,0.00
2023-12-26T06:17:14.956Z,0.00
2023-12-26T06:18:15.083Z,0.00
2023-12-26T06:19:15.208Z,0.00
2023-12-26T06:20:15.024Z,0.00
2023-12-26T06:21:14.961Z,0.00
2023-12-26T06:22:14.942Z,0.00
2023-12-26T06:23:14.926Z,0.00
2023-12-26T06:24:14.989Z,0.00
2023-12-26T06:25:14.952Z,0.00
2023-12-26T06:26:14.943Z,0.00
2023-12-26T06:27:14.990Z,0.00
2023-12-26T06:28:14.924Z,0.00
2023-12-26T06:29:14.898Z,0.00
2023-12-26T06:30:14.946Z,0.00
2023-12-26T06:31:15.064Z,0.00
2023-12-26T06:32:14.873Z,0.00
2023-12-26T06:33:14.977Z,0.00
2023-12-26T06:34:14.970Z,0.00
2023-12-26T06:35:14.842Z,0.00
2023-12-26T06:36:14.978Z,0.00
2023-12-26T06:37:14.824Z,0.00
2023-12-26T06:38:14.827Z,0.00
2023-12-26T06:39:14.904Z,0.00
2023-12-26T06:40:14.796Z,0.00
2023-12-26T06:41:14.801Z,0.00
2023-12-26T06:42:14.872Z,0.00
2023-12-26T06:43:14.792Z,0.00
2023-12-26T06:44:14.786Z,0.00
2023-12-26T06:45:14.812Z,0.00
2023-12-26T06:46:14.768Z,0.00
2023-12-26T06:47:14.787Z,0.00
2023-12-26T06:48:14.915Z,0.00
2023-12-26T06:49:14.795Z,0.00
2023-12-26T06:50:14.757Z,0.00
2023-12-26T06:51:14.785Z,0.00
2023-12-26T06:52:14.713Z,0.00
2023-12-26T06:53:14.718Z,0.00
2023-12-26T06:54:14.811Z,0.00
2023-12-26T06:55:15.309Z,0.00
2023-12-26T06:56:14.717Z,0.00
2023-12-26T06:57:14.793Z,0.00
2023-12-26T06:58:14.750Z,0.00
2023-12-26T06:59:14.708Z,0.00
2023-12-26T07:00:14.744Z,0.00
2023-12-26T07:01:14.942Z,0.00
2023-12-26T07:02:16.477Z,0.00
2023-12-26T07:03:14.787Z,0.00
2023-12-26T07:04:14.694Z,0.00
2023-12-26T07:05:14.780Z,0.00
2023-12-26T07:06:14.678Z,0.00
2023-12-26T07:07:14.608Z,0.00
2023-12-26T07:08:14.601Z,0.00
2023-12-26T07:09:14.657Z,0.00
2023-12-26T07:10:14.625Z,0.00
2023-12-26T07:11:14.672Z,0.00
2023-12-26T07:12:14.636Z,0.00
2023-12-26T07:13:14.735Z,0.00
2023-12-26T07:14:14.565Z,0.00
2023-12-26T07:15:14.634Z,0.00
2023-12-26T07:16:14.598Z,0.00
2023-12-26T07:17:14.546Z,0.00
2023-12-26T07:18:14.625Z,0.00
2023-12-26T07:19:14.789Z,0.00
2023-12-26T07:20:14.536Z,0.00
2023-12-26T07:21:14.622Z,0.00
2023-12-26T07:22:14.529Z,0.00
2023-12-26T07:23:14.496Z,0.00
2023-12-26T07:24:14.621Z,0.00
2023-12-26T07:25:14.492Z,0.00
2023-12-26T07:26:14.497Z,0.00
2023-12-26T07:27:14.586Z,0.00
2023-12-26T07:28:14.466Z,0.00
2023-12-26T07:29:14.456Z,0.00
2023-12-26T07:30:14.693Z,0.00
2023-12-26T07:31:14.464Z,0.00
2023-12-26T07:32:14.443Z,0.00
2023-12-26T07:33:14.554Z,0.00
2023-12-26T07:34:14.503Z,0.00
2023-12-26T07:35:14.474Z,0.00
2023-12-26T07:36:14.449Z,0.00
2023-12-26T07:37:14.412Z,5.62
2023-12-26T07:38:14.411Z,5.62
2023-12-26T07:39:14.446Z,5.62
2023-12-26T07:40:14.443Z,5.62
2023-12-26T07:41:14.382Z,5.62
2023-12-26T07:42:14.493Z,5.62
2023-12-26T07:43:14.386Z,5.62
2023-12-26T07:44:14.364Z,5.62
2023-12-26T07:45:14.427Z,5.62
2023-12-26T07:46:14.363Z,5.62
2023-12-26T07:47:14.374Z,5.62
2023-12-26T07:48:14.501Z,5.62
2023-12-26T07:49:14.469Z,5.62
2023-12-26T07:50:14.534Z,5.62
2023-12-26T07:51:14.364Z,5.62
2023-12-26T07:52:14.318Z,5.62
2023-12-26T07:53:14.300Z,5.62
2023-12-26T07:54:14.404Z,5.62
2023-12-26T07:55:15.695Z,5.62
2023-12-26T07:56:14.279Z,5.62
2023-12-26T07:57:14.397Z,11.25
2023-12-26T07:58:14.277Z,11.25
2023-12-26T07:59:14.264Z,11.25
2023-12-26T08:00:14.877Z,11.25
2023-12-26T08:01:14.260Z,11.25
2023-12-26T08:02:14.236Z,11.25
2023-12-26T08:03:14.353Z,11.25
2023-12-26T08:04:14.364Z,11.25
2023-12-26T08:05:14.289Z,5.62
2023-12-26T08:06:14.353Z,11.25
2023-12-26T08:07:14.231Z,11.25
2023-12-26T08:08:14.193Z,11.25
2023-12-26T08:09:14.227Z,11.25
2023-12-26T08:10:14.223Z,11.25
2023-12-26T08:11:14.176Z,11.25
2023-12-26T08:12:14.272Z,11.25
2023-12-26T08:13:14.167Z,16.88
2023-12-26T08:14:14.158Z,16.88
2023-12-26T08:15:14.234Z,16.88
2023-12-26T08:16:14.144Z,16.88
2023-12-26T08:17:14.151Z,16.88
2023-12-26T08:18:14.262Z,22.50
2023-12-26T08:19:16.092Z,22.50
2023-12-26T08:20:14.140Z,22.50
2023-12-26T08:21:14.223Z,22.50
2023-12-26T08:22:14.143Z,16.88
2023-12-26T08:23:14.140Z,22.50
2023-12-26T08:24:14.102Z,22.50
2023-12-26T08:25:14.072Z,22.50
2023-12-26T08:26:14.119Z,16.88
2023-12-26T08:27:14.137Z,16.88
2023-12-26T08:28:14.068Z,16.88
2023-12-26T08:29:14.060Z,16.88
2023-12-26T08:30:14.144Z,22.50
2023-12-26T08:31:14.078Z,22.50
2023-12-26T08:32:14.028Z,28.12
2023-12-26T08:33:14.122Z,28.12
2023-12-26T08:34:14.133Z,22.50
2023-12-26T08:35:14.043Z,22.50
2023-12-26T08:36:14.053Z,22.50
2023-12-26T08:37:13.987Z,28.12
2023-12-26T08:38:14.016Z,33.75
2023-12-26T08:39:14.055Z,33.75
2023-12-26T08:40:13.969Z,28.12
2023-12-26T08:41:14.009Z,28.12
2023-12-26T08:42:14.101Z,22.50
2023-12-26T08:43:14.391Z,22.50
2023-12-26T08:44:13.948Z,16.88
2023-12-26T08:45:14.040Z,16.88
2023-12-26T08:46:13.948Z,16.88
2023-12-26T08:47:13.929Z,22.50
2023-12-26T08:48:14.101Z,28.12
2023-12-26T08:49:14.019Z,33.75
2023-12-26T08:50:13.939Z,45.00
2023-12-26T08:51:14.002Z,56.25
2023-12-26T08:52:13.868Z,56.25
2023-12-26T08:53:13.862Z,61.88
2023-12-26T08:54:13.911Z,73.12
2023-12-26T08:55:13.896Z,84.38
2023-12-26T08:56:13.838Z,78.75
2023-12-26T08:57:13.895Z,73.12
2023-12-26T08:58:13.831Z,67.50
2023-12-26T08:59:13.818Z,73.12
2023-12-26T09:00:13.914Z,84.38
2023-12-26T09:01:13.841Z,90.00
2023-12-26T09:02:13.800Z,106.88
2023-12-26T09:03:14.255Z,90.00
2023-12-26T09:04:13.877Z,95.62
2023-12-26T09:05:13.840Z,101.25
2023-12-26T09:06:13.949Z,95.62
2023-12-26T09:07:13.773Z,95.62
2023-12-26T09:08:13.762Z,90.00
2023-12-26T09:09:13.794Z,84.38
2023-12-26T09:10:13.832Z,101.25
2023-12-26T09:11:13.760Z,78.75
2023-12-26T09:12:13.780Z,101.25
2023-12-26T09:13:13.726Z,118.12
2023-12-26T09:14:13.715Z,168.75
2023-12-26T09:15:13.774Z,123.75
2023-12-26T09:16:13.700Z,247.50
2023-12-26T09:17:13.699Z,286.88
2023-12-26T09:18:13.799Z,140.62
2023-12-26T09:19:13.793Z,135.00
2023-12-26T09:20:13.699Z,95.62
2023-12-26T09:21:13.718Z,95.62
2023-12-26T09:22:13.671Z,90.00
2023-12-26T09:23:13.680Z,78.75
2023-12-26T09:24:13.702Z,67.50
2023-12-26T09:25:13.715Z,61.88
2023-12-26T09:26:13.630Z,50.62
2023-12-26T09:27:13.706Z,39.38
2023-12-26T09:28:13.617Z,33.75
2023-12-26T09:29:13.612Z,33.75
2023-12-26T09:30:13.716Z,33.75
2023-12-26T09:31:13.688Z,33.75
2023-12-26T09:32:13.635Z,45.00
2023-12-26T09:33:13.716Z,56.25
2023-12-26T09:34:13.658Z,56.25
2023-12-26T09:35:13.576Z,45.00
2023-12-26T09:36:13.869Z,50.62
2023-12-26T09:37:13.544Z,61.88
2023-12-26T09:38:13.539Z,67.50
2023-12-26T09:39:13.615Z,61.88
2023-12-26T09:40:13.573Z,61.88
2023-12-26T09:41:13.551Z,67.50
2023-12-26T09:42:13.613Z,67.50
2023-12-26T09:43:13.528Z,67.50
2023-12-26T09:44:13.495Z,73.12
2023-12-26T09:45:13.706Z,84.38
2023-12-26T09:46:13.475Z,84.38
2023-12-26T09:47:13.502Z,78.75
2023-12-26T09:48:13.723Z,78.75
2023-12-26T09:49:16.082Z,78.75
2023-12-26T09:50:13.596Z,78.75
2023-12-26T09:51:13.569Z,78.75
2023-12-26T09:52:13.537Z,90.00
2023-12-26T09:53:13.429Z,90.00
2023-12-26T09:54:13.469Z,95.62
2023-12-26T09:55:13.561Z,101.25
2023-12-26T09:56:13.410Z,123.75
2023-12-26T09:57:13.451Z,123.75
2023-12-26T09:58:13.398Z,135.00
2023-12-26T09:59:13.449Z,140.62
2023-12-26T10:00:13.414Z,140.62
2023-12-26T10:01:13.391Z,135.00
2023-12-26T10:02:13.380Z,129.38
2023-12-26T10:03:13.423Z,135.00
2023-12-26T10:04:13.452Z,129.38
2023-12-26T10:05:13.366Z,129.38
2023-12-26T10:06:13.385Z,112.50
2023-12-26T10:07:13.359Z,95.62
2023-12-26T10:08:13.392Z,90.00
2023-12-26T10:09:13.334Z,84.38
2023-12-26T10:10:13.319Z,90.00
2023-12-26T10:11:13.298Z,95.62
2023-12-26T10:12:13.473Z,112.50
2023-12-26T10:13:13.302Z,135.00
2023-12-26T10:14:13.278Z,146.25
2023-12-26T10:15:13.304Z,140.62
2023-12-26T10:16:13.256Z,135.00
2023-12-26T10:17:13.257Z,146.25
2023-12-26T10:18:13.401Z,140.62
2023-12-26T10:19:14.112Z,123.75
2023-12-26T10:20:13.223Z,101.25
2023-12-26T10:21:13.275Z,101.25
2023-12-26T10:22:13.251Z,112.50
2023-12-26T10:23:13.444Z,118.12
2023-12-26T10:24:13.237Z,129.38
2023-12-26T10:25:13.188Z,146.25
2023-12-26T10:26:13.207Z,163.12
2023-12-26T10:27:13.245Z,168.75
2023-12-26T10:28:13.265Z,180.00
2023-12-26T10:29:13.325Z,202.50
2023-12-26T10:30:13.297Z,253.12
2023-12-26T10:31:13.511Z,405.00
2023-12-26T10:32:13.146Z,528.75
2023-12-26T10:33:13.290Z,596.25
2023-12-26T10:34:13.227Z,585.00
2023-12-26T10:35:13.116Z,337.50
2023-12-26T10:36:13.155Z,303.75
2023-12-26T10:37:13.106Z,270.00
2023-12-26T10:38:13.120Z,247.50
2023-12-26T10:39:13.145Z,202.50
2023-12-26T10:40:13.082Z,191.25
2023-12-26T10:41:13.077Z,168.75
2023-12-26T10:42:13.114Z,151.88
2023-12-26T10:43:13.060Z,135.00
2023-12-26T10:44:13.082Z,101.25
2023-12-26T10:45:13.089Z,90.00
2023-12-26T10:46:13.039Z,90.00
2023-12-26T10:47:13.069Z,90.00
2023-12-26T10:48:13.136Z,84.38
2023-12-26T10:49:13.126Z,73.12
2023-12-26T10:50:13.083Z,73.12
2023-12-26T10:51:13.035Z,73.12
2023-12-26T10:52:13.074Z,61.88
2023-12-26T10:53:13.002Z,61.88
2023-12-26T10:54:13.008Z,61.88
2023-12-26T10:55:12.993Z,73.12
2023-12-26T10:56:12.977Z,73.12
2023-12-26T10:57:13.022Z,73.12
2023-12-26T10:58:12.966Z,67.50
2023-12-26T10:59:12.949Z,67.50
2023-12-26T11:00:13.041Z,67.50
2023-12-26T11:01:13.012Z,67.50
2023-12-26T11:02:16.418Z,67.50
2023-12-26T11:03:13.011Z,73.12
2023-12-26T11:04:13.087Z,73.12
2023-12-26T11:05:12.958Z,67.50
2023-12-26T11:06:12.983Z,67.50
2023-12-26T11:07:12.908Z,67.50
2023-12-26T11:08:12.876Z,61.88
2023-12-26T11:09:12.975Z,73.12
2023-12-26T11:10:12.877Z,84.38
2023-12-26T11:11:12.883Z,90.00
2023-12-26T11:12:12.906Z,95.62
2023-12-26T11:13:12.849Z,106.88
2023-12-26T11:14:12.841Z,106.88
2023-12-26T11:15:12.877Z,106.88
2023-12-26T11:16:12.914Z,95.62
2023-12-26T11:17:12.835Z,90.00
2023-12-26T11:18:12.953Z,78.75
2023-12-26T11:19:12.946Z,78.75
2023-12-26T11:20:12.815Z,84.38
2023-12-26T11:21:12.922Z,67.50
2023-12-26T11:22:12.791Z,56.25
2023-12-26T11:23:12.775Z,39.38
2023-12-26T11:24:12.803Z,33.75
2023-12-26T11:25:13.191Z,28.12
2023-12-26T11:26:12.761Z,33.75
2023-12-26T11:27:12.823Z,33.75
2023-12-26T11:28:12.741Z,33.75
2023-12-26T11:29:12.737Z,33.75
2023-12-26T11:30:12.826Z,33.75
2023-12-26T11:31:12.732Z,28.12
2023-12-26T11:32:12.835Z,28.12
2023-12-26T11:33:12.779Z,28.12
2023-12-26T11:34:12.879Z,28.12
2023-12-26T11:35:12.744Z,22.50
2023-12-26T11:36:12.754Z,16.88
2023-12-26T11:37:12.673Z,16.88
2023-12-26T11:38:12.682Z,16.88
2023-12-26T11:39:12.697Z,22.50
2023-12-26T11:40:12.660Z,22.50
2023-12-26T11:41:12.687Z,22.50
2023-12-26T11:42:12.661Z,33.75
2023-12-26T11:43:12.644Z,39.38
2023-12-26T11:44:12.636Z,56.25
2023-12-26T11:45:12.711Z,95.62
2023-12-26T11:46:12.642Z,95.62
2023-12-26T11:47:12.622Z,95.62
2023-12-26T11:48:12.705Z,101.25
2023-12-26T11:49:12.669Z,123.75
2023-12-26T11:50:12.582Z,146.25
2023-12-26T11:51:12.681Z,146.25
2023-12-26T11:52:12.595Z,157.50
2023-12-26T11:53:12.594Z,135.00
2023-12-26T11:54:12.607Z,129.38
2023-12-26T11:55:12.542Z,151.88
2023-12-26T11:56:12.540Z,348.75
2023-12-26T11:57:12.612Z,135.00
2023-12-26T11:58:12.518Z,151.88
2023-12-26T11:59:12.510Z,191.25
2023-12-26T12:00:12.553Z,168.75
2023-12-26T12:01:12.521Z,151.88
2023-12-26T12:02:12.486Z,135.00
2023-12-26T12:03:12.559Z,112.50
2023-12-26T12:04:12.669Z,101.25
2023-12-26T12:05:12.472Z,106.88
2023-12-26T12:06:12.531Z,90.00
2023-12-26T12:07:12.522Z,95.62
2023-12-26T12:08:12.483Z,106.88
2023-12-26T12:09:12.493Z,123.75
2023-12-26T12:10:12.438Z,123.75
2023-12-26T12:11:12.444Z,163.12
2023-12-26T12:12:12.467Z,174.38
2023-12-26T12:13:14.720Z,236.25
2023-12-26T12:14:12.401Z,253.12
2023-12-26T12:15:12.435Z,168.75
2023-12-26T12:16:12.383Z,151.88
2023-12-26T12:17:12.379Z,140.62
2023-12-26T12:18:12.563Z,123.75
2023-12-26T12:19:12.615Z,112.50
2023-12-26T12:20:12.423Z,95.62
2023-12-26T12:21:12.384Z,90.00
2023-12-26T12:22:12.345Z,78.75
2023-12-26T12:23:12.355Z,84.38
2023-12-26T12:24:12.481Z,78.75
2023-12-26T12:25:12.313Z,67.50
2023-12-26T12:26:12.344Z,73.12
2023-12-26T12:27:12.339Z,90.00
2023-12-26T12:28:12.307Z,95.62
2023-12-26T12:29:12.536Z,90.00
2023-12-26T12:30:12.395Z,84.38
2023-12-26T12:31:12.370Z,95.62
2023-12-26T12:32:12.348Z,90.00
2023-12-26T12:33:12.492Z,101.25
2023-12-26T12:34:12.434Z,106.88
2023-12-26T12:35:12.249Z,95.62
2023-12-26T12:36:12.426Z,90.00
2023-12-26T12:37:12.231Z,84.38
2023-12-26T12:38:12.227Z,78.75
2023-12-26T12:39:12.298Z,90.00
2023-12-26T12:40:12.221Z,95.62
2023-12-26T12:41:12.253Z,90.00
2023-12-26T12:42:12.248Z,90.00
2023-12-26T12:43:12.207Z,95.62
2023-12-26T12:44:16.688Z,95.62
2023-12-26T12:45:13.309Z,90.00
2023-12-26T12:46:12.187Z,101.25
2023-12-26T12:47:12.172Z,95.62
2023-12-26T12:48:12.486Z,90.00
2023-12-26T12:49:13.212Z,90.00
2023-12-26T12:50:12.191Z,78.75
2023-12-26T12:51:12.177Z,73.12
2023-12-26T12:52:12.181Z,73.12
2023-12-26T12:53:12.129Z,67.50
2023-12-26T12:54:12.148Z,67.50
2023-12-26T12:55:12.233Z,61.88
2023-12-26T12:56:12.115Z,61.88
2023-12-26T12:57:12.135Z,67.50
2023-12-26T12:58:12.088Z,90.00
2023-12-26T12:59:12.090Z,84.38
2023-12-26T13:00:12.143Z,90.00
2023-12-26T13:01:12.114Z,101.25
2023-12-26T13:02:12.093Z,129.38
2023-12-26T13:03:21.890Z,151.88
2023-12-26T13:04:13.110Z,180.00