createdAt,value
2018-11-29T00:00:47.309Z,959.76
2018-11-29T00:01:47.295Z,959.77
2018-11-29T00:02:47.270Z,959.77
2018-11-29T00:03:47.251Z,959.78
2018-11-29T00:04:47.228Z,959.86
2018-11-29T00:05:47.208Z,959.81
2018-11-29T00:06:47.186Z,959.81
2018-11-29T00:07:47.165Z,959.8
2018-11-29T00:08:47.145Z,959.78
2018-11-29T00:09:47.124Z,959.71
2018-11-29T00:10:47.105Z,959.75
2018-11-29T00:11:47.083Z,959.78
2018-11-29T00:12:47.063Z,959.74
2018-11-29T00:13:47.043Z,959.82
2018-11-29T00:14:47.022Z,959.78
2018-11-29T00:15:47.000Z,959.8
2018-11-29T00:16:46.984Z,959.78
2018-11-29T00:17:46.960Z,959.68
2018-11-29T00:18:46.938Z,959.75
2018-11-29T00:19:46.924Z,959.79
2018-11-29T00:20:46.897Z,959.76
2018-11-29T00:21:46.877Z,959.82
2018-11-29T00:22:46.856Z,959.77
2018-11-29T00:23:46.839Z,959.85
2018-11-29T00:24:46.816Z,959.85
2018-11-29T00:25:46.795Z,959.7
2018-11-29T00:26:46.775Z,959.75
2018-11-29T00:27:46.755Z,959.77
2018-11-29T00:28:46.736Z,959.75
2018-11-29T00:29:46.711Z,959.69
2018-11-29T00:30:46.691Z,959.71
2018-11-29T00:31:46.672Z,959.68
2018-11-29T00:32:46.651Z,959.68
2018-11-29T00:33:46.630Z,959.66
2018-11-29T00:34:46.611Z,959.57
2018-11-29T00:35:46.589Z,959.6
2018-11-29T00:36:46.568Z,959.59
2018-11-29T00:37:46.547Z,959.55
2018-11-29T00:38:46.527Z,959.52
2018-11-29T00:39:46.507Z,959.47
2018-11-29T00:40:46.485Z,959.47
2018-11-29T00:41:46.466Z,959.44
2018-11-29T00:42:46.447Z,959.45
2018-11-29T00:43:46.425Z,959.52
2018-11-29T00:44:46.403Z,959.54
2018-11-29T00:45:46.383Z,959.57
2018-11-29T00:46:46.371Z,959.6
2018-11-29T00:47:46.341Z,959.55
2018-11-29T00:48:46.321Z,959.4
2018-11-29T00:49:46.300Z,959.6
2018-11-29T00:50:46.281Z,959.64
2018-11-29T00:51:46.261Z,959.69
2018-11-29T00:52:46.238Z,959.84
2018-11-29T00:53:46.218Z,959.78
2018-11-29T00:54:46.199Z,959.85
2018-11-29T00:55:46.177Z,959.81
2018-11-29T00:56:46.158Z,959.86
2018-11-29T00:57:46.135Z,959.82
2018-11-29T00:58:46.115Z,959.82
2018-11-29T00:59:46.096Z,959.79
2018-11-29T01:00:46.074Z,959.75
2018-11-29T01:01:46.055Z,959.82
2018-11-29T01:02:46.033Z,959.8
2018-11-29T01:03:46.012Z,959.79
2018-11-29T01:04:45.994Z,959.79
2018-11-29T01:05:45.973Z,959.75
2018-11-29T01:06:45.951Z,959.81
2018-11-29T01:07:45.934Z,959.81
2018-11-29T01:08:45.910Z,959.87
2018-11-29T01:09:45.888Z,959.8
2018-11-29T01:10:45.870Z,959.75
2018-11-29T01:11:45.849Z,959.83
2018-11-29T01:12:45.829Z,959.84
2018-11-29T01:13:45.808Z,959.84
2018-11-29T01:14:45.786Z,959.77
2018-11-29T01:15:45.767Z,959.75
2018-11-29T01:16:45.748Z,959.79
2018-11-29T01:17:45.727Z,959.72
2018-11-29T01:18:45.706Z,959.73
2018-11-29T01:19:45.686Z,959.66
2018-11-29T01:20:45.664Z,959.64
2018-11-29T01:21:45.644Z,959.69
2018-11-29T01:22:45.625Z,959.71
2018-11-29T01:23:45.603Z,959.59
2018-11-29T01:24:45.583Z,959.64
2018-11-29T01:25:45.563Z,959.56
2018-11-29T01:26:45.543Z,959.63
2018-11-29T01:27:45.523Z,959.62
2018-11-29T01:28:45.501Z,959.55
2018-11-29T01:29:45.481Z,959.58
2018-11-29T01:30:45.461Z,959.6
2018-11-29T01:31:45.441Z,959.55
2018-11-29T01:32:45.420Z,959.49
2018-11-29T01:40:52.488Z,959.48
2018-11-29T01:41:52.468Z,959.44
2018-11-29T01:42:52.447Z,959.46
2018-11-29T01:43:52.428Z,959.45
2018-11-29T01:44:52.406Z,959.5
2018-11-29T01:45:52.390Z,959.53
2018-11-29T01:46:52.366Z,959.53
2018-11-29T01:47:52.346Z,959.54
2018-11-29T01:48:52.326Z,959.47
2018-11-29T01:49:52.306Z,959.43
2018-11-29T01:50:52.288Z,959.46
2018-11-29T01:51:52.265Z,959.51
2018-11-29T01:52:52.245Z,959.48
2018-11-29T01:53:52.224Z,959.43
2018-11-29T01:54:52.204Z,959.5
2018-11-29T01:55:52.183Z,959.46
2018-11-29T01:56:52.163Z,959.47
2018-11-29T01:57:52.144Z,959.48
2018-11-29T01:58:52.122Z,959.45
2018-11-29T01:59:52.101Z,959.49
2018-11-29T02:00:52.082Z,959.45
2018-11-29T02:01:52.060Z,959.5
2018-11-29T02:02:52.040Z,959.49
2018-11-29T02:03:52.020Z,959.46
2018-11-29T02:04:52.001Z,959.47
2018-11-29T02:05:51.981Z,959.47
2018-11-29T02:06:51.959Z,959.54
2018-11-29T02:07:51.939Z,959.47
2018-11-29T02:08:51.919Z,959.55
2018-11-29T02:09:51.898Z,959.52
2018-11-29T02:10:51.878Z,959.42
2018-11-29T02:11:51.858Z,959.42
2018-11-29T02:12:51.842Z,959.44
2018-11-29T02:13:51.817Z,959.45
2018-11-29T02:14:51.796Z,959.46
2018-11-29T02:15:51.781Z,959.4
2018-11-29T02:16:51.756Z,959.52
2018-11-29T02:17:51.737Z,959.43
2018-11-29T02:18:51.715Z,959.34
2018-11-29T02:19:51.695Z,959.39
2018-11-29T02:20:51.677Z,959.36
2018-11-29T02:21:51.654Z,959.37
2018-11-29T02:22:51.635Z,959.31
2018-11-29T02:23:51.615Z,959.26
2018-11-29T02:24:51.593Z,959.2
2018-11-29T02:25:51.574Z,959.09
2018-11-29T02:26:51.553Z,959.14
2018-11-29T02:27:51.534Z,959.05
2018-11-29T02:28:51.511Z,958.97
2018-11-29T02:29:51.492Z,959
2018-11-29T02:30:51.475Z,959.03
2018-11-29T02:31:51.451Z,958.99
2018-11-29T02:32:51.430Z,958.9
2018-11-29T02:33:51.410Z,958.89
2018-11-29T02:34:51.390Z,958.97
2018-11-29T02:35:51.369Z,958.83
2018-11-29T02:36:51.350Z,958.82
2018-11-29T02:37:51.329Z,958.8
2018-11-29T02:38:51.310Z,958.84
2018-11-29T02:39:51.291Z,958.81
2018-11-29T02:40:51.275Z,958.77
2018-11-29T02:41:51.248Z,958.73
2018-11-29T02:42:51.228Z,958.73
2018-11-29T02:43:51.211Z,958.72
2018-11-29T02:44:51.187Z,958.73
2018-11-29T02:45:51.166Z,958.67
2018-11-29T02:46:51.146Z,958.64
2018-11-29T02:47:51.126Z,958.65
2018-11-29T02:48:51.106Z,958.63
2018-11-29T02:49:51.086Z,958.61
2018-11-29T02:50:51.064Z,958.6
2018-11-29T02:51:51.044Z,958.63
2018-11-29T02:52:51.025Z,958.58
2018-11-29T02:53:51.003Z,958.66
2018-11-29T02:54:50.984Z,958.63
2018-11-29T02:55:50.963Z,958.62
2018-11-29T02:56:50.946Z,958.56
2018-11-29T02:57:50.928Z,958.55
2018-11-29T02:58:50.903Z,958.57
2018-11-29T02:59:50.885Z,958.55
2018-11-29T03:00:50.862Z,958.53
2018-11-29T03:01:50.842Z,958.54
2018-11-29T03:02:50.822Z,958.53
2018-11-29T03:03:50.802Z,958.52
2018-11-29T03:04:50.781Z,958.54
2018-11-29T03:05:50.761Z,958.5
2018-11-29T03:06:50.741Z,958.54
2018-11-29T03:07:50.722Z,958.51
2018-11-29T03:08:50.701Z,958.51
2018-11-29T03:09:50.685Z,958.56
2018-11-29T03:10:50.660Z,958.52
2018-11-29T03:11:50.639Z,958.51
2018-11-29T03:25:58.875Z,958.53
2018-11-29T03:27:01.884Z,958.51
2018-11-29T03:39:00.411Z,958.52
2018-11-29T03:40:00.459Z,958.52
2018-11-29T03:41:00.368Z,958.62
2018-11-29T03:42:00.348Z,958.64
2018-11-29T03:43:00.334Z,958.67
2018-11-29T03:44:00.310Z,958.65
2018-11-29T03:45:00.288Z,958.63
2018-11-29T03:46:00.269Z,958.6
2018-11-29T03:47:00.248Z,958.56
2018-11-29T03:48:00.227Z,958.56
2018-11-29T03:49:00.208Z,958.63
2018-11-29T03:50:00.189Z,958.56
2018-11-29T03:51:00.168Z,958.6
2018-11-29T03:52:00.146Z,958.59
2018-11-29T03:53:00.129Z,958.55
2018-11-29T03:54:00.107Z,958.57
2018-11-29T03:55:00.127Z,958.57
2018-11-29T03:56:00.065Z,958.57
2018-11-29T03:57:00.047Z,958.57
2018-11-29T03:58:00.026Z,958.54
2018-11-29T03:59:00.006Z,958.62
2018-11-29T03:59:59.987Z,958.6
2018-11-29T04:00:59.965Z,958.61
2018-11-29T04:01:59.945Z,958.63
2018-11-29T04:02:59.923Z,958.65
2018-11-29T04:03:59.903Z,958.85
2018-11-29T04:04:59.883Z,958.85
2018-11-29T04:05:59.863Z,958.81
2018-11-29T04:06:59.845Z,958.92
2018-11-29T04:07:59.824Z,958.91
2018-11-29T04:08:59.803Z,958.95
2018-11-29T04:09:59.785Z,959.06
2018-11-29T04:10:59.763Z,959.04
2018-11-29T04:11:59.742Z,959.16
2018-11-29T04:12:59.724Z,959.09
2018-11-29T04:13:59.703Z,959.13
2018-11-29T04:14:59.683Z,959.12
2018-11-29T04:15:59.663Z,959.08
2018-11-29T04:16:59.643Z,959.15
2018-11-29T04:17:59.622Z,959.1
2018-11-29T04:18:59.601Z,959.11
2018-11-29T04:19:59.583Z,959.12
2018-11-29T04:20:59.562Z,959.08
2018-11-29T04:21:59.542Z,959.01
2018-11-29T04:22:59.523Z,959.11
2018-11-29T04:23:59.503Z,959.01
2018-11-29T04:24:59.481Z,959.03
2018-11-29T04:25:59.469Z,958.95
2018-11-29T04:26:59.439Z,958.97
2018-11-29T04:27:59.421Z,958.88
2018-11-29T04:28:59.402Z,958.86
2018-11-29T04:29:59.382Z,958.87
2018-11-29T04:30:59.363Z,958.81
2018-11-29T04:31:59.339Z,958.81
2018-11-29T04:32:59.322Z,958.76
2018-11-29T04:33:59.302Z,958.82
2018-11-29T04:34:59.281Z,958.74
2018-11-29T04:35:59.258Z,958.78
2018-11-29T04:36:59.239Z,958.64
2018-11-29T04:37:59.218Z,958.63
2018-11-29T04:38:59.199Z,958.6
2018-11-29T04:39:59.177Z,958.66
2018-11-29T04:40:59.157Z,958.62
2018-11-29T04:41:59.156Z,958.64
2018-11-29T04:42:59.121Z,958.68
2018-11-29T04:43:59.102Z,958.62
2018-11-29T04:44:59.079Z,958.56
2018-11-29T04:45:59.059Z,958.52
2018-11-29T04:46:59.038Z,958.49
2018-11-29T04:47:59.018Z,958.44
2018-11-29T04:48:58.998Z,958.41
2018-11-29T04:49:58.979Z,958.38
2018-11-29T04:50:59.001Z,958.39
2018-11-29T04:51:58.936Z,958.37
2018-11-29T04:52:58.915Z,958.38
2018-11-29T04:53:58.895Z,958.49
2018-11-29T04:54:58.877Z,958.42
2018-11-29T04:55:58.855Z,958.42
2018-11-29T04:56:58.835Z,958.45
2018-11-29T04:57:58.816Z,958.37
2018-11-29T04:58:58.794Z,958.42
2018-11-29T04:59:58.775Z,958.45
2018-11-29T05:00:58.756Z,958.44
2018-11-29T05:01:58.735Z,958.43
2018-11-29T05:02:58.714Z,958.36
2018-11-29T05:03:58.696Z,958.38
2018-11-29T05:04:58.794Z,958.5
2018-11-29T05:05:58.653Z,958.41
2018-11-29T05:06:58.635Z,958.49
2018-11-29T05:07:58.614Z,958.5
2018-11-29T05:08:58.598Z,958.45
2018-11-29T05:09:58.573Z,958.51
2018-11-29T05:10:58.553Z,958.52
2018-11-29T05:11:58.532Z,958.55
2018-11-29T05:12:58.513Z,958.5
2018-11-29T05:13:58.491Z,958.5
2018-11-29T05:14:58.472Z,958.51
2018-11-29T05:15:58.451Z,958.52
2018-11-29T05:16:58.431Z,958.53
2018-11-29T05:17:58.410Z,958.66
2018-11-29T05:18:58.392Z,958.7
2018-11-29T05:19:58.369Z,958.61
2018-11-29T05:20:58.350Z,958.55
2018-11-29T05:21:58.331Z,958.59
2018-11-29T05:22:58.310Z,958.6
2018-11-29T05:23:58.290Z,958.65
2018-11-29T05:24:58.273Z,958.68
2018-11-29T05:25:58.249Z,958.65
2018-11-29T05:26:58.227Z,958.69
2018-11-29T05:27:58.207Z,958.63
2018-11-29T05:28:58.187Z,958.7
2018-11-29T05:29:58.168Z,958.69
2018-11-29T05:30:58.148Z,958.71
2018-11-29T05:31:58.126Z,958.73
2018-11-29T05:32:58.108Z,958.76
2018-11-29T05:33:58.093Z,958.79
2018-11-29T05:34:58.066Z,958.8
2018-11-29T05:35:58.046Z,958.86
2018-11-29T05:36:58.027Z,958.88
2018-11-29T05:37:58.006Z,958.88
2018-11-29T05:38:57.988Z,958.8
2018-11-29T05:39:57.966Z,958.83
2018-11-29T05:40:57.947Z,958.8
2018-11-29T05:41:57.926Z,958.84
2018-11-29T05:42:57.905Z,958.75
2018-11-29T05:43:57.884Z,958.68
2018-11-29T05:44:57.866Z,958.8
2018-11-29T05:45:57.845Z,958.68
2018-11-29T05:46:57.825Z,958.63
2018-11-29T05:47:57.804Z,958.72
2018-11-29T05:48:57.782Z,958.73
2018-11-29T05:49:57.811Z,958.76
2018-11-29T05:50:57.757Z,958.63
2018-11-29T05:51:57.723Z,958.75
2018-11-29T05:52:57.705Z,958.66
2018-11-29T05:53:57.696Z,958.77
2018-11-29T05:54:57.663Z,958.76
2018-11-29T05:55:57.643Z,958.86
2018-11-29T05:56:57.622Z,958.8
2018-11-29T05:57:57.603Z,958.81
2018-11-29T05:58:57.582Z,958.88
2018-11-29T05:59:57.562Z,958.86
2018-11-29T06:00:57.540Z,958.89
2018-11-29T06:01:57.522Z,958.88
2018-11-29T06:02:57.503Z,958.89
2018-11-29T06:03:57.480Z,958.88
2018-11-29T06:04:57.460Z,958.83
2018-11-29T06:05:57.442Z,958.84
2018-11-29T06:06:57.423Z,958.85
2018-11-29T06:07:57.399Z,958.8
2018-11-29T06:08:57.379Z,958.82
2018-11-29T06:09:57.359Z,958.83
2018-11-29T06:10:57.339Z,958.75
2018-11-29T06:11:57.318Z,958.78
2018-11-29T06:12:57.298Z,958.72
2018-11-29T06:13:57.279Z,958.75
2018-11-29T06:14:57.257Z,958.6
2018-11-29T06:15:57.238Z,958.66
2018-11-29T06:16:57.217Z,958.69
2018-11-29T06:17:57.200Z,958.59
2018-11-29T06:18:57.179Z,958.52
2018-11-29T06:19:57.157Z,958.57
2018-11-29T06:20:57.138Z,958.61
2018-11-29T06:21:57.117Z,958.56
2018-11-29T06:22:57.099Z,958.55
2018-11-29T06:23:57.077Z,958.57
2018-11-29T06:24:57.057Z,958.6
2018-11-29T06:25:57.035Z,958.6
2018-11-29T06:26:57.019Z,958.74
2018-11-29T06:27:56.997Z,958.73
2018-11-29T06:28:56.979Z,958.75
2018-11-29T06:29:56.955Z,958.84
2018-11-29T06:30:56.936Z,958.81
2018-11-29T06:31:56.920Z,958.78
2018-11-29T06:32:56.894Z,958.79
2018-11-29T06:33:56.874Z,958.8
2018-11-29T06:34:56.855Z,958.88
2018-11-29T06:36:01.949Z,958.81
2018-11-29T06:36:56.815Z,958.94
2018-11-29T06:37:56.797Z,958.89
2018-11-29T06:38:56.776Z,958.89
2018-11-29T06:39:56.753Z,958.91
2018-11-29T06:40:56.733Z,958.94
2018-11-29T06:41:56.713Z,958.85
2018-11-29T06:42:56.693Z,958.96
2018-11-29T06:43:56.671Z,958.96
2018-11-29T06:44:56.652Z,958.92
2018-11-29T06:45:56.633Z,958.96
2018-11-29T06:54:32.067Z,958.94
2018-11-29T06:55:32.047Z,959
2018-11-29T06:56:32.034Z,958.95
2018-11-29T06:57:32.006Z,959.01
2018-11-29T06:58:31.986Z,958.9
2018-11-29T06:59:31.966Z,959.02
2018-11-29T07:00:31.945Z,959
2018-11-29T07:01:31.925Z,959.05
2018-11-29T07:02:31.905Z,958.98
2018-11-29T07:03:31.885Z,958.97
2018-11-29T07:04:31.865Z,958.97
2018-11-29T07:05:31.845Z,958.98
2018-11-29T07:06:31.825Z,958.98
2018-11-29T07:07:31.804Z,959.01
2018-11-29T07:08:31.786Z,959.01
2018-11-29T07:09:31.765Z,958.96
2018-11-29T07:10:31.748Z,958.99
2018-11-29T07:11:31.724Z,958.97
2018-11-29T07:12:31.706Z,958.93
2018-11-29T07:13:31.686Z,959.03
2018-11-29T07:14:31.666Z,958.98
2018-11-29T07:15:31.645Z,958.91
2018-11-29T07:16:31.625Z,958.88
2018-11-29T07:17:31.607Z,958.88
2018-11-29T07:18:31.585Z,958.87
2018-11-29T07:19:31.572Z,958.91
2018-11-29T07:20:31.546Z,958.84
2018-11-29T07:21:31.526Z,958.84
2018-11-29T07:22:31.506Z,958.87
2018-11-29T07:23:31.487Z,958.82
2018-11-29T07:24:31.467Z,958.85
2018-11-29T07:25:31.448Z,958.74
2018-11-29T07:26:31.426Z,958.72
2018-11-29T07:27:31.407Z,958.73
2018-11-29T07:28:31.388Z,958.7
2018-11-29T07:29:31.367Z,958.65
2018-11-29T07:30:31.348Z,958.72
2018-11-29T07:31:31.329Z,958.63
2018-11-29T07:32:31.309Z,958.69
2018-11-29T07:33:31.288Z,958.59
2018-11-29T07:34:31.268Z,958.61
2018-11-29T07:35:31.249Z,958.6
2018-11-29T07:36:31.230Z,958.58
2018-11-29T07:37:31.209Z,958.51
2018-11-29T07:38:31.189Z,958.56
2018-11-29T07:39:31.170Z,958.59
2018-11-29T07:40:31.149Z,958.56
2018-11-29T07:41:31.132Z,958.56
2018-11-29T07:42:31.110Z,958.52
2018-11-29T07:43:31.092Z,958.53
2018-11-29T07:44:31.071Z,958.47
2018-11-29T07:45:31.051Z,958.53
2018-11-29T07:46:31.031Z,958.5
2018-11-29T07:47:31.026Z,958.45
2018-11-29T07:48:30.991Z,958.43
2018-11-29T07:49:30.979Z,958.38
2018-11-29T07:50:30.952Z,958.46
2018-11-29T07:51:30.932Z,958.37
2018-11-29T07:52:30.912Z,958.3
2018-11-29T07:53:30.893Z,958.31
2018-11-29T07:54:30.873Z,958.27
2018-11-29T07:55:30.854Z,958.37
2018-11-29T07:56:30.833Z,958.3
2018-11-29T07:57:30.813Z,958.31
2018-11-29T07:58:30.796Z,958.31
2018-11-29T07:59:30.775Z,958.35
2018-11-29T08:00:30.757Z,958.25
2018-11-29T08:01:30.735Z,958.26
2018-11-29T08:02:30.714Z,958.25
2018-11-29T08:03:30.695Z,958.28
2018-11-29T08:04:30.675Z,958.24
2018-11-29T08:05:30.657Z,958.29
2018-11-29T08:06:30.643Z,958.19
2018-11-29T08:07:30.617Z,958.24
2018-11-29T08:08:30.596Z,958.22
2018-11-29T08:09:30.577Z,958.17
2018-11-29T08:10:31.015Z,958.12
2018-11-29T08:11:30.537Z,958.07
2018-11-29T08:12:30.519Z,958.05
2018-11-29T08:13:30.498Z,958.11
2018-11-29T08:14:30.478Z,958.07
2018-11-29T08:15:30.461Z,958.06
2018-11-29T08:16:30.440Z,958.05
2018-11-29T08:17:30.425Z,958.11
2018-11-29T08:18:30.401Z,958.07
2018-11-29T08:19:30.381Z,958.04
2018-11-29T08:20:30.361Z,958.08
2018-11-29T08:21:30.342Z,958.14
2018-11-29T08:22:30.323Z,958.1
2018-11-29T08:23:30.304Z,958.15
2018-11-29T08:24:30.283Z,958.05
2018-11-29T08:25:30.266Z,958.15
2018-11-29T08:26:30.245Z,958.06
2018-11-29T08:27:30.227Z,958.2
2018-11-29T08:28:30.210Z,958.14
2018-11-29T08:29:34.992Z,958.2
2018-11-29T08:30:30.169Z,958.16
2018-11-29T08:31:30.147Z,958.24
2018-11-29T08:32:30.129Z,958.25
2018-11-29T08:33:30.110Z,958.23
2018-11-29T08:34:30.091Z,958.27
2018-11-29T08:35:30.073Z,958.23
2018-11-29T08:36:30.052Z,958.21
2018-11-29T08:37:30.033Z,958.18
2018-11-29T08:38:30.014Z,958.17
2018-11-29T08:39:30.041Z,958.13
2018-11-29T08:40:29.974Z,958.23
2018-11-29T08:41:29.956Z,958.28
2018-11-29T08:42:29.938Z,958.28
2018-11-29T08:43:29.930Z,958.27
2018-11-29T08:44:29.899Z,958.27
2018-11-29T08:45:29.882Z,958.28
2018-11-29T08:46:29.861Z,958.35
2018-11-29T08:47:29.842Z,958.3
2018-11-29T08:48:29.824Z,958.33
2018-11-29T08:49:29.806Z,958.39
2018-11-29T08:50:29.785Z,958.32
2018-11-29T08:51:29.768Z,958.47
2018-11-29T08:52:29.747Z,958.38
2018-11-29T08:53:29.729Z,958.41
2018-11-29T08:54:29.710Z,958.43
2018-11-29T08:55:29.691Z,958.38
2018-11-29T08:56:29.674Z,958.39
2018-11-29T08:57:29.654Z,958.35
2018-11-29T08:58:29.634Z,958.38
2018-11-29T08:59:29.616Z,958.41
2018-11-29T09:00:29.597Z,958.41
2018-11-29T09:01:29.579Z,958.37
2018-11-29T09:02:29.561Z,958.38
2018-11-29T09:03:29.542Z,958.36
2018-11-29T09:04:29.523Z,958.32
2018-11-29T09:05:33.889Z,958.36
2018-11-29T09:06:29.486Z,958.29
2018-11-29T09:07:29.469Z,958.22
2018-11-29T09:08:29.449Z,958.27
2018-11-29T09:09:29.431Z,958.22
2018-11-29T09:10:31.676Z,958.31
2018-11-29T09:11:29.395Z,958.22
2018-11-29T09:12:29.375Z,958.2
2018-11-29T09:13:29.357Z,958.23
2018-11-29T09:14:29.340Z,958.3
2018-11-29T09:15:29.320Z,958.23
2018-11-29T09:16:29.302Z,958.14
2018-11-29T09:17:29.285Z,958.24
2018-11-29T09:18:29.266Z,958.2
2018-11-29T09:19:29.247Z,958.16
2018-11-29T09:20:29.228Z,958.11
2018-11-29T09:21:29.211Z,958.1
2018-11-29T09:22:29.194Z,958.12
2018-11-29T09:23:29.175Z,958.09
2018-11-29T09:24:29.156Z,958.17
2018-11-29T09:25:29.138Z,958.14
2018-11-29T09:26:29.119Z,958.09
2018-11-29T09:27:29.102Z,958.11
2018-11-29T09:28:29.084Z,958.15
2018-11-29T09:29:29.066Z,958.09
2018-11-29T09:30:29.047Z,958
2018-11-29T09:31:29.030Z,957.99
2018-11-29T09:32:29.012Z,957.98
2018-11-29T09:33:28.994Z,958
2018-11-29T09:34:28.978Z,957.96
2018-11-29T09:35:28.958Z,958.02
2018-11-29T09:36:28.941Z,957.88
2018-11-29T09:37:28.922Z,957.94
2018-11-29T09:38:28.904Z,957.98
2018-11-29T09:39:28.886Z,957.92
2018-11-29T09:40:28.869Z,957.9
2018-11-29T09:41:28.850Z,957.92
2018-11-29T09:42:28.832Z,957.8
2018-11-29T09:43:28.814Z,957.8
2018-11-29T14:19:20.477Z,955.11
2018-11-29T14:20:20.458Z,955.12
2018-11-29T14:21:20.466Z,955.15
2018-11-29T14:22:20.418Z,955.08
2018-11-29T14:23:20.402Z,955.09
2018-11-29T14:24:20.379Z,955.11
2018-11-29T14:25:20.365Z,955.09
2018-11-29T14:26:20.342Z,955.02
2018-11-29T14:27:20.322Z,955.14
2018-11-29T14:28:20.303Z,955.06
2018-11-29T14:29:20.284Z,955.09
2018-11-29T14:30:20.265Z,954.96
2018-11-29T14:31:20.247Z,954.97
2018-11-29T14:32:21.319Z,955
2018-11-29T14:33:20.212Z,955.02
2018-11-29T14:35:43.340Z,954.96
2018-11-29T14:36:43.323Z,954.91
2018-11-29T14:37:43.321Z,954.94
2018-11-29T14:38:43.288Z,954.93
2018-11-29T14:39:43.269Z,954.83
2018-11-29T14:40:43.255Z,954.85
2018-11-29T14:41:43.234Z,954.83
2018-11-29T14:42:43.216Z,954.83
2018-11-29T14:43:43.197Z,954.84
2018-11-29T14:44:43.179Z,954.84
2018-11-29T14:45:43.187Z,954.74
2018-11-29T14:46:43.146Z,954.78
2018-11-29T14:47:43.128Z,954.75
2018-11-29T14:48:43.107Z,954.75
2018-11-29T14:49:43.090Z,954.81
2018-11-29T14:50:43.071Z,954.84
2018-11-29T14:51:47.927Z,954.81
2018-11-29T14:52:43.038Z,954.91
2018-11-29T14:53:43.018Z,954.78
2018-11-29T14:54:43.000Z,954.91
2018-11-29T14:55:42.982Z,954.89
2018-11-29T14:56:42.965Z,954.86
2018-11-29T14:57:42.946Z,954.84
2018-11-29T14:58:42.975Z,954.88
2018-11-29T14:59:42.909Z,954.92
2018-11-29T15:00:42.892Z,954.91
2018-11-29T15:01:42.875Z,954.84
2018-11-29T15:02:42.857Z,954.97
2018-11-29T15:03:42.839Z,955
2018-11-29T15:04:42.820Z,955.07
2018-11-29T15:05:42.804Z,955.04
2018-11-29T15:06:42.785Z,954.9
2018-11-29T15:07:42.807Z,955.02
2018-11-29T15:08:42.748Z,954.98
2018-11-29T15:09:42.730Z,955.03
2018-11-29T15:10:42.728Z,954.95
2018-11-29T15:11:42.695Z,954.82
2018-11-29T15:12:42.676Z,954.91
2018-11-29T15:13:42.659Z,954.94
2018-11-29T15:14:42.642Z,954.92
2018-11-29T15:15:42.624Z,954.95
2018-11-29T15:16:42.608Z,954.86
2018-11-29T15:17:42.586Z,954.94
2018-11-29T15:18:42.574Z,954.92
2018-11-29T15:19:42.551Z,954.9
2018-11-29T15:20:42.532Z,954.8
2018-11-29T15:21:42.515Z,954.87
2018-11-29T15:22:42.496Z,954.85
2018-11-29T15:23:42.477Z,954.87
2018-11-29T15:24:42.462Z,954.85
2018-11-29T15:25:42.448Z,954.81
2018-11-29T15:26:42.423Z,954.92
2018-11-29T15:27:42.404Z,954.86
2018-11-29T15:28:42.388Z,954.9
2018-11-29T15:29:42.369Z,954.88
2018-11-29T15:30:42.350Z,954.86
2018-11-29T15:31:42.333Z,954.9
2018-11-29T15:32:42.314Z,954.84
2018-11-29T15:33:42.296Z,954.81
2018-11-29T15:34:42.277Z,954.82
2018-11-29T15:35:42.260Z,954.83
2018-11-29T15:36:43.204Z,954.83
2018-11-29T15:37:42.226Z,954.86
2018-11-29T15:38:42.205Z,954.92
2018-11-29T15:39:42.188Z,954.83
2018-11-29T15:40:42.168Z,954.81
2018-11-29T15:41:42.148Z,954.8
2018-11-29T15:42:42.130Z,954.9
2018-11-29T15:43:42.112Z,954.92
2018-11-29T15:44:42.096Z,954.85
2018-11-29T15:45:42.081Z,954.84
2018-11-29T15:46:42.090Z,954.83
2018-11-29T15:47:42.039Z,954.82
2018-11-29T15:48:42.038Z,954.83
2018-11-29T15:49:42.003Z,954.82
2018-11-29T15:50:41.984Z,954.83
2018-11-29T15:51:41.966Z,954.74
2018-11-29T15:52:41.950Z,954.63
2018-11-29T15:53:41.930Z,954.8
2018-11-29T15:54:41.916Z,954.77
2018-11-29T15:55:41.895Z,954.88
2018-11-29T15:56:41.876Z,954.82
2018-11-29T15:57:41.857Z,954.85
2018-11-29T15:58:41.840Z,954.77
2018-11-29T15:59:41.818Z,954.78
2018-11-29T16:00:41.800Z,954.85
2018-11-29T16:01:41.784Z,954.84
2018-11-29T16:02:41.763Z,954.81
2018-11-29T16:03:41.746Z,954.85
2018-11-29T16:04:41.729Z,954.9
2018-11-29T16:05:41.708Z,954.85
2018-11-29T16:06:41.689Z,954.92
2018-11-29T16:07:41.673Z,954.91
2018-11-29T16:08:41.653Z,954.85
2018-11-29T16:09:41.637Z,954.93
2018-11-29T16:10:41.616Z,954.86
2018-11-29T16:11:41.602Z,954.86
2018-11-29T16:12:41.579Z,954.82
2018-11-29T16:13:41.559Z,954.85
2018-11-29T16:14:43.465Z,954.87
2018-11-29T16:15:41.525Z,954.83
2018-11-29T16:16:41.505Z,954.77
2018-11-29T16:17:41.485Z,954.83
2018-11-29T16:18:41.467Z,954.79
2018-11-29T16:19:41.449Z,954.81
2018-11-29T16:20:41.430Z,954.77
2018-11-29T16:21:41.414Z,954.75
2018-11-29T16:22:41.395Z,954.83
2018-11-29T16:23:41.375Z,954.78
2018-11-29T16:24:41.355Z,954.78
2018-11-29T16:25:41.337Z,954.65
2018-11-29T16:26:41.318Z,954.65
2018-11-29T16:27:41.305Z,954.68
2018-11-29T16:28:41.289Z,954.63
2018-11-29T16:29:41.272Z,954.7
2018-11-29T16:30:41.243Z,954.65
2018-11-29T16:31:41.225Z,954.65
2018-11-29T16:32:41.205Z,954.61
2018-11-29T16:33:41.187Z,954.6
2018-11-29T16:34:41.168Z,954.66
2018-11-29T16:35:41.148Z,954.63
2018-11-29T16:36:41.132Z,954.68
2018-11-29T16:37:41.112Z,954.57
2018-11-29T16:38:41.093Z,954.61
2018-11-29T16:39:41.073Z,954.59
2018-11-29T16:40:41.055Z,954.63
2018-11-29T16:41:41.036Z,954.52
2018-11-29T16:42:41.018Z,954.55
2018-11-29T16:43:40.998Z,954.55
2018-11-29T16:44:40.979Z,954.55
2018-11-29T16:45:40.962Z,954.48
2018-11-29T16:46:40.941Z,954.39
2018-11-29T16:47:40.923Z,954.5
2018-11-29T16:48:40.906Z,954.55
2018-11-29T16:49:40.888Z,954.41
2018-11-29T16:50:40.866Z,954.45
2018-11-29T16:51:40.847Z,954.43
2018-11-29T16:52:40.830Z,954.46
2018-11-29T16:53:40.815Z,954.43
2018-11-29T16:54:40.792Z,954.37
2018-11-29T16:55:40.775Z,954.35
2018-11-29T16:56:40.755Z,954.39
2018-11-29T16:57:40.734Z,954.38
2018-11-29T16:58:40.716Z,954.38
2018-11-29T16:59:40.700Z,954.34
2018-11-29T17:00:40.680Z,954.36
2018-11-29T17:01:40.660Z,954.4
2018-11-29T17:02:40.641Z,954.35
2018-11-29T17:03:40.624Z,954.33
2018-11-29T17:04:40.608Z,954.31
2018-11-29T17:05:40.589Z,954.3
2018-11-29T17:06:40.565Z,954.21
2018-11-29T17:07:40.548Z,954.27
2018-11-29T17:08:40.527Z,954.23
2018-11-29T17:09:40.510Z,954.24
2018-11-29T17:10:40.518Z,954.33
2018-11-29T17:11:40.472Z,954.18
2018-11-29T17:12:40.452Z,954.19
2018-11-29T17:13:40.434Z,954.27
2018-11-29T17:14:40.416Z,954.22
2018-11-29T17:15:40.398Z,954.32
2018-11-29T17:16:40.378Z,954.21
2018-11-29T17:17:40.361Z,954.27
2018-11-29T17:18:40.341Z,954.22
2018-11-29T17:19:40.321Z,954.3
2018-11-29T17:20:40.303Z,954.25
2018-11-29T17:21:40.284Z,954.31
2018-11-29T17:22:40.266Z,954.36
2018-11-29T17:23:40.246Z,954.31
2018-11-29T17:24:40.227Z,954.28
2018-11-29T17:25:40.208Z,954.27
2018-11-29T17:26:40.190Z,954.21
2018-11-29T17:27:40.173Z,954.35
2018-11-29T17:28:40.154Z,954.35
2018-11-29T17:29:40.134Z,954.26
2018-11-29T17:30:40.115Z,954.28
2018-11-29T17:31:40.097Z,954.3
2018-11-29T17:32:40.079Z,954.31
2018-11-29T17:33:40.062Z,954.21
2018-11-29T17:34:40.041Z,954.26
2018-11-29T17:35:40.048Z,954.34
2018-11-29T17:36:40.003Z,954.26
2018-11-29T17:37:39.983Z,954.22
2018-11-29T17:38:39.964Z,954.21
2018-11-29T17:39:39.947Z,954.27
2018-11-29T17:40:39.929Z,954.24
2018-11-29T17:41:39.907Z,954.21
2018-11-29T17:42:39.890Z,954.18
2018-11-29T17:43:39.871Z,954.27
2018-11-29T17:44:39.851Z,954.18
2018-11-29T17:45:39.832Z,954.21
2018-11-29T17:46:39.814Z,954.21