createdAt,value
2022-08-07T00:00:08.007Z,3.33
2022-08-07T00:02:40.797Z,3.20
2022-08-07T00:05:11.457Z,3.38
2022-08-07T00:07:41.237Z,3.13
2022-08-07T00:10:25.991Z,4.40
2022-08-07T00:13:00.294Z,3.60
2022-08-07T00:15:37.877Z,3.65
2022-08-07T00:18:19.779Z,3.88
2022-08-07T00:20:49.554Z,3.60
2022-08-07T00:23:17.273Z,3.53
2022-08-07T00:25:52.522Z,3.75
2022-08-07T00:28:33.426Z,4.97
2022-08-07T00:31:05.881Z,3.42
2022-08-07T00:33:34.193Z,3.08
2022-08-07T00:36:01.245Z,4.35
2022-08-07T00:38:31.626Z,3.35
2022-08-07T00:40:59.457Z,3.83
2022-08-07T00:44:00.229Z,3.65
2022-08-07T00:46:14.367Z,4.03
2022-08-07T00:48:42.422Z,3.03
2022-08-07T00:51:10.471Z,3.47
2022-08-07T00:53:38.392Z,3.90
2022-08-07T00:56:07.491Z,3.67
2022-08-07T00:58:47.056Z,3.63
2022-08-07T01:01:18.033Z,3.80
2022-08-07T01:03:56.055Z,4.00
2022-08-07T01:06:28.554Z,3.88
2022-08-07T01:08:58.357Z,3.70
2022-08-07T01:12:09.778Z,3.30
2022-08-07T01:14:15.370Z,3.60
2022-08-07T01:16:46.852Z,3.58
2022-08-07T01:19:19.156Z,4.15
2022-08-07T01:21:48.585Z,3.63
2022-08-07T01:24:21.243Z,3.40
2022-08-07T01:26:51.896Z,3.83
2022-08-07T01:29:23.617Z,3.53
2022-08-07T01:31:55.766Z,3.85
2022-08-07T01:34:30.685Z,3.60
2022-08-07T01:36:58.520Z,3.55
2022-08-07T01:39:40.630Z,3.88
2022-08-07T01:42:39.473Z,4.32
2022-08-07T01:45:02.641Z,3.65
2022-08-07T01:48:18.955Z,4.15
2022-08-07T01:50:17.235Z,4.15
2022-08-07T01:52:58.508Z,4.75
2022-08-07T01:55:47.548Z,4.30
2022-08-07T01:58:27.718Z,4.70
2022-08-07T02:01:10.140Z,3.60
2022-08-07T02:03:56.778Z,4.38
2022-08-07T02:06:31.365Z,4.55
2022-08-07T02:09:03.795Z,3.90
2022-08-07T02:12:02.889Z,3.70
2022-08-07T02:14:35.730Z,4.50
2022-08-07T02:17:03.680Z,3.30
2022-08-07T02:20:07.688Z,4.25
2022-08-07T02:22:25.780Z,4.20
2022-08-07T02:24:54.830Z,3.90
2022-08-07T02:27:24.124Z,5.75
2022-08-07T02:29:54.627Z,4.25
2022-08-07T02:32:26.955Z,4.22
2022-08-07T02:34:58.491Z,4.20
2022-08-07T02:37:33.933Z,3.95
2022-08-07T02:40:30.179Z,4.35
2022-08-07T02:42:54.146Z,4.30
2022-08-07T02:45:58.852Z,4.00
2022-08-07T02:48:15.654Z,3.53
2022-08-07T02:50:48.428Z,3.30
2022-08-07T02:53:28.692Z,3.28
2022-08-07T02:56:04.394Z,3.97
2022-08-07T02:58:34.207Z,3.50
2022-08-07T03:01:03.359Z,3.78
2022-08-07T03:03:49.351Z,3.38
2022-08-07T03:06:25.833Z,3.65
2022-08-07T03:09:07.711Z,4.38
2022-08-07T03:11:51.751Z,3.40
2022-08-07T03:14:20.226Z,3.10
2022-08-07T03:16:49.790Z,3.00
2022-08-07T03:19:19.985Z,3.95
2022-08-07T03:21:50.857Z,3.28
2022-08-07T03:24:26.663Z,3.38
2022-08-07T03:26:59.502Z,3.75
2022-08-07T03:29:46.030Z,3.00
2022-08-07T03:32:20.895Z,3.15
2022-08-07T03:35:16.779Z,2.83
2022-08-07T03:37:46.333Z,2.90
2022-08-07T03:40:22.190Z,3.13
2022-08-07T03:42:51.517Z,2.97
2022-08-07T03:45:30.004Z,3.40
2022-08-07T03:47:59.538Z,3.13
2022-08-07T03:50:28.431Z,2.90
2022-08-07T03:53:00.235Z,3.05
2022-08-07T03:55:53.076Z,2.80
2022-08-07T03:58:32.979Z,2.83
2022-08-07T04:01:07.482Z,2.72
2022-08-07T04:03:38.858Z,2.97
2022-08-07T04:06:37.972Z,2.80
2022-08-07T04:09:04.650Z,3.50
2022-08-07T04:12:21.397Z,2.83
2022-08-07T04:14:37.763Z,2.78
2022-08-07T04:17:20.401Z,3.10
2022-08-07T04:19:52.139Z,2.90
2022-08-07T04:22:28.913Z,2.58
2022-08-07T04:25:01.612Z,2.75
2022-08-07T04:27:36.331Z,2.40
2022-08-07T04:30:21.363Z,2.78
2022-08-07T04:32:58.992Z,2.63
2022-08-07T04:35:26.100Z,2.80
2022-08-07T04:38:03.035Z,2.90
2022-08-07T04:40:35.313Z,2.75
2022-08-07T04:43:03.295Z,2.65
2022-08-07T04:46:01.341Z,2.58
2022-08-07T04:48:55.469Z,2.65
2022-08-07T04:51:47.071Z,2.80
2022-08-07T04:54:39.603Z,2.65
2022-08-07T04:58:10.149Z,2.33
2022-08-07T05:00:18.962Z,2.47
2022-08-07T05:03:31.067Z,2.22
2022-08-07T05:06:19.224Z,2.20
2022-08-07T05:09:04.773Z,2.40
2022-08-07T05:11:57.987Z,2.08
2022-08-07T05:14:54.448Z,2.50
2022-08-07T05:17:51.965Z,2.42
2022-08-07T05:20:23.855Z,3.45
2022-08-07T05:22:53.045Z,2.17
2022-08-07T05:25:25.752Z,3.20
2022-08-07T05:28:20.519Z,2.47
2022-08-07T05:30:49.068Z,1.83
2022-08-07T05:33:18.202Z,2.00
2022-08-07T05:35:50.773Z,2.58
2022-08-07T05:38:58.025Z,1.90
2022-08-07T05:41:14.318Z,2.17
2022-08-07T05:44:08.415Z,2.30
2022-08-07T05:46:37.749Z,1.90
2022-08-07T05:49:11.733Z,2.70
2022-08-07T05:51:40.617Z,1.85
2022-08-07T05:54:12.732Z,1.83
2022-08-07T05:56:56.625Z,1.95
2022-08-07T05:59:25.641Z,1.90
2022-08-07T06:01:57.368Z,1.90
2022-08-07T06:04:30.067Z,2.05
2022-08-07T06:07:03.872Z,1.77
2022-08-07T06:10:04.745Z,1.70
2022-08-07T06:12:21.167Z,2.10
2022-08-07T06:15:05.115Z,1.80
2022-08-07T06:17:37.976Z,2.05
2022-08-07T06:20:12.402Z,1.50
2022-08-07T06:23:02.215Z,1.58
2022-08-07T06:25:41.726Z,1.45
2022-08-07T06:28:27.625Z,1.73
2022-08-07T06:30:56.141Z,1.50
2022-08-07T06:33:24.428Z,1.33
2022-08-07T06:36:06.919Z,1.85
2022-08-07T06:38:39.039Z,1.58
2022-08-07T06:41:58.829Z,1.65
2022-08-07T06:44:13.046Z,1.00
2022-08-07T06:46:43.444Z,1.10
2022-08-07T06:49:21.303Z,1.77
2022-08-07T06:51:50.382Z,1.00
2022-08-07T06:55:33.100Z,1.33
2022-08-07T06:57:08.241Z,0.90
2022-08-07T07:00:12.382Z,1.00
2022-08-07T07:02:48.445Z,0.90
2022-08-07T07:06:05.571Z,0.90
2022-08-07T07:08:06.809Z,1.52
2022-08-07T07:10:37.027Z,1.05
2022-08-07T07:13:55.669Z,1.02
2022-08-07T07:16:13.570Z,1.10
2022-08-07T07:19:11.226Z,0.88
2022-08-07T07:22:05.111Z,0.80
2022-08-07T07:24:38.565Z,1.00
2022-08-07T07:27:13.594Z,0.80
2022-08-07T07:30:07.397Z,1.02
2022-08-07T07:32:38.875Z,1.30
2022-08-07T07:35:06.790Z,1.17
2022-08-07T07:37:45.287Z,1.20
2022-08-07T07:40:19.540Z,1.00
2022-08-07T07:42:53.760Z,0.82
2022-08-07T07:46:37.327Z,1.33
2022-08-07T07:48:34.821Z,1.60
2022-08-07T07:51:07.875Z,1.00
2022-08-07T07:53:52.726Z,1.13
2022-08-07T07:56:29.978Z,0.80
2022-08-07T07:59:00.416Z,1.42
2022-08-07T08:02:03.732Z,0.90
2022-08-07T08:04:25.907Z,0.80
2022-08-07T08:06:55.098Z,0.70
2022-08-07T08:09:29.315Z,0.80
2022-08-07T08:12:02.931Z,0.82
2022-08-07T08:14:34.502Z,0.90
2022-08-07T08:17:32.273Z,0.80
2022-08-07T08:20:19.429Z,1.08
2022-08-07T08:23:09.311Z,1.00
2022-08-07T08:26:02.172Z,0.90
2022-08-07T08:28:38.101Z,0.65
2022-08-07T08:31:15.874Z,0.93
2022-08-07T08:33:49.668Z,1.00
2022-08-07T08:36:25.577Z,0.80
2022-08-07T08:39:01.577Z,0.85
2022-08-07T08:41:56.911Z,0.80
2022-08-07T08:44:54.468Z,0.80
2022-08-07T08:47:51.830Z,0.95
2022-08-07T08:50:39.948Z,1.58
2022-08-07T08:53:20.482Z,1.10
2022-08-07T08:55:58.579Z,0.90
2022-08-07T08:58:44.032Z,0.80
2022-08-07T09:01:20.675Z,1.00
2022-08-07T09:04:07.097Z,0.95
2022-08-07T09:06:56.001Z,1.25
2022-08-07T09:09:36.551Z,1.00
2022-08-07T09:12:30.779Z,0.82
2022-08-07T09:16:20.245Z,0.90
2022-08-07T09:18:38.303Z,1.10
2022-08-07T09:21:58.254Z,1.55
2022-08-07T09:24:31.144Z,0.90
2022-08-07T09:27:38.358Z,0.70
2022-08-07T09:30:20.769Z,0.70
2022-08-07T09:33:16.699Z,0.70
2022-08-07T09:36:18.817Z,0.80
2022-08-07T09:38:54.097Z,0.98
2022-08-07T09:41:43.522Z,0.85
2022-08-07T09:44:58.343Z,0.60
2022-08-07T09:48:01.720Z,0.85
2022-08-07T09:50:54.379Z,0.88
2022-08-07T09:53:24.556Z,0.68
2022-08-07T09:56:37.227Z,0.93
2022-08-07T09:59:35.682Z,0.90
2022-08-07T10:02:55.866Z,0.73
2022-08-07T10:05:59.749Z,0.75
2022-08-07T10:08:41.454Z,0.80
2022-08-07T10:12:02.358Z,0.70
2022-08-07T10:14:31.192Z,0.90
2022-08-07T10:17:16.399Z,0.80
2022-08-07T10:20:03.981Z,0.80
2022-08-07T10:22:33.645Z,0.85
2022-08-07T10:25:43.224Z,0.70
2022-08-07T10:28:16.297Z,1.20
2022-08-07T10:31:19.922Z,0.77
2022-08-07T10:34:18.248Z,0.80
2022-08-07T10:37:12.309Z,0.80
2022-08-07T10:40:02.715Z,1.00
2022-08-07T10:42:45.874Z,0.88
2022-08-07T10:45:44.587Z,1.00
2022-08-07T10:48:48.865Z,0.85
2022-08-07T10:51:39.138Z,0.90
2022-08-07T10:54:29.012Z,0.90
2022-08-07T10:57:16.911Z,0.90
2022-08-07T11:00:04.285Z,0.98
2022-08-07T11:02:38.098Z,0.93
2022-08-07T11:05:35.699Z,0.93
2022-08-07T11:08:34.953Z,1.00
2022-08-07T11:11:03.962Z,0.90
2022-08-07T11:14:44.914Z,0.80
2022-08-07T11:16:30.607Z,0.80
2022-08-07T11:19:27.441Z,0.90
2022-08-07T11:22:43.898Z,0.80
2022-08-07T11:25:36.257Z,0.90
2022-08-07T11:28:20.380Z,1.00
2022-08-07T11:31:08.848Z,0.93
2022-08-07T11:34:04.153Z,0.82
2022-08-07T11:37:00.367Z,0.90
2022-08-07T11:40:00.274Z,0.75
2022-08-07T11:42:29.904Z,0.82
2022-08-07T11:45:06.613Z,0.70
2022-08-07T11:47:59.549Z,1.08
2022-08-07T11:50:44.548Z,0.80
2022-08-07T11:53:43.336Z,0.55
2022-08-07T11:56:52.176Z,0.80
2022-08-07T12:00:11.708Z,0.80
2022-08-07T12:02:52.066Z,0.80
2022-08-07T12:05:49.207Z,0.90
2022-08-07T12:08:25.975Z,1.00
2022-08-07T12:11:20.745Z,0.80
2022-08-07T12:14:18.952Z,1.10
2022-08-07T12:16:56.112Z,1.00
2022-08-07T12:20:03.165Z,0.95
2022-08-07T12:23:08.901Z,1.38
2022-08-07T12:26:03.448Z,0.90
2022-08-07T12:28:49.590Z,0.90
2022-08-07T12:32:02.104Z,0.88
2022-08-07T12:34:18.501Z,0.75
2022-08-07T12:36:50.103Z,0.80
2022-08-07T12:39:44.334Z,0.70
2022-08-07T12:42:12.180Z,0.85
2022-08-07T12:44:45.164Z,0.93
2022-08-07T12:47:27.047Z,0.70
2022-08-07T12:50:39.261Z,0.85
2022-08-07T12:53:27.850Z,0.93
2022-08-07T12:56:27.871Z,1.00
2022-08-07T12:58:57.330Z,0.80
2022-08-07T13:01:32.168Z,1.00
2022-08-07T13:04:34.199Z,0.90
2022-08-07T13:08:12.284Z,0.80
2022-08-07T13:10:39.914Z,0.70
2022-08-07T13:13:48.212Z,0.98
2022-08-07T13:16:43.006Z,0.90
2022-08-07T13:19:45.784Z,0.88
2022-08-07T13:22:36.285Z,1.05
2022-08-07T13:25:10.644Z,0.73
2022-08-07T13:28:10.597Z,1.58
2022-08-07T13:30:52.204Z,0.90
2022-08-07T13:34:33.354Z,0.82
2022-08-07T13:36:45.156Z,0.73
2022-08-07T13:39:49.414Z,1.00
2022-08-07T13:42:14.718Z,0.90
2022-08-07T13:44:55.251Z,0.90
2022-08-07T13:48:08.250Z,1.13
2022-08-07T13:50:34.934Z,1.00
2022-08-07T13:53:21.774Z,1.00
2022-08-07T13:55:54.896Z,1.02
2022-08-07T13:58:56.539Z,1.00
2022-08-07T14:01:26.553Z,1.10
2022-08-07T14:04:08.216Z,1.25
2022-08-07T14:06:39.293Z,0.93
2022-08-07T14:09:17.097Z,1.15
2022-08-07T14:12:04.866Z,1.02
2022-08-07T14:14:51.478Z,1.40
2022-08-07T14:18:12.304Z,1.30
2022-08-07T14:20:39.904Z,1.38
2022-08-07T14:23:08.623Z,1.42
2022-08-07T14:25:39.327Z,1.33
2022-08-07T14:28:15.495Z,1.00
2022-08-07T14:30:52.041Z,1.20
2022-08-07T14:33:23.319Z,1.05
2022-08-07T14:35:58.703Z,0.85
2022-08-07T14:38:52.638Z,1.27
2022-08-07T14:41:33.897Z,1.10
2022-08-07T14:44:16.526Z,1.48
2022-08-07T14:46:52.020Z,1.20
2022-08-07T14:52:27.707Z,1.30
2022-08-07T14:54:58.644Z,1.02
2022-08-07T14:57:58.387Z,1.13
2022-08-07T15:00:20.700Z,1.10
2022-08-07T15:03:00.031Z,1.10
2022-08-07T15:05:30.313Z,1.42
2022-08-07T15:08:03.696Z,1.40
2022-08-07T15:10:30.879Z,1.30
2022-08-07T15:13:12.292Z,1.30
2022-08-07T15:18:40.189Z,1.20
2022-08-07T15:21:58.428Z,1.20
2022-08-07T15:25:13.220Z,1.35
2022-08-07T15:27:17.366Z,1.15
2022-08-07T15:30:10.283Z,1.42
2022-08-07T15:38:51.013Z,1.30
2022-08-07T15:42:42.266Z,1.48
2022-08-07T15:44:13.150Z,1.50
2022-08-07T15:46:51.598Z,1.48
2022-08-07T15:49:25.434Z,1.35
2022-08-07T15:52:13.806Z,1.42
2022-08-07T15:54:44.412Z,1.55
2022-08-07T15:57:28.339Z,1.88
2022-08-07T16:00:06.386Z,1.13
2022-08-07T16:02:42.012Z,1.50
2022-08-07T16:05:20.573Z,1.30
2022-08-07T16:08:31.235Z,1.20
2022-08-07T16:10:48.626Z,1.60
2022-08-07T16:13:58.456Z,2.03
2022-08-07T16:16:58.360Z,1.20
2022-08-07T16:19:59.072Z,1.10
2022-08-07T16:22:31.955Z,1.25
2022-08-07T16:29:18.121Z,1.33
2022-08-07T16:31:50.087Z,1.23
2022-08-07T16:34:38.484Z,1.30
2022-08-07T16:38:03.235Z,1.30
2022-08-07T16:40:56.966Z,1.65
2022-08-07T16:44:53.793Z,1.10
2022-08-07T16:47:16.754Z,1.23
2022-08-07T16:50:27.096Z,1.48
2022-08-07T16:53:14.814Z,1.30
2022-08-07T16:56:03.110Z,1.33
2022-08-07T16:59:24.654Z,1.40
2022-08-07T17:02:51.628Z,1.58
2022-08-07T17:06:28.773Z,1.85
2022-08-07T17:09:10.432Z,1.50
2022-08-07T17:12:03.841Z,1.35
2022-08-07T17:15:00.255Z,1.63
2022-08-07T17:17:27.098Z,1.35
2022-08-07T17:20:33.694Z,1.38
2022-08-07T17:23:14.938Z,1.50
2022-08-07T17:26:24.191Z,1.88
2022-08-07T17:32:30.453Z,1.80
2022-08-07T17:35:49.932Z,1.77
2022-08-07T17:38:33.860Z,1.75
2022-08-07T17:42:01.875Z,1.70
2022-08-07T17:44:33.548Z,1.70
2022-08-07T17:47:17.033Z,2.28
2022-08-07T17:50:14.375Z,2.10
2022-08-07T17:52:54.149Z,2.13
2022-08-07T17:55:55.047Z,1.90
2022-08-07T17:58:56.840Z,2.10
2022-08-07T18:01:58.486Z,1.83
2022-08-07T18:04:41.248Z,1.90
2022-08-07T18:07:34.117Z,2.13
2022-08-07T18:10:28.643Z,2.50
2022-08-07T18:13:15.291Z,1.75
2022-08-07T18:16:06.625Z,2.40
2022-08-07T18:21:07.961Z,2.22
2022-08-07T18:21:58.570Z,2.40
2022-08-07T18:24:51.212Z,2.67
2022-08-07T18:27:40.233Z,2.38
2022-08-07T18:30:33.041Z,2.53
2022-08-07T18:33:26.928Z,2.90
2022-08-07T18:36:14.464Z,2.38
2022-08-07T18:40:08.769Z,2.50
2022-08-07T18:42:28.680Z,2.65
2022-08-07T18:45:43.341Z,2.60
2022-08-07T18:50:03.365Z,2.50
2022-08-07T18:52:34.907Z,2.92
2022-08-07T18:54:49.609Z,3.20
2022-08-07T18:57:30.110Z,2.70
2022-08-07T19:00:32.371Z,2.85
2022-08-07T19:03:20.726Z,3.00
2022-08-07T19:06:16.507Z,3.25
2022-08-07T19:09:09.438Z,3.05
2022-08-07T19:12:21.015Z,2.55
2022-08-07T19:16:02.328Z,3.60
2022-08-07T19:18:34.657Z,3.08
2022-08-07T19:21:46.645Z,2.90
2022-08-07T19:24:30.835Z,3.47
2022-08-07T19:28:29.492Z,3.30
2022-08-07T19:31:03.013Z,3.17
2022-08-07T19:32:50.890Z,3.20
2022-08-07T19:37:58.544Z,3.63
2022-08-07T19:40:31.267Z,3.30
2022-08-07T19:43:08.403Z,3.10
2022-08-07T19:46:08.111Z,3.70
2022-08-07T19:48:55.857Z,3.33
2022-08-07T19:51:52.393Z,3.55
2022-08-07T19:54:31.743Z,3.42
2022-08-07T19:58:02.755Z,3.58
2022-08-07T19:59:58.381Z,3.25
2022-08-07T20:02:31.632Z,3.70
2022-08-07T20:05:02.722Z,3.58
2022-08-07T20:07:45.880Z,3.45
2022-08-07T20:10:37.126Z,3.95
2022-08-07T20:13:23.731Z,4.28
2022-08-07T20:15:57.585Z,3.50
2022-08-07T20:18:32.990Z,3.40
2022-08-07T20:21:21.221Z,3.70
2022-08-07T20:24:00.959Z,3.42
2022-08-07T20:26:44.712Z,3.55
2022-08-07T20:29:47.031Z,3.88
2022-08-07T20:32:05.790Z,3.95
2022-08-07T20:34:50.857Z,3.60
2022-08-07T20:37:29.178Z,4.05
2022-08-07T20:40:02.219Z,3.60
2022-08-07T20:42:33.509Z,3.95
2022-08-07T20:45:04.348Z,3.92
2022-08-07T20:47:56.803Z,4.22
2022-08-07T20:50:27.027Z,3.88
2022-08-07T20:52:54.078Z,4.13
2022-08-07T20:55:23.983Z,3.70
2022-08-07T20:58:02.629Z,3.90
2022-08-07T21:00:44.509Z,3.80
2022-08-07T21:03:19.033Z,3.53
2022-08-07T21:06:01.290Z,3.65
2022-08-07T21:08:37.757Z,3.80
2022-08-07T21:11:14.403Z,4.22
2022-08-07T21:14:16.617Z,4.53
2022-08-07T21:16:55.925Z,4.40
2022-08-07T21:19:32.207Z,3.80
2022-08-07T21:22:19.514Z,3.65
2022-08-07T21:25:13.586Z,4.47
2022-08-07T21:28:18.934Z,4.60
2022-08-07T21:31:12.340Z,4.15
2022-08-07T21:33:42.313Z,4.05
2022-08-07T21:36:34.740Z,4.25
2022-08-07T21:39:47.795Z,4.35
2022-08-07T21:42:42.495Z,4.07
2022-08-07T21:46:07.725Z,4.53
2022-08-07T21:48:43.799Z,4.28
2022-08-07T21:51:25.930Z,4.40
2022-08-07T21:54:09.740Z,4.07
2022-08-07T21:56:50.635Z,4.68
2022-08-07T21:59:36.423Z,4.20
2022-08-07T22:02:34.775Z,4.57
2022-08-07T22:05:04.637Z,4.63
2022-08-07T22:07:58.457Z,5.18
2022-08-07T22:10:28.412Z,4.43
2022-08-07T22:13:05.794Z,5.15
2022-08-07T22:16:42.021Z,4.82
2022-08-07T22:19:03.250Z,5.00
2022-08-07T22:22:02.724Z,4.28
2022-08-07T22:24:49.393Z,5.35
2022-08-07T22:27:33.825Z,4.68
2022-08-07T22:30:17.592Z,4.55
2022-08-07T22:32:53.685Z,5.40
2022-08-07T22:35:25.098Z,4.75
2022-08-07T22:38:27.733Z,4.65
2022-08-07T22:41:00.169Z,5.00
2022-08-07T22:43:39.631Z,4.70
2022-08-07T22:46:42.984Z,4.93
2022-08-07T22:49:27.460Z,4.57
2022-08-07T22:52:48.998Z,4.80
2022-08-07T22:55:30.155Z,5.13
2022-08-07T22:58:27.704Z,4.60
2022-08-07T23:01:26.778Z,5.20
2022-08-07T23:04:57.829Z,4.93
2022-08-07T23:07:41.859Z,4.22
2022-08-07T23:10:38.067Z,4.40
2022-08-07T23:13:29.225Z,4.65
2022-08-07T23:16:44.908Z,5.25
2022-08-07T23:19:51.056Z,4.80
2022-08-07T23:22:40.332Z,4.38
2022-08-07T23:25:35.124Z,5.03
2022-08-07T23:28:20.260Z,4.53
2022-08-07T23:31:11.381Z,4.50
2022-08-07T23:34:36.091Z,5.05
2022-08-07T23:37:20.366Z,4.78
2022-08-07T23:40:07.873Z,4.43
2022-08-07T23:43:16.901Z,4.35
2022-08-07T23:46:02.461Z,4.13
2022-08-07T23:49:05.574Z,4.50
2022-08-07T23:53:05.707Z,4.78
2022-08-07T23:54:46.223Z,4.00
2022-08-07T23:57:57.233Z,4.00
