createdAt,value
2023-04-12T00:00:37.391Z,10.48
2023-04-12T00:03:07.946Z,7.57
2023-04-12T00:05:36.573Z,6.38
2023-04-12T00:08:05.334Z,10.27
2023-04-12T00:10:34.662Z,6.70
2023-04-12T00:13:02.749Z,11.07
2023-04-12T00:15:31.311Z,19.05
2023-04-12T00:17:59.342Z,10.82
2023-04-12T00:20:27.798Z,14.07
2023-04-12T00:22:57.636Z,10.13
2023-04-12T00:25:26.387Z,10.38
2023-04-12T00:27:56.310Z,10.02
2023-04-12T00:30:24.667Z,13.77
2023-04-12T00:32:52.884Z,12.07
2023-04-12T00:35:20.813Z,7.13
2023-04-12T00:37:48.998Z,11.32
2023-04-12T00:40:17.071Z,8.80
2023-04-12T00:42:45.019Z,14.63
2023-04-12T00:45:15.286Z,10.30
2023-04-12T00:47:44.360Z,14.18
2023-04-12T00:50:13.009Z,8.10
2023-04-12T00:52:41.587Z,6.95
2023-04-12T00:55:10.599Z,8.38
2023-04-12T00:57:40.080Z,13.73
2023-04-12T01:00:12.740Z,8.40
2023-04-12T01:02:42.716Z,10.60
2023-04-12T01:05:14.861Z,10.85
2023-04-12T01:07:51.621Z,5.15
2023-04-12T01:10:28.205Z,8.40
2023-04-12T01:13:04.169Z,5.32
2023-04-12T01:15:33.741Z,6.20
2023-04-12T01:18:11.139Z,6.65
2023-04-12T01:20:44.641Z,8.30
2023-04-12T01:23:50.496Z,7.18
2023-04-12T01:26:33.316Z,9.48
2023-04-12T01:31:34.273Z,6.57
2023-04-12T01:34:04.479Z,7.32
2023-04-12T01:36:32.761Z,6.20
2023-04-12T01:39:04.702Z,6.70
2023-04-12T01:41:33.822Z,9.82
2023-04-12T01:44:01.633Z,9.57
2023-04-12T01:46:32.651Z,9.02
2023-04-12T01:49:00.838Z,5.22
2023-04-12T01:51:36.637Z,5.15
2023-04-12T01:54:11.604Z,4.85
2023-04-12T01:56:42.011Z,9.57
2023-04-12T01:59:11.227Z,8.38
2023-04-12T02:01:40.760Z,11.88
2023-04-12T02:04:09.786Z,8.15
2023-04-12T02:06:37.946Z,9.27
2023-04-12T02:09:06.876Z,6.68
2023-04-12T02:11:34.976Z,8.63
2023-04-12T02:14:03.419Z,7.55
2023-04-12T02:16:32.535Z,8.35
2023-04-12T02:19:04.070Z,10.10
2023-04-12T02:21:41.203Z,6.47
2023-04-12T02:24:09.852Z,7.55
2023-04-12T02:26:38.434Z,7.78
2023-04-12T02:29:10.566Z,9.23
2023-04-12T02:31:39.392Z,7.53
2023-04-12T02:34:13.439Z,7.28
2023-04-12T02:36:48.338Z,7.80
2023-04-12T02:39:18.588Z,7.70
2023-04-12T02:41:48.489Z,8.18
2023-04-12T02:44:17.177Z,7.40
2023-04-12T02:46:53.327Z,9.07
2023-04-12T02:49:22.676Z,7.85
2023-04-12T02:51:50.904Z,9.35
2023-04-12T02:54:23.131Z,4.85
2023-04-12T02:56:55.192Z,9.80
2023-04-12T02:59:45.230Z,5.18
2023-04-12T03:02:17.983Z,6.45
2023-04-12T03:04:51.177Z,7.50
2023-04-12T03:07:24.306Z,5.45
2023-04-12T03:09:55.505Z,9.02
2023-04-12T03:12:25.715Z,5.47
2023-04-12T03:15:05.713Z,5.57
2023-04-12T03:17:33.818Z,8.68
2023-04-12T03:20:09.846Z,6.10
2023-04-12T03:22:40.999Z,11.00
2023-04-12T03:25:12.951Z,5.68
2023-04-12T03:27:47.125Z,7.43
2023-04-12T03:30:18.358Z,6.78
2023-04-12T03:32:46.968Z,6.68
2023-04-12T03:35:16.811Z,8.52
2023-04-12T03:37:45.127Z,4.88
2023-04-12T03:40:14.317Z,7.72
2023-04-12T03:42:48.358Z,12.05
2023-04-12T03:45:16.913Z,6.43
2023-04-12T03:47:50.863Z,7.65
2023-04-12T03:50:23.719Z,3.55
2023-04-12T03:52:56.900Z,5.80
2023-04-12T03:55:31.317Z,7.60
2023-04-12T03:58:01.357Z,3.38
2023-04-12T04:00:34.739Z,2.28
2023-04-12T04:03:10.227Z,6.07
2023-04-12T04:05:46.159Z,9.00
2023-04-12T04:08:15.805Z,8.63
2023-04-12T04:10:52.083Z,6.72
2023-04-12T04:13:22.547Z,7.30
2023-04-12T04:16:01.092Z,3.78
2023-04-12T04:18:29.675Z,7.30
2023-04-12T04:20:59.768Z,5.05
2023-04-12T04:23:30.819Z,4.95
2023-04-12T04:26:05.282Z,6.35
2023-04-12T04:28:35.289Z,5.38
2023-04-12T04:31:06.189Z,7.68
2023-04-12T04:33:37.752Z,6.72
2023-04-12T04:36:09.348Z,5.53
2023-04-12T04:38:40.521Z,5.72
2023-04-12T04:41:17.619Z,4.10
2023-04-12T04:43:52.424Z,7.75
2023-04-12T04:46:22.149Z,5.05
2023-04-12T04:48:51.823Z,4.78
2023-04-12T04:51:21.276Z,5.03
2023-04-12T04:53:49.300Z,4.80
2023-04-12T04:56:18.575Z,6.72
2023-04-12T04:58:51.138Z,7.05
2023-04-12T05:01:20.829Z,6.75
2023-04-12T05:03:51.943Z,7.65
2023-04-12T05:06:24.393Z,5.60
2023-04-12T05:08:53.364Z,5.15
2023-04-12T05:11:23.129Z,6.20
2023-04-12T05:13:52.300Z,4.00
2023-04-12T05:16:23.384Z,5.20
2023-04-12T05:18:51.473Z,4.18
2023-04-12T05:21:19.808Z,4.13
2023-04-12T05:23:50.032Z,4.95
2023-04-12T05:26:18.302Z,3.65
2023-04-12T05:28:49.838Z,4.20
2023-04-12T05:31:21.081Z,6.43
2023-04-12T05:33:49.596Z,4.88
2023-04-12T05:36:18.134Z,3.92
2023-04-12T05:38:46.862Z,7.57
2023-04-12T05:41:17.458Z,4.18
2023-04-12T05:43:45.494Z,6.18
2023-04-12T05:46:13.546Z,6.10
2023-04-12T05:48:43.036Z,5.43
2023-04-12T05:51:10.902Z,5.63
2023-04-12T05:53:38.979Z,3.30
2023-04-12T05:56:09.045Z,3.35
2023-04-12T05:58:38.346Z,4.13
2023-04-12T06:01:07.005Z,3.08
2023-04-12T06:03:35.202Z,3.80
2023-04-12T06:06:09.938Z,2.33
2023-04-12T06:08:38.300Z,3.28
2023-04-12T06:11:08.221Z,5.22
2023-04-12T06:13:38.159Z,4.32
2023-04-12T06:16:07.088Z,4.20
2023-04-12T06:18:35.325Z,8.73
2023-04-12T06:21:04.709Z,3.75
2023-04-12T06:23:32.894Z,5.15
2023-04-12T06:26:01.170Z,5.80
2023-04-12T06:28:29.452Z,4.05
2023-04-12T06:30:59.006Z,4.07
2023-04-12T06:33:28.718Z,5.35
2023-04-12T06:35:56.772Z,3.20
2023-04-12T06:38:24.508Z,4.20
2023-04-12T06:40:52.532Z,4.60
2023-04-12T06:43:20.561Z,4.28
2023-04-12T06:45:49.763Z,4.30
2023-04-12T06:48:19.167Z,5.43
2023-04-12T06:50:47.410Z,3.55
2023-04-12T06:53:15.587Z,5.70
2023-04-12T06:55:43.756Z,5.93
2023-04-12T06:58:11.896Z,2.42
2023-04-12T07:00:40.020Z,4.35
2023-04-12T07:03:10.262Z,4.38
2023-04-12T07:05:40.485Z,5.13
2023-04-12T07:08:10.057Z,3.45
2023-04-12T07:10:38.256Z,4.13
2023-04-12T07:13:08.293Z,5.35
2023-04-12T07:15:36.504Z,5.60
2023-04-12T07:18:04.848Z,6.32
2023-04-12T07:20:32.780Z,8.82
2023-04-12T07:23:02.280Z,4.90
2023-04-12T07:25:30.113Z,6.40
2023-04-12T07:27:58.128Z,5.43
2023-04-12T07:30:26.482Z,6.32
2023-04-12T07:33:05.223Z,6.70
2023-04-12T07:35:41.122Z,7.95
2023-04-12T07:38:10.507Z,5.28
2023-04-12T07:40:38.470Z,8.48
2023-04-12T07:43:06.766Z,11.30
2023-04-12T07:45:38.155Z,9.15
2023-04-12T07:48:06.930Z,4.07
2023-04-12T07:50:34.880Z,8.63
2023-04-12T07:53:22.718Z,9.70
2023-04-12T07:55:51.463Z,6.82
2023-04-12T07:58:20.136Z,6.72
2023-04-12T08:00:48.972Z,9.15
2023-04-12T08:03:18.635Z,7.35
2023-04-12T08:05:49.604Z,9.85
2023-04-12T08:08:17.681Z,7.05
2023-04-12T08:10:46.912Z,11.50
2023-04-12T08:13:14.990Z,8.70
2023-04-12T08:15:43.763Z,10.18
2023-04-12T08:18:12.469Z,12.52
2023-04-12T08:20:41.735Z,13.77
2023-04-12T08:23:09.650Z,14.65
2023-04-12T08:25:37.648Z,7.13
2023-04-12T08:28:08.411Z,11.45
2023-04-12T08:30:36.904Z,14.02
2023-04-12T08:33:05.036Z,9.80
2023-04-12T08:35:33.080Z,13.02
2023-04-12T08:38:06.765Z,10.45
2023-04-12T08:40:34.994Z,12.38
2023-04-12T08:43:04.454Z,11.48
2023-04-12T08:45:35.601Z,16.17
2023-04-12T08:48:04.255Z,16.25
2023-04-12T08:50:32.639Z,19.75
2023-04-12T08:53:00.806Z,12.00
2023-04-12T08:55:28.549Z,13.80
2023-04-12T08:57:56.985Z,13.65
2023-04-12T09:00:25.850Z,20.73
2023-04-12T09:02:55.344Z,20.05
2023-04-12T09:05:29.740Z,15.50
2023-04-12T09:07:58.008Z,15.05
2023-04-12T09:10:33.602Z,18.73
2023-04-12T09:13:01.641Z,22.55
2023-04-12T09:15:29.644Z,18.63
2023-04-12T09:18:09.967Z,25.73
2023-04-12T09:20:38.889Z,18.73
2023-04-12T09:23:20.318Z,19.40
2023-04-12T09:25:51.934Z,20.70
2023-04-12T09:28:25.950Z,19.17
2023-04-12T09:30:55.384Z,18.02
2023-04-12T09:33:34.261Z,18.08
2023-04-12T09:36:03.665Z,20.70
2023-04-12T09:38:31.812Z,18.65
2023-04-12T09:41:19.643Z,10.95
2023-04-12T09:43:48.671Z,19.17
2023-04-12T09:46:16.893Z,18.40
2023-04-12T09:48:52.280Z,18.90
2023-04-12T09:51:28.539Z,26.33
2023-04-12T09:54:01.421Z,23.63
2023-04-12T09:56:31.002Z,24.35
2023-04-12T09:59:02.777Z,28.05
2023-04-12T10:01:31.780Z,26.67
2023-04-12T10:04:01.407Z,20.45
2023-04-12T10:06:29.498Z,21.08
2023-04-12T10:08:57.865Z,24.40
2023-04-12T10:11:27.710Z,17.88
2023-04-12T10:13:58.105Z,24.02
2023-04-12T10:16:27.714Z,19.60
2023-04-12T10:18:56.432Z,27.88
2023-04-12T10:21:26.224Z,28.90
2023-04-12T10:23:54.121Z,23.92
2023-04-12T10:26:22.125Z,17.15
2023-04-12T10:29:26.444Z,17.98
2023-04-12T10:31:54.873Z,19.15
2023-04-12T10:34:28.744Z,25.67
2023-04-12T10:36:59.076Z,25.45
2023-04-12T10:39:38.532Z,18.08
2023-04-12T10:42:27.852Z,25.63
2023-04-12T10:45:00.860Z,23.25
2023-04-12T10:48:03.916Z,18.80
2023-04-12T10:50:33.029Z,22.40
2023-04-12T10:53:25.280Z,18.60
2023-04-12T10:55:53.624Z,22.85
2023-04-12T10:58:59.041Z,24.50
2023-04-12T11:01:31.561Z,15.77
2023-04-12T11:04:27.115Z,20.17
2023-04-12T11:07:13.554Z,22.67
2023-04-12T11:10:03.075Z,19.05
2023-04-12T11:12:38.081Z,17.23
2023-04-12T11:15:07.204Z,15.30
2023-04-12T11:17:54.974Z,20.13
2023-04-12T11:20:23.397Z,17.20
2023-04-12T11:22:51.909Z,24.27
2023-04-12T11:25:21.327Z,20.00
2023-04-12T11:27:53.481Z,24.67
2023-04-12T11:30:23.536Z,18.73
2023-04-12T11:32:51.756Z,24.38
2023-04-12T11:35:24.372Z,19.70
2023-04-12T11:37:52.600Z,19.00
2023-04-12T11:40:23.478Z,26.23
2023-04-12T11:42:51.620Z,20.27
2023-04-12T11:45:20.854Z,16.35
2023-04-12T11:47:48.928Z,18.67
2023-04-12T11:50:30.593Z,21.13
2023-04-12T11:53:11.315Z,22.23
2023-04-12T11:55:40.785Z,12.77
2023-04-12T11:58:08.836Z,14.48
2023-04-12T12:00:37.034Z,10.15
2023-04-12T12:03:08.368Z,23.83
2023-04-12T12:05:39.191Z,25.20
2023-04-12T12:08:07.948Z,11.65
2023-04-12T12:10:46.444Z,19.15
2023-04-12T12:13:22.021Z,10.98
2023-04-12T12:15:52.911Z,12.13
2023-04-12T12:18:21.233Z,16.45
2023-04-12T12:20:50.782Z,10.38
2023-04-12T12:23:30.217Z,12.93
2023-04-12T12:26:14.399Z,16.35
2023-04-12T12:28:51.818Z,15.52
2023-04-12T12:31:21.536Z,16.63
2023-04-12T12:33:49.920Z,12.75
2023-04-12T12:36:19.728Z,9.40
2023-04-12T12:38:49.273Z,11.30
2023-04-12T12:41:18.565Z,11.10
2023-04-12T12:43:48.275Z,12.02
2023-04-12T12:46:17.630Z,10.93
2023-04-12T12:48:46.044Z,11.73
2023-04-12T12:51:17.810Z,9.07
2023-04-12T12:53:45.759Z,12.05
2023-04-12T12:56:14.868Z,13.30
2023-04-12T12:58:43.130Z,11.63
2023-04-12T13:01:12.482Z,19.88
2023-04-12T13:03:40.833Z,13.88
2023-04-12T13:06:11.652Z,11.82
2023-04-12T13:08:39.564Z,17.50
2023-04-12T13:11:08.432Z,13.05
2023-04-12T13:13:36.639Z,22.45
2023-04-12T13:16:05.109Z,11.75
2023-04-12T13:18:34.390Z,9.60
2023-04-12T13:21:02.301Z,10.45
2023-04-12T13:23:30.334Z,11.70
2023-04-12T13:25:58.238Z,11.80
2023-04-12T13:28:26.325Z,13.32
2023-04-12T13:30:54.178Z,8.82
2023-04-12T13:33:22.518Z,18.63
2023-04-12T13:35:52.200Z,10.88
2023-04-12T13:38:20.058Z,10.85
2023-04-12T13:40:47.904Z,8.70
2023-04-12T13:43:16.924Z,16.50
2023-04-12T13:45:44.946Z,11.20
2023-04-12T13:48:13.014Z,7.90
2023-04-12T13:50:41.119Z,9.07
2023-04-12T13:53:10.285Z,10.20
2023-04-12T13:55:38.613Z,8.85
2023-04-12T13:58:06.538Z,7.50
2023-04-12T14:00:34.544Z,9.20
2023-04-12T14:03:02.731Z,11.70
2023-04-12T14:05:30.713Z,12.40
2023-04-12T14:07:58.525Z,14.70
2023-04-12T14:10:27.971Z,7.55
2023-04-12T14:12:55.863Z,9.05
2023-04-12T14:15:23.904Z,4.25
2023-04-12T14:17:52.173Z,4.03
2023-04-12T14:20:20.413Z,4.00
2023-04-12T14:22:48.479Z,4.72
2023-04-12T14:25:16.474Z,4.85
2023-04-12T14:27:46.484Z,4.72
2023-04-12T14:30:16.365Z,4.85
2023-04-12T14:32:47.302Z,7.93
2023-04-12T14:35:16.044Z,3.55
2023-04-12T14:37:43.983Z,4.97
2023-04-12T14:40:12.491Z,6.28
2023-04-12T14:42:40.425Z,2.60
2023-04-12T14:45:12.087Z,7.32
2023-04-12T14:47:40.723Z,5.88
2023-04-12T14:50:09.499Z,6.40
2023-04-12T14:52:37.367Z,5.38
2023-04-12T14:55:05.713Z,8.02
2023-04-12T14:57:34.816Z,5.50
2023-04-12T15:00:02.840Z,5.00
2023-04-12T15:02:32.547Z,2.03
2023-04-12T15:05:04.286Z,2.67
2023-04-12T15:07:32.405Z,3.58
2023-04-12T15:10:00.726Z,6.22
2023-04-12T15:12:28.951Z,4.43
2023-04-12T15:14:57.708Z,4.40
2023-04-12T15:17:25.798Z,4.85
2023-04-12T15:19:55.114Z,6.03
2023-04-12T15:22:25.866Z,3.83
2023-04-12T15:24:53.984Z,7.53
2023-04-12T15:27:21.909Z,7.35
2023-04-12T15:29:50.229Z,5.25
2023-04-12T15:32:18.235Z,5.13
2023-04-12T15:34:46.258Z,5.22
2023-04-12T15:37:15.963Z,5.45
2023-04-12T15:39:44.113Z,4.25
2023-04-12T15:42:12.259Z,4.05
2023-04-12T15:44:40.188Z,1.98
2023-04-12T15:47:11.417Z,1.65
2023-04-12T15:49:40.448Z,3.97
2023-04-12T15:52:08.530Z,2.65
2023-04-12T15:54:43.741Z,5.38
2023-04-12T15:57:12.312Z,2.33
2023-04-12T15:59:42.123Z,2.58
2023-04-12T16:02:10.608Z,1.25
2023-04-12T16:04:39.452Z,4.80
2023-04-12T16:07:07.631Z,5.15
2023-04-12T16:09:35.665Z,1.77
2023-04-12T16:12:05.491Z,5.20
2023-04-12T16:14:33.642Z,1.67
2023-04-12T16:17:02.029Z,2.17
2023-04-12T16:19:30.110Z,3.03
2023-04-12T16:21:58.076Z,2.35
2023-04-12T16:24:26.250Z,5.20
2023-04-12T16:26:54.176Z,6.15
2023-04-12T16:29:23.593Z,2.92
2023-04-12T16:31:52.247Z,2.97
2023-04-12T16:34:22.065Z,2.78
2023-04-12T16:36:51.264Z,4.93
2023-04-12T16:39:19.329Z,4.10
2023-04-12T16:41:47.455Z,2.22
2023-04-12T16:44:18.696Z,4.47
2023-04-12T16:46:49.018Z,1.60
2023-04-12T16:49:19.649Z,3.17
2023-04-12T16:51:48.280Z,3.75
2023-04-12T16:54:16.358Z,4.18
2023-04-12T16:56:44.403Z,3.63
2023-04-12T16:59:12.524Z,1.80
2023-04-12T17:01:40.609Z,2.40
2023-04-12T17:04:10.611Z,4.82
2023-04-12T17:06:39.698Z,2.47
2023-04-12T17:09:09.654Z,3.63
2023-04-12T17:11:37.755Z,3.65
2023-04-12T17:14:05.768Z,3.50
2023-04-12T17:16:34.087Z,4.75
2023-04-12T17:19:02.050Z,3.42
2023-04-12T17:21:40.854Z,5.15
2023-04-12T17:24:09.134Z,3.17
2023-04-12T17:26:37.329Z,4.03
2023-04-12T17:29:07.021Z,3.38
2023-04-12T17:31:35.811Z,4.07
2023-04-12T17:34:04.205Z,3.42
2023-04-12T17:36:33.938Z,4.00
2023-04-12T17:39:04.713Z,5.47
2023-04-12T17:41:32.814Z,3.63
2023-04-12T17:44:00.660Z,5.15
2023-04-12T17:46:28.841Z,5.47
2023-04-12T17:48:58.144Z,6.68
2023-04-12T17:51:26.926Z,5.78
2023-04-12T17:53:58.459Z,4.57
2023-04-12T17:56:26.773Z,3.58
2023-04-12T17:58:55.637Z,4.13
2023-04-12T18:01:23.827Z,6.22
2023-04-12T18:03:52.013Z,5.57
2023-04-12T18:06:20.966Z,13.00
2023-04-12T18:08:48.736Z,11.52
2023-04-12T18:11:18.427Z,52.10
2023-04-12T18:13:46.586Z,39.42
2023-04-12T18:16:14.648Z,24.77
2023-04-12T18:18:42.579Z,38.13
2023-04-12T18:21:10.624Z,48.88
2023-04-12T18:23:38.596Z,27.55
2023-04-12T18:26:07.182Z,33.55
2023-04-12T18:28:37.492Z,55.70
2023-04-12T18:31:06.839Z,14.30
2023-04-12T18:33:34.821Z,10.20
2023-04-12T18:36:04.402Z,6.35
2023-04-12T18:38:32.751Z,6.68
2023-04-12T18:41:00.718Z,10.48
2023-04-12T18:43:28.777Z,16.02
2023-04-12T18:45:58.078Z,12.73
2023-04-12T18:48:28.458Z,6.68
2023-04-12T18:50:59.758Z,5.07
2023-04-12T18:53:27.727Z,10.80
2023-04-12T18:55:55.815Z,11.18
2023-04-12T18:58:25.219Z,10.07
2023-04-12T19:00:57.496Z,6.03
2023-04-12T19:03:28.145Z,5.38
2023-04-12T19:05:56.776Z,7.43
2023-04-12T19:08:25.463Z,7.53
2023-04-12T19:10:53.887Z,4.18
2023-04-12T19:13:21.760Z,11.20
2023-04-12T19:15:49.820Z,8.07
2023-04-12T19:18:19.281Z,7.65
2023-04-12T19:20:47.349Z,6.93
2023-04-12T19:23:15.292Z,8.00
2023-04-12T19:25:43.500Z,5.63
2023-04-12T19:28:11.988Z,7.03
2023-04-12T19:30:40.118Z,8.77
2023-04-12T19:33:12.157Z,6.93
2023-04-12T19:35:45.607Z,9.63
2023-04-12T19:38:15.537Z,14.73
2023-04-12T19:40:53.037Z,10.57
2023-04-12T19:43:22.084Z,7.60
2023-04-12T19:45:51.600Z,5.63
2023-04-12T19:48:21.772Z,7.78
2023-04-12T19:50:51.285Z,8.10
2023-04-12T19:53:21.554Z,8.57
2023-04-12T19:55:50.022Z,7.60
2023-04-12T19:58:20.622Z,5.38
2023-04-12T20:00:51.848Z,7.28
2023-04-12T20:03:19.971Z,8.35
2023-04-12T20:05:48.996Z,7.22
2023-04-12T20:08:22.851Z,7.35
2023-04-12T20:10:55.655Z,7.47
2023-04-12T20:13:26.396Z,6.97
2023-04-12T20:16:01.207Z,31.55
2023-04-12T20:18:36.806Z,35.40
2023-04-12T20:21:08.538Z,20.25
2023-04-12T20:23:41.741Z,21.45
2023-04-12T20:26:10.532Z,15.87
2023-04-12T20:28:40.056Z,30.88
2023-04-12T20:31:16.847Z,29.58
2023-04-12T20:33:45.889Z,22.38
2023-04-12T20:36:18.165Z,16.15
2023-04-12T20:38:51.262Z,17.25
2023-04-12T20:41:21.120Z,39.60
2023-04-12T20:43:55.500Z,27.88
2023-04-12T20:46:30.240Z,20.55
2023-04-12T20:49:05.272Z,7.65
2023-04-12T20:51:35.085Z,12.45
2023-04-12T20:54:04.618Z,14.60
2023-04-12T20:56:32.576Z,17.23
2023-04-12T20:59:02.499Z,15.38
2023-04-12T21:01:30.380Z,11.05
2023-04-12T21:03:59.617Z,15.50
2023-04-12T21:06:28.386Z,10.52
2023-04-12T21:08:56.520Z,13.52
2023-04-12T21:11:27.345Z,6.95
2023-04-12T21:13:55.545Z,12.30
2023-04-12T21:16:25.274Z,11.98
2023-04-12T21:18:53.389Z,18.10
2023-04-12T21:21:21.765Z,10.23
2023-04-12T21:23:51.607Z,14.95
2023-04-12T21:26:20.962Z,10.32
2023-04-12T21:28:50.241Z,21.35
2023-04-12T21:31:18.862Z,11.20
2023-04-12T21:33:46.727Z,15.13
2023-04-12T21:36:15.168Z,10.90
2023-04-12T21:38:43.023Z,29.35
2023-04-12T21:41:12.744Z,35.60
2023-04-12T21:43:40.829Z,38.55
2023-04-12T21:46:10.359Z,20.10
2023-04-12T21:48:38.242Z,31.88
2023-04-12T21:51:07.080Z,20.73
2023-04-12T21:53:35.035Z,15.13
2023-04-12T21:56:02.932Z,40.70
2023-04-12T21:58:32.467Z,14.75
2023-04-12T22:01:00.375Z,28.55
2023-04-12T22:03:30.023Z,9.18
2023-04-12T22:06:04.085Z,18.83
2023-04-12T22:08:34.327Z,22.30
2023-04-12T22:11:02.405Z,36.20
2023-04-12T22:13:30.790Z,21.33
2023-04-12T22:16:00.922Z,9.13
2023-04-12T22:18:31.755Z,7.25
2023-04-12T22:20:59.839Z,20.65
2023-04-12T22:23:27.753Z,13.63
2023-04-12T22:25:58.595Z,18.27
2023-04-12T22:28:26.620Z,16.30
2023-04-12T22:30:57.152Z,17.27
2023-04-12T22:33:25.158Z,20.02
2023-04-12T22:35:54.451Z,19.60
2023-04-12T22:38:22.357Z,53.70
2023-04-12T22:40:51.107Z,13.55
2023-04-12T22:43:21.128Z,8.27
2023-04-12T22:45:49.365Z,6.68
2023-04-12T22:48:17.493Z,16.05
2023-04-12T22:50:46.032Z,8.93
2023-04-12T22:53:15.909Z,9.38
2023-04-12T22:55:45.051Z,9.52
2023-04-12T22:58:13.477Z,12.90
2023-04-12T23:00:41.502Z,6.07
2023-04-12T23:03:10.914Z,5.15
2023-04-12T23:05:39.252Z,5.95
2023-04-12T23:08:07.268Z,3.28
2023-04-12T23:10:37.636Z,4.65
2023-04-12T23:13:07.100Z,4.40
2023-04-12T23:15:35.469Z,4.03
2023-04-12T23:18:03.890Z,2.60
2023-04-12T23:20:32.878Z,3.83
2023-04-12T23:23:00.807Z,5.28
2023-04-12T23:25:38.939Z,4.38
2023-04-12T23:28:12.967Z,6.78
2023-04-12T23:33:12.030Z,4.18
2023-04-12T23:35:41.618Z,1.35
2023-04-12T23:38:10.142Z,3.63
2023-04-12T23:40:38.310Z,6.82
2023-04-12T23:43:08.609Z,3.35
2023-04-12T23:45:38.148Z,3.70
2023-04-12T23:48:06.983Z,5.00
2023-04-12T23:50:35.127Z,2.28
2023-04-12T23:53:03.658Z,2.28
2023-04-12T23:55:31.883Z,3.95
2023-04-12T23:57:59.855Z,1.95
