createdAt,value
2018-07-03T00:03:25.673Z,93.70
2018-07-03T00:08:20.319Z,92.90
2018-07-03T00:13:15.024Z,92.70
2018-07-03T00:18:09.644Z,93.40
2018-07-03T00:23:04.262Z,93.50
2018-07-03T00:27:58.866Z,93.60
2018-07-03T00:32:53.736Z,94.70
2018-07-03T00:37:48.347Z,93.50
2018-07-03T00:42:42.955Z,93.90
2018-07-03T00:47:37.541Z,95.10
2018-07-03T00:52:32.444Z,94.80
2018-07-03T01:07:15.652Z,95.70
2018-07-03T01:17:04.615Z,95.40
2018-07-03T01:21:59.233Z,96.00
2018-07-03T01:26:53.951Z,95.10
2018-07-03T01:31:48.562Z,95.50
2018-07-03T01:36:43.139Z,95.50
2018-07-03T01:41:37.772Z,96.00
2018-07-03T01:46:32.388Z,95.30
2018-07-03T01:51:27.257Z,95.90
2018-07-03T01:56:21.841Z,97.00
2018-07-03T02:01:16.657Z,97.30
2018-07-03T02:06:11.228Z,97.40
2018-07-03T02:11:05.832Z,96.80
2018-07-03T02:16:00.439Z,97.10
2018-07-03T02:20:55.044Z,97.30
2018-07-03T02:25:49.616Z,97.60
2018-07-03T02:30:44.215Z,98.10
2018-07-03T02:35:38.831Z,98.40
2018-07-03T02:40:33.456Z,98.60
2018-07-03T02:45:28.053Z,98.50
2018-07-03T02:50:22.607Z,98.40
2018-07-03T02:55:17.166Z,98.50
2018-07-03T03:00:12.068Z,98.10
2018-07-03T03:05:06.763Z,98.90
2018-07-03T03:10:01.372Z,98.30
2018-07-03T03:14:56.029Z,99.40
2018-07-03T03:19:50.607Z,98.80
2018-07-03T03:24:45.231Z,99.40
2018-07-03T03:29:39.949Z,99.70
2018-07-03T03:34:34.527Z,98.80
2018-07-03T03:39:29.135Z,99.20
2018-07-03T03:44:23.713Z,99.40
2018-07-03T03:49:18.348Z,99.50
2018-07-03T03:54:13.004Z,99.90
2018-07-03T04:04:01.926Z,99.70
2018-07-03T04:13:51.090Z,98.50
2018-07-03T04:18:45.686Z,98.90
2018-07-03T04:23:40.291Z,98.80
2018-07-03T04:28:35.144Z,99.20
2018-07-03T04:33:29.827Z,98.60
2018-07-03T04:38:24.428Z,99.00
2018-07-03T04:43:19.211Z,99.10
2018-07-03T04:48:13.909Z,99.90
2018-07-03T04:53:08.536Z,99.90
2018-07-03T04:58:03.696Z,99.90
2018-07-03T05:02:59.531Z,99.90
2018-07-03T05:07:54.274Z,99.90
2018-07-03T05:12:48.859Z,99.90
2018-07-03T05:17:43.437Z,99.90
2018-07-03T05:22:38.085Z,99.90
2018-07-03T05:27:32.711Z,99.90
2018-07-03T05:32:27.457Z,99.70
2018-07-03T05:37:22.045Z,99.90
2018-07-03T05:42:16.667Z,99.30
2018-07-03T05:47:11.255Z,99.70
2018-07-03T05:52:06.126Z,99.20
2018-07-03T05:57:00.740Z,98.80
2018-07-03T06:01:55.401Z,96.80
2018-07-03T06:06:50.046Z,94.20
2018-07-03T06:11:44.659Z,95.10
2018-07-03T06:16:39.256Z,96.40
2018-07-03T06:21:33.847Z,97.30
2018-07-03T06:26:28.501Z,96.20
2018-07-03T06:31:24.063Z,97.10
2018-07-03T06:36:18.656Z,96.30
2018-07-03T06:41:13.227Z,96.30
2018-07-03T06:46:07.832Z,95.80
2018-07-03T06:51:02.460Z,93.60
2018-07-03T06:55:57.088Z,95.10
2018-07-03T07:00:51.684Z,96.40
2018-07-03T07:05:46.283Z,95.90
2018-07-03T07:10:40.943Z,96.30
2018-07-03T07:15:35.610Z,97.00
2018-07-03T07:25:24.456Z,97.20
2018-07-03T07:30:19.073Z,96.50
2018-07-03T07:35:13.691Z,96.80
2018-07-03T07:40:08.316Z,96.80
2018-07-03T07:45:02.941Z,97.80
2018-07-03T07:49:57.613Z,98.00
2018-07-03T07:54:52.204Z,99.40
2018-07-03T07:59:46.772Z,99.90
2018-07-03T08:04:41.380Z,99.90
2018-07-03T08:09:35.936Z,99.90
2018-07-03T08:14:30.569Z,99.90
2018-07-03T08:19:25.156Z,99.90
2018-07-03T08:24:19.774Z,99.90
2018-07-03T08:29:14.327Z,99.90
2018-07-03T08:34:08.993Z,99.90
2018-07-03T08:39:03.892Z,99.90
2018-07-03T08:43:58.549Z,99.90
2018-07-03T08:48:53.163Z,99.90
2018-07-03T08:53:47.872Z,99.90
2018-07-03T08:58:42.491Z,99.90
2018-07-03T09:03:37.147Z,99.90
2018-07-03T09:08:31.791Z,99.90
2018-07-03T09:13:26.560Z,99.90
2018-07-03T09:18:21.481Z,99.90
2018-07-03T09:23:16.396Z,99.90
2018-07-03T09:28:11.152Z,99.90
2018-07-03T09:33:05.880Z,99.90
2018-07-03T09:38:00.519Z,99.90
2018-07-03T09:42:55.223Z,99.90
2018-07-03T09:47:49.831Z,99.90
2018-07-03T09:52:44.418Z,99.90
2018-07-03T09:57:39.054Z,99.90
2018-07-03T10:02:33.652Z,99.90
2018-07-03T10:07:28.249Z,99.90
2018-07-03T10:12:22.907Z,99.90
2018-07-03T10:17:17.540Z,99.90
2018-07-03T10:22:12.147Z,99.90
2018-07-03T10:27:06.791Z,99.90
2018-07-03T10:32:01.420Z,99.90
2018-07-03T10:36:56.018Z,99.90
2018-07-03T10:41:50.663Z,99.90
2018-07-03T10:46:45.295Z,99.90
2018-07-03T10:51:39.857Z,99.90
2018-07-03T10:56:34.463Z,99.90
2018-07-03T11:01:29.105Z,99.90
2018-07-03T11:06:23.721Z,99.90
2018-07-03T11:11:18.327Z,99.90
2018-07-03T11:16:12.976Z,99.90
2018-07-03T11:21:08.051Z,99.90
2018-07-03T11:26:02.700Z,99.90
2018-07-03T11:30:57.421Z,99.90
2018-07-03T11:35:52.053Z,99.90
2018-07-03T11:40:46.707Z,99.90
2018-07-03T11:45:41.335Z,99.90
2018-07-03T11:50:35.956Z,99.90
2018-07-03T11:55:30.592Z,99.90
2018-07-03T12:00:25.264Z,99.90
2018-07-03T12:05:19.868Z,99.90
2018-07-03T12:10:14.453Z,99.90
2018-07-03T12:15:09.104Z,99.90
2018-07-03T12:20:03.860Z,99.90
2018-07-03T12:24:58.456Z,99.90
2018-07-03T12:29:53.131Z,99.90
2018-07-03T12:34:47.699Z,99.90
2018-07-03T12:39:42.307Z,99.90
2018-07-03T12:44:37.067Z,99.90
2018-07-03T12:49:31.659Z,99.90
2018-07-03T12:54:26.232Z,99.90
2018-07-03T12:59:20.859Z,99.90
2018-07-03T13:04:15.450Z,99.90
2018-07-03T13:09:11.868Z,99.90
2018-07-03T13:14:06.763Z,99.90
2018-07-03T13:23:55.678Z,99.90
2018-07-03T13:28:50.364Z,99.90
2018-07-03T13:33:45.007Z,99.90
2018-07-03T13:38:39.619Z,99.90
2018-07-03T13:43:34.228Z,99.90
2018-07-03T13:48:28.924Z,99.90
2018-07-03T13:53:23.461Z,99.90
2018-07-03T13:58:18.095Z,99.90
2018-07-03T14:03:12.716Z,99.90
2018-07-03T14:08:07.412Z,99.90
2018-07-03T14:13:02.020Z,99.90
2018-07-03T14:17:56.993Z,99.90
2018-07-03T14:22:51.624Z,99.90
2018-07-03T14:27:46.239Z,99.90
2018-07-03T14:32:40.860Z,99.90
2018-07-03T14:37:35.533Z,99.90
2018-07-03T14:42:30.174Z,99.90
2018-07-03T14:47:24.743Z,99.90
2018-07-03T14:52:19.424Z,99.90
2018-07-03T14:57:14.031Z,99.90
2018-07-03T15:02:08.771Z,99.90
2018-07-03T15:07:03.331Z,99.90
2018-07-03T15:11:57.919Z,99.90
2018-07-03T15:16:52.530Z,99.90
2018-07-03T15:21:47.183Z,99.90
2018-07-03T15:26:42.545Z,99.90
2018-07-03T15:31:37.348Z,99.90
2018-07-03T15:36:32.002Z,99.90
2018-07-03T15:41:26.643Z,99.90
2018-07-03T15:46:21.263Z,99.90
2018-07-03T15:51:15.863Z,99.90
2018-07-03T15:56:10.507Z,99.90
2018-07-03T16:01:05.312Z,99.90
2018-07-03T16:09:17.088Z,99.90
2018-07-03T16:14:12.305Z,99.90
2018-07-03T16:19:12.162Z,99.90
2018-07-03T16:24:07.263Z,99.90
2018-07-03T16:33:57.108Z,99.90
2018-07-03T16:38:51.950Z,99.90
2018-07-03T16:43:46.504Z,99.90
2018-07-03T16:48:41.256Z,99.90
2018-07-03T16:53:35.820Z,99.90
2018-07-03T16:58:30.497Z,99.90
2018-07-03T17:03:25.132Z,99.90
2018-07-03T17:08:19.806Z,99.90
2018-07-03T17:13:14.415Z,99.90
2018-07-03T17:18:09.151Z,99.90
2018-07-03T17:23:03.804Z,99.90
2018-07-03T17:32:52.727Z,99.90
2018-07-03T17:37:47.353Z,99.90
2018-07-03T17:42:58.691Z,99.90
2018-07-03T17:47:53.340Z,99.90
2018-07-03T17:57:48.116Z,99.90
2018-07-03T18:02:42.995Z,99.90
2018-07-03T18:07:38.282Z,99.90
2018-07-03T18:12:32.896Z,99.90
2018-07-03T18:17:27.543Z,99.90
2018-07-03T18:22:22.184Z,99.90
2018-07-03T18:27:16.865Z,99.90
2018-07-03T18:32:11.485Z,99.90
2018-07-03T18:37:06.186Z,99.90
2018-07-03T18:42:00.819Z,99.90
2018-07-03T18:46:55.459Z,99.90
2018-07-03T18:51:50.122Z,99.90
2018-07-03T18:56:44.822Z,99.90
2018-07-03T19:01:39.492Z,99.90
2018-07-03T19:06:34.142Z,99.90
2018-07-03T19:11:28.795Z,99.90
2018-07-03T19:16:23.935Z,99.90
2018-07-03T19:21:18.722Z,99.90
2018-07-03T19:26:14.232Z,99.90
2018-07-03T19:31:08.921Z,99.90
2018-07-03T19:36:03.659Z,99.90
2018-07-03T19:40:58.244Z,99.90
2018-07-03T19:45:53.786Z,99.90
2018-07-03T19:50:49.797Z,99.90
2018-07-03T19:55:44.757Z,99.90
2018-07-03T20:00:39.468Z,99.90
2018-07-03T20:05:34.435Z,99.90
2018-07-03T20:10:29.103Z,99.90
2018-07-03T20:15:23.764Z,99.90
2018-07-03T20:20:18.376Z,99.90
2018-07-03T20:25:13.640Z,99.90
2018-07-03T20:30:08.327Z,99.90
2018-07-03T20:35:03.256Z,99.90
2018-07-03T20:39:57.882Z,99.90
2018-07-03T20:44:52.500Z,99.90
2018-07-03T20:49:47.185Z,99.90
2018-07-03T20:54:43.631Z,99.90
2018-07-03T20:59:38.234Z,99.90
2018-07-03T21:04:32.886Z,99.90
2018-07-03T21:09:27.485Z,99.90
2018-07-03T21:14:22.063Z,99.90
2018-07-03T21:19:21.224Z,99.90
2018-07-03T21:24:15.851Z,99.90
2018-07-03T21:29:10.477Z,99.90
2018-07-03T21:34:05.165Z,99.90
2018-07-03T21:38:59.805Z,99.90
2018-07-03T21:43:54.402Z,99.90
2018-07-03T21:48:49.061Z,99.90
2018-07-03T21:53:43.645Z,99.90
2018-07-03T21:58:38.228Z,99.90
2018-07-03T22:03:32.855Z,99.90
2018-07-03T22:08:27.496Z,99.90
2018-07-03T22:13:22.057Z,99.90
2018-07-03T22:18:16.611Z,99.90
2018-07-03T22:23:11.182Z,99.90
2018-07-03T22:28:05.847Z,99.90
2018-07-03T22:33:00.439Z,99.90
2018-07-03T22:37:55.074Z,99.90
2018-07-03T22:42:49.700Z,99.90
2018-07-03T22:47:44.283Z,99.90
2018-07-03T22:52:38.920Z,99.90
2018-07-03T22:57:33.506Z,99.90
2018-07-03T23:02:28.114Z,99.90
2018-07-03T23:07:22.724Z,99.90
2018-07-03T23:12:19.116Z,99.90
2018-07-03T23:17:13.734Z,99.90
2018-07-03T23:22:08.343Z,99.90
2018-07-03T23:27:02.968Z,99.90
2018-07-03T23:36:48.348Z,99.90
2018-07-03T23:41:42.940Z,99.90
2018-07-03T23:46:54.099Z,99.90
2018-07-03T23:52:05.257Z,99.90
2018-07-03T23:57:16.375Z,99.90
