createdAt,value
2018-12-12T00:02:22.953Z,2.79
2018-12-12T00:04:55.241Z,2.81
2018-12-12T00:07:25.460Z,2.78
2018-12-12T00:09:56.603Z,2.81
2018-12-12T00:12:26.758Z,2.88
2018-12-12T00:14:56.900Z,2.76
2018-12-12T00:17:27.064Z,2.78
2018-12-12T00:19:58.327Z,2.77
2018-12-12T00:22:28.443Z,2.79
2018-12-12T00:24:58.584Z,2.77
2018-12-12T00:27:28.741Z,2.77
2018-12-12T00:29:58.949Z,2.73
2018-12-12T00:32:29.086Z,2.74
2018-12-12T00:34:59.237Z,2.79
2018-12-12T00:37:29.353Z,2.82
2018-12-12T00:40:00.062Z,2.80
2018-12-12T00:42:30.181Z,2.79
2018-12-12T00:45:00.469Z,2.90
2018-12-12T00:47:30.614Z,2.84
2018-12-12T00:50:00.756Z,2.87
2018-12-12T00:52:30.881Z,2.94
2018-12-12T00:55:01.039Z,2.99
2018-12-12T00:57:31.630Z,2.86
2018-12-12T01:00:01.774Z,2.91
2018-12-12T01:02:33.136Z,2.78
2018-12-12T01:05:03.331Z,2.83
2018-12-12T01:07:33.431Z,2.80
2018-12-12T01:10:03.623Z,2.66
2018-12-12T01:12:33.763Z,2.90
2018-12-12T01:15:03.892Z,2.83
2018-12-12T01:17:34.048Z,2.79
2018-12-12T01:20:04.793Z,2.84
2018-12-12T01:22:35.007Z,2.91
2018-12-12T01:25:05.220Z,2.77
2018-12-12T01:27:35.346Z,2.84
2018-12-12T01:30:05.602Z,2.85
2018-12-12T01:32:35.694Z,2.79
2018-12-12T01:35:06.238Z,2.79
2018-12-12T01:37:36.342Z,2.81
2018-12-12T01:40:06.839Z,2.83
2018-12-12T01:42:37.010Z,2.80
2018-12-12T01:45:07.211Z,2.79
2018-12-12T01:47:37.303Z,2.81
2018-12-12T01:50:07.455Z,2.83
2018-12-12T01:52:37.596Z,2.77
2018-12-12T01:55:07.756Z,2.74
2018-12-12T01:57:37.889Z,2.67
2018-12-12T02:00:08.027Z,2.66
2018-12-12T02:02:38.220Z,2.51
2018-12-12T02:05:08.361Z,2.53
2018-12-12T02:07:38.557Z,2.62
2018-12-12T02:10:08.822Z,2.65
2018-12-12T02:12:39.001Z,2.68
2018-12-12T02:15:09.066Z,2.61
2018-12-12T02:17:39.186Z,2.61
2018-12-12T02:20:09.341Z,2.57
2018-12-12T02:22:39.514Z,2.56
2018-12-12T02:25:09.691Z,2.55
2018-12-12T02:27:39.839Z,2.54
2018-12-12T02:30:09.980Z,2.52
2018-12-12T02:32:40.179Z,2.37
2018-12-12T02:35:10.315Z,2.45
2018-12-12T02:37:40.384Z,2.45
2018-12-12T02:40:10.531Z,2.48
2018-12-12T02:42:40.630Z,2.44
2018-12-12T02:45:10.789Z,2.38
2018-12-12T02:47:41.018Z,2.44
2018-12-12T02:50:11.136Z,2.38
2018-12-12T02:52:41.219Z,2.40
2018-12-12T02:55:11.308Z,2.39
2018-12-12T02:57:41.549Z,2.36
2018-12-12T03:00:11.711Z,2.42
2018-12-12T03:02:44.014Z,2.43
2018-12-12T03:05:14.262Z,2.38
2018-12-12T03:07:44.397Z,2.32
2018-12-12T03:10:14.629Z,2.27
2018-12-12T03:12:51.443Z,2.37
2018-12-12T03:15:21.694Z,2.36
2018-12-12T03:17:51.838Z,2.40
2018-12-12T03:20:22.088Z,2.44
2018-12-12T03:22:52.224Z,2.51
2018-12-12T03:25:22.587Z,2.52
2018-12-12T03:27:52.795Z,2.49
2018-12-12T03:30:22.949Z,2.41
2018-12-12T03:32:53.033Z,2.43
2018-12-12T03:35:23.177Z,2.46
2018-12-12T03:37:53.293Z,2.41
2018-12-12T03:40:23.937Z,2.41
2018-12-12T03:42:54.547Z,2.53
2018-12-12T03:45:24.682Z,2.53
2018-12-12T03:47:54.886Z,2.42
2018-12-12T03:50:25.038Z,2.34
2018-12-12T03:52:55.214Z,2.24
2018-12-12T03:55:25.454Z,2.30
2018-12-12T03:57:55.670Z,2.25
2018-12-12T04:00:25.837Z,2.19
2018-12-12T04:02:55.944Z,2.13
2018-12-12T04:05:27.168Z,2.11
2018-12-12T04:07:57.284Z,2.15
2018-12-12T04:10:27.399Z,2.11
2018-12-12T04:12:57.617Z,2.07
2018-12-12T04:15:27.725Z,2.09
2018-12-12T04:17:57.864Z,2.06
2018-12-12T04:20:28.037Z,2.17
2018-12-12T04:22:59.558Z,2.06
2018-12-12T04:25:30.448Z,2.09
2018-12-12T04:28:00.696Z,2.05
2018-12-12T04:30:30.818Z,2.13
2018-12-12T04:33:00.946Z,2.11
2018-12-12T04:35:31.104Z,2.13
2018-12-12T04:38:01.226Z,2.08
2018-12-12T04:40:31.402Z,2.14
2018-12-12T04:43:01.514Z,2.00
2018-12-12T04:45:31.646Z,2.12
2018-12-12T04:48:01.778Z,2.11
2018-12-12T04:50:31.954Z,2.08
2018-12-12T04:53:02.050Z,2.06
2018-12-12T04:55:32.298Z,2.05
2018-12-12T04:58:02.405Z,2.09
2018-12-12T05:00:32.510Z,1.92
2018-12-12T05:03:02.772Z,1.92
2018-12-12T05:05:41.911Z,1.95
2018-12-12T05:08:12.064Z,1.92
2018-12-12T05:10:42.169Z,2.00
2018-12-12T05:13:12.341Z,1.91
2018-12-12T05:15:42.441Z,1.93
2018-12-12T05:18:12.635Z,1.93
2018-12-12T05:20:42.753Z,1.88
2018-12-12T05:23:12.821Z,1.88
2018-12-12T05:25:42.961Z,1.84
2018-12-12T05:28:13.041Z,1.83
2018-12-12T05:30:43.202Z,1.79
2018-12-12T05:33:13.349Z,1.82
2018-12-12T05:35:43.450Z,1.92
2018-12-12T05:38:13.538Z,1.87
2018-12-12T05:40:45.730Z,1.81
2018-12-12T05:43:15.922Z,1.83
2018-12-12T05:45:46.202Z,1.80
2018-12-12T05:48:17.931Z,1.81
2018-12-12T05:50:48.511Z,1.73
2018-12-12T05:53:18.926Z,1.94
2018-12-12T05:55:49.059Z,1.87
2018-12-12T05:58:19.134Z,1.82
2018-12-12T06:00:49.312Z,1.88
2018-12-12T06:03:19.405Z,1.79
2018-12-12T06:05:49.515Z,1.76
2018-12-12T06:08:19.600Z,1.72
2018-12-12T06:10:49.757Z,1.74
2018-12-12T06:13:19.957Z,1.70
2018-12-12T06:15:50.019Z,1.77
2018-12-12T06:18:20.073Z,1.73
2018-12-12T06:20:50.131Z,1.69
2018-12-12T06:23:20.209Z,1.73
2018-12-12T06:25:50.417Z,1.64
2018-12-12T06:28:20.465Z,1.59
2018-12-12T06:30:50.546Z,1.62
2018-12-12T06:33:20.638Z,1.55
2018-12-12T06:35:50.803Z,1.56
2018-12-12T06:38:20.853Z,1.62
2018-12-12T06:40:51.331Z,1.58
2018-12-12T06:43:21.398Z,1.50
2018-12-12T06:45:51.499Z,1.45
2018-12-12T06:48:21.566Z,1.44
2018-12-12T06:50:51.668Z,1.42
2018-12-12T06:53:21.724Z,1.42
2018-12-12T06:55:51.813Z,1.46
2018-12-12T06:58:22.113Z,1.43
2018-12-12T07:00:52.352Z,1.47
2018-12-12T07:03:22.471Z,1.49
2018-12-12T07:05:52.520Z,1.43
2018-12-12T07:08:22.628Z,1.53
2018-12-12T07:10:52.718Z,1.51
2018-12-12T07:13:22.784Z,1.51
2018-12-12T07:15:52.909Z,1.53
2018-12-12T07:18:23.105Z,1.53
2018-12-12T07:20:53.254Z,1.40
2018-12-12T07:23:23.316Z,1.45
2018-12-12T07:25:53.390Z,1.48
2018-12-12T07:28:23.454Z,1.48
2018-12-12T07:30:53.507Z,1.58
2018-12-12T07:33:23.595Z,1.56
2018-12-12T07:35:59.321Z,1.65
2018-12-12T07:38:25.844Z,1.71
2018-12-12T07:40:56.043Z,1.69
2018-12-12T07:43:28.183Z,1.76
2018-12-12T07:46:03.883Z,1.78
2018-12-12T07:48:35.994Z,1.87
2018-12-12T07:51:27.009Z,1.73
2018-12-12T07:54:02.556Z,1.90
2018-12-12T07:56:32.701Z,1.97
2018-12-12T07:59:02.770Z,2.00
2018-12-12T08:01:32.864Z,2.03
2018-12-12T08:04:02.997Z,2.12
2018-12-12T08:06:33.085Z,2.09
2018-12-12T08:09:04.425Z,2.09
2018-12-12T08:11:34.809Z,2.12
2018-12-12T08:14:04.904Z,2.16
2018-12-12T08:16:34.963Z,2.21
2018-12-12T08:19:05.048Z,2.22
2018-12-12T08:21:36.187Z,2.33
2018-12-12T08:24:06.291Z,2.39
2018-12-12T08:26:37.634Z,2.49
2018-12-12T08:29:07.730Z,2.39
2018-12-12T08:31:38.155Z,2.39
2018-12-12T08:34:08.314Z,2.47
2018-12-12T08:36:38.366Z,2.51
2018-12-12T08:39:08.784Z,2.52
2018-12-12T08:41:40.912Z,2.53
2018-12-12T08:44:11.483Z,2.45
2018-12-12T08:46:41.539Z,2.40
2018-12-12T08:49:12.545Z,2.29
2018-12-12T08:51:43.144Z,2.46
2018-12-12T08:54:13.217Z,2.51
2018-12-12T08:56:43.806Z,2.49
2018-12-12T08:59:14.858Z,2.58
2018-12-12T09:01:45.459Z,2.89
2018-12-12T09:04:15.534Z,3.01
2018-12-12T09:06:46.620Z,3.14
2018-12-12T09:09:17.714Z,2.96
2018-12-12T09:11:47.794Z,2.98
2018-12-12T09:14:17.849Z,2.94
2018-12-12T09:16:48.986Z,3.12
2018-12-12T09:19:19.730Z,3.28
2018-12-12T09:21:49.886Z,3.10
2018-12-12T09:24:20.097Z,2.89
2018-12-12T09:26:50.369Z,3.12
2018-12-12T09:29:20.468Z,3.11
2018-12-12T09:31:52.637Z,3.31
2018-12-12T09:34:24.773Z,3.03
2018-12-12T09:36:56.988Z,2.76
2018-12-12T09:39:27.056Z,2.67
2018-12-12T09:41:57.193Z,2.63
2018-12-12T09:44:27.286Z,2.52
2018-12-12T09:46:57.477Z,2.59
2018-12-12T09:49:27.729Z,2.52
2018-12-12T09:51:59.858Z,2.61
2018-12-12T09:54:32.017Z,2.61
2018-12-12T09:57:02.115Z,2.49
2018-12-12T09:59:32.265Z,2.45
2018-12-12T10:02:02.419Z,2.47
2018-12-12T10:04:32.607Z,2.63
2018-12-12T10:07:02.743Z,2.59
2018-12-12T10:09:32.818Z,2.88
2018-12-12T10:12:02.896Z,2.93
2018-12-12T10:14:33.035Z,2.90
2018-12-12T10:17:04.430Z,2.77
2018-12-12T10:19:34.599Z,3.27
2018-12-12T10:22:04.963Z,3.82
2018-12-12T10:24:35.360Z,4.14
2018-12-12T10:27:05.479Z,4.21
2018-12-12T10:29:35.533Z,4.31
2018-12-12T10:32:05.609Z,4.28
2018-12-12T10:37:10.927Z,3.50
2018-12-12T10:39:41.367Z,3.17
2018-12-12T10:42:11.417Z,3.09
2018-12-12T10:44:41.456Z,2.73
2018-12-12T10:47:11.502Z,2.51
2018-12-12T10:49:41.618Z,2.57
2018-12-12T10:52:11.830Z,2.61
2018-12-12T10:54:41.888Z,2.55
2018-12-12T10:57:11.910Z,2.44
2018-12-12T10:59:42.006Z,2.40
2018-12-12T11:02:17.308Z,2.19
2018-12-12T11:04:47.413Z,2.23
2018-12-12T11:07:17.575Z,2.27
2018-12-12T11:09:47.614Z,2.31
2018-12-12T11:12:17.760Z,2.37
2018-12-12T11:14:47.929Z,2.27
2018-12-12T11:17:18.056Z,2.27
2018-12-12T11:19:48.167Z,2.28
2018-12-12T11:22:18.286Z,2.15
2018-12-12T11:24:48.318Z,2.05
2018-12-12T11:27:18.440Z,2.05
2018-12-12T11:29:48.483Z,1.98
2018-12-12T11:32:18.655Z,2.09
2018-12-12T11:34:48.690Z,2.19
2018-12-12T11:37:18.747Z,2.12
2018-12-12T11:39:49.959Z,2.04
2018-12-12T11:42:20.084Z,1.93
2018-12-12T11:44:50.141Z,2.00
2018-12-12T11:47:20.216Z,1.93
2018-12-12T11:49:50.353Z,1.93
2018-12-12T11:52:20.499Z,1.89
2018-12-12T11:54:51.710Z,1.90
2018-12-12T11:57:22.390Z,1.96
2018-12-12T11:59:52.550Z,1.94
2018-12-12T12:02:22.595Z,2.00
2018-12-12T12:04:52.662Z,2.28
2018-12-12T12:07:22.906Z,2.31
2018-12-12T12:09:53.054Z,2.44
2018-12-12T12:12:23.087Z,2.47
2018-12-12T12:14:55.310Z,2.42
2018-12-12T12:17:25.390Z,2.25
2018-12-12T12:19:55.570Z,2.16
2018-12-12T12:22:25.690Z,2.18
2018-12-12T12:24:55.770Z,2.24
2018-12-12T12:27:25.975Z,2.35
2018-12-12T12:29:56.022Z,2.31
2018-12-12T12:32:26.107Z,2.17
2018-12-12T12:34:56.195Z,2.09
2018-12-12T12:37:26.398Z,2.12
2018-12-12T12:39:56.559Z,2.07
2018-12-12T12:42:26.603Z,2.00
2018-12-12T12:44:56.692Z,2.00
2018-12-12T12:47:26.777Z,1.95
2018-12-12T12:49:56.925Z,1.88
2018-12-12T12:52:27.080Z,2.10
2018-12-12T12:54:57.276Z,1.90
2018-12-12T12:57:27.455Z,2.01
2018-12-12T12:59:57.616Z,1.76
2018-12-12T13:02:27.744Z,1.86
2018-12-12T13:04:57.869Z,1.94
2018-12-12T13:07:28.022Z,1.96
2018-12-12T13:09:58.198Z,2.03
2018-12-12T13:12:28.318Z,1.92
2018-12-12T13:14:58.481Z,2.07
2018-12-12T13:17:28.609Z,2.00
2018-12-12T13:20:00.018Z,2.02
2018-12-12T13:22:30.390Z,2.07
2018-12-12T13:25:00.569Z,2.07
2018-12-12T13:27:30.765Z,2.03
2018-12-12T13:30:00.891Z,1.82
2018-12-12T13:32:31.040Z,1.67
2018-12-12T13:35:01.125Z,1.71
2018-12-12T13:37:31.270Z,1.63
2018-12-12T13:40:01.434Z,1.57
2018-12-12T13:42:31.761Z,1.54
2018-12-12T13:45:01.885Z,1.51
2018-12-12T13:47:33.194Z,1.51
2018-12-12T13:50:03.329Z,1.50
2018-12-12T13:52:33.718Z,1.29
2018-12-12T13:55:03.976Z,1.19
2018-12-12T13:57:34.330Z,1.15
2018-12-12T14:00:11.920Z,1.12
2018-12-12T14:02:45.135Z,1.15
2018-12-12T14:05:15.437Z,1.16
2018-12-12T14:07:46.531Z,1.14
2018-12-12T14:10:19.254Z,0.95
2018-12-12T14:12:49.770Z,0.99
2018-12-12T14:15:20.892Z,1.08
2018-12-12T14:17:51.251Z,0.97
2018-12-12T14:20:21.380Z,0.90
2018-12-12T14:22:51.603Z,0.87
2018-12-12T14:25:21.825Z,0.94
2018-12-12T14:27:52.978Z,0.94
2018-12-12T14:30:23.377Z,0.77
2018-12-12T14:32:53.676Z,0.59
2018-12-12T14:35:23.853Z,0.70
2018-12-12T14:37:54.202Z,0.39
2018-12-12T14:40:24.382Z,0.38
2018-12-12T14:42:54.549Z,0.48
2018-12-12T14:45:24.789Z,0.45
2018-12-12T14:47:55.145Z,0.43
2018-12-12T14:50:25.468Z,0.46
2018-12-12T14:52:55.745Z,0.48
2018-12-12T14:55:25.923Z,0.35
2018-12-12T14:57:56.137Z,0.24
2018-12-12T15:00:26.503Z,0.21
2018-12-12T15:02:57.473Z,0.31
2018-12-12T15:05:27.760Z,0.31
2018-12-12T15:07:57.892Z,0.25
2018-12-12T15:10:28.090Z,0.21
2018-12-12T15:12:58.488Z,0.25
2018-12-12T15:15:28.768Z,0.17
2018-12-12T15:17:59.118Z,-0.01
2018-12-12T15:20:30.322Z,-0.06
2018-12-12T15:23:00.488Z,0.00
2018-12-12T15:25:30.696Z,-0.02
2018-12-12T15:28:02.250Z,-0.19
2018-12-12T15:30:32.413Z,-0.34
2018-12-12T15:33:02.743Z,-0.48
2018-12-12T15:35:32.821Z,-0.45
2018-12-12T15:38:02.948Z,-0.37
2018-12-12T15:40:34.216Z,-0.48
2018-12-12T15:43:04.375Z,-0.62
2018-12-12T15:45:34.618Z,-0.49
2018-12-12T15:48:04.752Z,-0.71
2018-12-12T15:50:35.042Z,-0.80
2018-12-12T15:53:05.222Z,-0.78
2018-12-12T15:55:35.450Z,-0.73
2018-12-12T15:58:05.974Z,-0.59
2018-12-12T16:00:36.544Z,-0.49
2018-12-12T16:03:07.581Z,-0.35
2018-12-12T16:05:38.827Z,-0.21
2018-12-12T16:08:09.108Z,-0.04
2018-12-12T16:10:39.419Z,0.02
2018-12-12T16:13:09.521Z,0.11
2018-12-12T16:15:45.931Z,0.25
2018-12-12T16:18:16.176Z,0.28
2018-12-12T16:20:46.474Z,0.35
2018-12-12T16:23:16.626Z,0.48
2018-12-12T16:25:46.792Z,0.54
2018-12-12T16:28:16.927Z,0.56
2018-12-12T16:30:47.060Z,0.62
2018-12-12T16:33:17.247Z,0.80
2018-12-12T16:35:47.340Z,0.77
2018-12-12T16:38:17.539Z,0.73
2018-12-12T16:40:48.592Z,0.59
2018-12-12T16:43:18.736Z,0.56
2018-12-12T16:45:54.886Z,0.54
2018-12-12T16:48:25.001Z,0.56
2018-12-12T16:50:55.165Z,0.74
2018-12-12T16:53:25.981Z,0.95
2018-12-12T16:55:56.057Z,1.05
2018-12-12T16:58:26.234Z,1.19
2018-12-12T17:00:56.503Z,1.24
2018-12-12T17:03:26.724Z,1.24
2018-12-12T17:05:57.157Z,1.13
2018-12-12T17:08:27.596Z,1.13
2018-12-12T17:10:57.864Z,1.16
2018-12-12T17:13:27.963Z,1.16
2018-12-12T17:15:58.040Z,1.14
2018-12-12T17:18:28.865Z,1.16
2018-12-12T17:20:59.160Z,1.26
2018-12-12T17:23:29.459Z,1.17
2018-12-12T17:25:59.566Z,1.23
2018-12-12T17:28:29.867Z,1.16
2018-12-12T17:31:00.130Z,1.14
2018-12-12T17:33:30.367Z,1.16
2018-12-12T17:36:00.479Z,1.09
2018-12-12T17:38:30.530Z,1.05
2018-12-12T17:41:00.711Z,1.12
2018-12-12T17:43:30.754Z,1.12
2018-12-12T17:46:01.001Z,1.05
2018-12-12T17:48:32.174Z,1.05
2018-12-12T17:51:02.695Z,1.03
2018-12-12T17:53:33.037Z,0.99
2018-12-12T17:56:03.275Z,1.02
2018-12-12T17:58:33.385Z,1.17
2018-12-12T18:01:03.450Z,1.22
2018-12-12T18:03:36.866Z,1.25
2018-12-12T18:06:23.974Z,1.31
2018-12-12T18:08:54.122Z,1.45
2018-12-12T18:11:26.723Z,1.33
2018-12-12T18:13:57.060Z,1.21
2018-12-12T18:16:29.205Z,1.27
2018-12-12T18:18:59.288Z,1.27
2018-12-12T18:21:29.679Z,1.11
2018-12-12T18:24:02.863Z,1.10
2018-12-12T18:26:33.071Z,1.15
2018-12-12T18:29:03.354Z,1.17
2018-12-12T18:31:44.247Z,1.30
2018-12-12T18:34:34.112Z,1.41
2018-12-12T18:37:04.231Z,1.49
2018-12-12T18:39:34.430Z,1.40
2018-12-12T18:42:08.435Z,1.36
2018-12-12T18:44:44.110Z,1.29
2018-12-12T18:47:14.319Z,1.33
2018-12-12T18:49:44.439Z,1.42
2018-12-12T18:52:21.803Z,1.45
2018-12-12T18:54:52.535Z,1.36
2018-12-12T18:57:24.631Z,1.37
2018-12-12T18:59:54.799Z,1.42
2018-12-12T19:02:25.071Z,1.53
2018-12-12T19:04:55.617Z,1.53
2018-12-12T19:07:25.826Z,1.50
2018-12-12T19:09:56.089Z,1.49
2018-12-12T19:12:26.366Z,1.29
2018-12-12T19:15:04.309Z,1.11
2018-12-12T19:17:34.414Z,1.05
2018-12-12T19:20:05.121Z,0.95
2018-12-12T19:22:35.251Z,0.86
2018-12-12T19:25:05.437Z,0.78
2018-12-12T19:27:36.286Z,0.69
2018-12-12T19:30:06.953Z,0.66
2018-12-12T19:32:37.086Z,0.69
2018-12-12T19:35:08.824Z,0.56
2018-12-12T19:37:38.876Z,0.53
2018-12-12T19:40:10.440Z,0.48
2018-12-12T19:42:40.529Z,0.58
2018-12-12T19:45:10.737Z,0.61
2018-12-12T19:47:40.805Z,0.61
2018-12-12T19:50:10.909Z,0.61
2018-12-12T19:52:40.980Z,0.72
2018-12-12T19:55:11.199Z,0.76
2018-12-12T19:57:41.285Z,0.84
2018-12-12T20:00:12.547Z,0.94
2018-12-12T20:02:43.829Z,0.96
2018-12-12T20:05:13.891Z,1.04
2018-12-12T20:07:43.983Z,1.12
2018-12-12T20:10:14.122Z,1.16
2018-12-12T20:12:44.565Z,1.22
2018-12-12T20:15:20.070Z,1.20
2018-12-12T20:17:50.267Z,1.06
2018-12-12T20:20:20.389Z,1.11
2018-12-12T20:22:50.620Z,1.03
2018-12-12T20:25:20.840Z,1.00
2018-12-12T20:27:50.998Z,1.08
2018-12-12T20:30:21.139Z,1.08
2018-12-12T20:32:51.323Z,1.04
2018-12-12T20:35:21.683Z,1.07
2018-12-12T20:37:51.810Z,0.99
2018-12-12T20:40:22.061Z,1.03
2018-12-12T20:42:52.200Z,0.97
2018-12-12T20:45:22.378Z,0.92
2018-12-12T20:47:55.467Z,0.86
2018-12-12T20:50:25.756Z,0.81
2018-12-12T20:52:55.920Z,0.84
2018-12-12T20:55:26.129Z,0.88
2018-12-12T20:57:56.688Z,0.87
2018-12-12T21:00:26.905Z,0.90
2018-12-12T21:02:57.007Z,0.83
2018-12-12T21:05:27.107Z,0.78
2018-12-12T21:07:57.288Z,0.91
2018-12-12T21:10:29.871Z,0.88
2018-12-12T21:13:00.510Z,0.88
2018-12-12T21:15:30.695Z,0.89
2018-12-12T21:18:00.877Z,0.98
2018-12-12T21:20:30.993Z,0.88
2018-12-12T21:23:01.096Z,0.77
2018-12-12T21:25:32.983Z,0.65
2018-12-12T21:28:03.213Z,0.77
2018-12-12T21:30:33.343Z,0.84
2018-12-12T21:33:03.399Z,0.88
2018-12-12T21:35:33.727Z,0.96
2018-12-12T21:38:04.131Z,0.98
2018-12-12T21:40:34.292Z,0.97
2018-12-12T21:43:04.427Z,1.02
2018-12-12T21:45:35.352Z,1.12
2018-12-12T21:48:05.416Z,1.13
2018-12-12T21:50:35.524Z,1.18
2018-12-12T21:53:05.635Z,1.15
2018-12-12T21:55:35.734Z,1.14
2018-12-12T21:58:05.794Z,1.12
2018-12-12T22:00:36.003Z,1.14
2018-12-12T22:03:06.074Z,1.20
2018-12-12T22:05:36.129Z,1.23
2018-12-12T22:08:06.195Z,1.21
2018-12-12T22:10:36.486Z,1.35
2018-12-12T22:13:07.003Z,1.32
2018-12-12T22:15:37.372Z,1.38
2018-12-12T22:18:07.423Z,1.40
2018-12-12T22:20:37.576Z,1.55
2018-12-12T22:23:07.658Z,1.63
2018-12-12T22:25:37.745Z,1.63
2018-12-12T22:28:07.861Z,1.55
2018-12-12T22:30:37.908Z,1.52
2018-12-12T22:33:07.946Z,1.58
2018-12-12T22:35:38.895Z,1.68
2018-12-12T22:38:09.006Z,1.59
2018-12-12T22:40:39.097Z,1.63
2018-12-12T22:43:09.186Z,1.38
2018-12-12T22:45:40.666Z,1.26
2018-12-12T22:48:10.858Z,1.17
2018-12-12T22:50:40.934Z,1.14
2018-12-12T22:53:10.971Z,1.16
2018-12-12T22:55:41.050Z,1.19
2018-12-12T22:58:11.155Z,1.05
2018-12-12T23:00:43.371Z,1.14
2018-12-12T23:03:15.455Z,1.22
2018-12-12T23:05:45.568Z,1.30
2018-12-12T23:08:15.645Z,1.38
2018-12-12T23:10:45.717Z,1.45
2018-12-12T23:13:15.777Z,1.46
2018-12-12T23:15:45.840Z,1.62
2018-12-12T23:18:15.913Z,1.68
2018-12-12T23:20:46.023Z,1.67
2018-12-12T23:23:16.097Z,1.74
2018-12-12T23:25:46.173Z,1.70
2018-12-12T23:28:16.260Z,1.60
2018-12-12T23:30:46.417Z,1.64
2018-12-12T23:33:16.528Z,1.55
2018-12-12T23:35:46.670Z,1.39
2018-12-12T23:38:16.760Z,1.60
2018-12-12T23:40:46.782Z,1.51
2018-12-12T23:43:16.870Z,1.41
2018-12-12T23:45:46.909Z,1.54
2018-12-12T23:48:16.957Z,1.59
2018-12-12T23:50:47.015Z,1.47
2018-12-12T23:53:17.061Z,1.48
2018-12-12T23:55:47.174Z,1.50
2018-12-12T23:58:17.298Z,1.45
