createdAt,value
2023-05-03T00:00:12.339Z,5.88
2023-05-03T00:01:33.853Z,6.70
2023-05-03T00:02:57.616Z,5.75
2023-05-03T00:04:19.117Z,6.13
2023-05-03T00:05:41.515Z,6.13
2023-05-03T00:07:04.088Z,5.88
2023-05-03T00:08:27.744Z,5.45
2023-05-03T00:09:51.878Z,6.10
2023-05-03T00:11:13.285Z,5.78
2023-05-03T00:12:38.830Z,6.07
2023-05-03T00:14:01.283Z,5.47
2023-05-03T00:15:26.741Z,5.45
2023-05-03T00:17:10.245Z,5.57
2023-05-03T00:18:32.552Z,5.47
2023-05-03T00:19:56.344Z,6.15
2023-05-03T00:21:20.161Z,5.13
2023-05-03T00:23:11.381Z,5.28
2023-05-03T00:24:41.449Z,6.35
2023-05-03T00:26:03.657Z,4.90
2023-05-03T00:27:28.542Z,5.15
2023-05-03T00:28:50.975Z,5.15
2023-05-03T00:30:15.695Z,5.40
2023-05-03T00:31:46.467Z,5.45
2023-05-03T00:33:32.887Z,5.15
2023-05-03T00:34:58.490Z,4.97
2023-05-03T00:36:20.615Z,4.80
2023-05-03T00:37:44.678Z,5.30
2023-05-03T00:39:07.416Z,5.15
2023-05-03T00:40:38.587Z,6.05
2023-05-03T00:42:00.443Z,5.15
2023-05-03T00:43:23.203Z,5.15
2023-05-03T00:44:48.873Z,4.65
2023-05-03T00:46:17.402Z,4.38
2023-05-03T00:47:39.828Z,4.40
2023-05-03T00:49:04.429Z,5.82
2023-05-03T00:50:34.735Z,4.38
2023-05-03T00:52:07.968Z,5.47
2023-05-03T00:53:32.492Z,4.75
2023-05-03T00:54:55.154Z,5.72
2023-05-03T00:56:21.465Z,4.88
2023-05-03T00:57:48.121Z,5.28
2023-05-03T00:59:16.204Z,5.22
2023-05-03T01:00:47.708Z,4.63
2023-05-03T01:02:28.702Z,5.05
2023-05-03T01:04:16.309Z,4.85
2023-05-03T01:06:01.322Z,5.47
2023-05-03T01:07:38.141Z,5.28
2023-05-03T01:09:07.018Z,5.40
2023-05-03T01:14:45.311Z,5.40
2023-05-03T01:16:12.775Z,5.18
2023-05-03T01:17:41.173Z,5.20
2023-05-03T01:19:27.120Z,4.72
2023-05-03T01:20:52.090Z,4.82
2023-05-03T01:22:23.802Z,5.18
2023-05-03T01:23:58.343Z,4.70
2023-05-03T01:25:21.630Z,5.53
2023-05-03T01:26:44.326Z,4.93
2023-05-03T01:28:05.886Z,4.88
2023-05-03T01:29:29.744Z,5.57
2023-05-03T01:30:56.782Z,4.20
2023-05-03T01:32:30.590Z,4.20
2023-05-03T01:34:04.179Z,6.03
2023-05-03T01:35:33.982Z,4.43
2023-05-03T01:37:03.481Z,4.82
2023-05-03T01:38:25.947Z,4.30
2023-05-03T01:39:55.490Z,4.80
2023-05-03T01:41:24.084Z,4.15
2023-05-03T01:42:47.739Z,5.47
2023-05-03T01:44:12.118Z,4.70
2023-05-03T01:45:34.339Z,4.90
2023-05-03T01:46:59.041Z,5.13
2023-05-03T01:48:21.870Z,4.93
2023-05-03T01:49:43.025Z,4.35
2023-05-03T01:51:06.079Z,6.35
2023-05-03T01:52:28.856Z,4.40
2023-05-03T01:53:50.074Z,5.57
2023-05-03T01:55:12.558Z,5.53
2023-05-03T01:56:53.044Z,4.43
2023-05-03T01:58:18.137Z,5.63
2023-05-03T01:59:40.714Z,4.10
2023-05-03T02:01:08.731Z,4.50
2023-05-03T02:02:34.396Z,4.32
2023-05-03T02:03:55.714Z,5.07
2023-05-03T02:05:18.028Z,4.55
2023-05-03T02:06:41.040Z,5.07
2023-05-03T02:08:02.231Z,4.72
2023-05-03T02:09:25.721Z,5.57
2023-05-03T02:10:47.927Z,5.07
2023-05-03T02:12:16.010Z,5.60
2023-05-03T02:13:39.018Z,5.70
2023-05-03T02:15:01.425Z,5.25
2023-05-03T02:16:22.739Z,5.22
2023-05-03T02:17:47.512Z,5.35
2023-05-03T02:19:11.262Z,5.25
2023-05-03T02:20:40.374Z,5.43
2023-05-03T02:22:01.956Z,6.18
2023-05-03T02:23:24.187Z,5.60
2023-05-03T02:24:47.138Z,5.50
2023-05-03T02:26:10.075Z,5.57
2023-05-03T02:27:32.636Z,4.50
2023-05-03T02:28:59.716Z,4.93
2023-05-03T02:30:22.501Z,5.45
2023-05-03T02:31:44.820Z,5.03
2023-05-03T02:33:06.011Z,5.28
2023-05-03T02:34:33.403Z,4.80
2023-05-03T02:35:55.743Z,4.68
2023-05-03T02:37:17.006Z,4.28
2023-05-03T02:38:40.306Z,5.03
2023-05-03T02:40:02.666Z,4.97
2023-05-03T02:41:25.448Z,4.32
2023-05-03T02:42:48.988Z,5.18
2023-05-03T02:44:18.089Z,5.03
2023-05-03T02:45:40.246Z,5.22
2023-05-03T02:47:04.985Z,5.15
2023-05-03T02:48:27.176Z,5.22
2023-05-03T02:49:49.717Z,4.93
2023-05-03T02:51:12.025Z,5.15
2023-05-03T02:52:33.030Z,4.90
2023-05-03T02:53:55.580Z,4.65
2023-05-03T02:55:17.575Z,5.32
2023-05-03T02:56:43.752Z,4.55
2023-05-03T02:58:13.525Z,5.18
2023-05-03T02:59:34.765Z,6.13
2023-05-03T03:02:26.474Z,5.38
2023-05-03T03:03:49.883Z,5.75
2023-05-03T03:05:12.480Z,5.47
2023-05-03T03:06:36.125Z,5.20
2023-05-03T03:07:58.783Z,5.03
2023-05-03T03:09:21.632Z,5.38
2023-05-03T03:10:44.363Z,5.47
2023-05-03T03:12:06.747Z,5.10
2023-05-03T03:13:31.629Z,5.05
2023-05-03T03:14:55.322Z,5.22
2023-05-03T03:16:16.887Z,5.72
2023-05-03T03:17:40.412Z,5.35
2023-05-03T03:19:08.921Z,4.97
2023-05-03T03:20:31.886Z,5.72
2023-05-03T03:21:53.403Z,6.60
2023-05-03T03:23:16.069Z,5.78
2023-05-03T03:24:39.027Z,5.50
2023-05-03T03:26:02.264Z,5.10
2023-05-03T03:27:28.190Z,5.50
2023-05-03T03:28:53.979Z,5.50
2023-05-03T03:30:21.283Z,6.07
2023-05-03T03:31:53.942Z,5.90
2023-05-03T03:33:15.803Z,6.00
2023-05-03T03:36:00.785Z,4.50
2023-05-03T03:37:28.143Z,5.45
2023-05-03T03:38:50.927Z,5.55
2023-05-03T03:40:13.600Z,5.95
2023-05-03T03:41:37.560Z,4.97
2023-05-03T03:43:01.489Z,5.03
2023-05-03T03:44:26.191Z,5.10
2023-05-03T03:45:49.596Z,5.05
2023-05-03T03:47:13.443Z,5.35
2023-05-03T03:48:34.854Z,6.28
2023-05-03T03:49:57.346Z,4.57
2023-05-03T03:51:20.135Z,5.25
2023-05-03T03:52:42.786Z,4.90
2023-05-03T03:55:31.569Z,5.13
2023-05-03T03:57:10.994Z,5.63
2023-05-03T03:58:36.165Z,5.55
2023-05-03T04:00:02.716Z,4.80
2023-05-03T04:01:37.318Z,5.13
2023-05-03T04:03:00.636Z,5.53
2023-05-03T04:04:26.892Z,5.15
2023-05-03T04:05:51.513Z,5.40
2023-05-03T04:07:18.861Z,5.15
2023-05-03T04:08:43.801Z,5.43
2023-05-03T04:10:41.296Z,5.18
2023-05-03T04:12:04.594Z,6.07
2023-05-03T04:13:31.138Z,5.22
2023-05-03T04:14:54.347Z,5.30
2023-05-03T04:16:19.276Z,5.47
2023-05-03T04:17:40.985Z,5.82
2023-05-03T04:19:08.624Z,5.57
2023-05-03T04:20:35.382Z,5.32
2023-05-03T04:21:59.137Z,5.13
2023-05-03T04:23:24.908Z,5.70
2023-05-03T04:24:48.216Z,6.72
2023-05-03T04:26:20.334Z,4.97
2023-05-03T04:27:51.746Z,4.88
2023-05-03T04:29:14.751Z,5.40
2023-05-03T04:30:39.591Z,5.43
2023-05-03T04:32:04.380Z,5.90
2023-05-03T04:33:27.528Z,5.80
2023-05-03T04:34:53.954Z,5.80
2023-05-03T04:36:19.069Z,5.88
2023-05-03T04:37:43.623Z,5.55
2023-05-03T04:39:11.704Z,5.63
2023-05-03T04:40:35.091Z,5.72
2023-05-03T04:42:09.339Z,5.60
2023-05-03T04:43:33.184Z,5.68
2023-05-03T04:44:56.150Z,6.15
2023-05-03T04:46:18.771Z,5.57
2023-05-03T04:47:43.354Z,5.43
2023-05-03T04:49:05.879Z,5.75
2023-05-03T04:50:31.406Z,5.78
2023-05-03T04:51:55.196Z,5.57
2023-05-03T04:53:20.100Z,5.82
2023-05-03T04:54:54.625Z,5.72
2023-05-03T04:56:17.681Z,5.30
2023-05-03T04:57:39.797Z,5.47
2023-05-03T04:59:04.620Z,5.30
2023-05-03T05:00:28.023Z,5.43
2023-05-03T05:01:58.744Z,4.82
2023-05-03T05:03:22.495Z,6.10
2023-05-03T05:04:45.889Z,5.28
2023-05-03T05:06:13.636Z,6.22
2023-05-03T05:07:46.837Z,5.45
2023-05-03T05:09:09.524Z,5.00
2023-05-03T05:14:34.816Z,5.25
2023-05-03T05:16:00.719Z,5.50
2023-05-03T05:17:23.408Z,5.53
2023-05-03T05:18:48.563Z,5.05
2023-05-03T05:20:13.706Z,5.70
2023-05-03T05:21:45.272Z,5.43
2023-05-03T05:23:08.045Z,6.30
2023-05-03T05:24:54.344Z,5.13
2023-05-03T05:26:18.675Z,6.05
2023-05-03T05:27:41.778Z,5.60
2023-05-03T05:29:07.069Z,5.05
2023-05-03T05:30:30.166Z,5.03
2023-05-03T05:32:08.213Z,5.63
2023-05-03T05:33:31.768Z,5.10
2023-05-03T05:34:56.945Z,5.30
2023-05-03T05:36:29.322Z,5.50
2023-05-03T05:37:51.571Z,5.55
2023-05-03T05:39:29.528Z,5.30
2023-05-03T05:40:52.226Z,4.57
2023-05-03T05:42:17.907Z,4.85
2023-05-03T05:43:41.061Z,4.60
2023-05-03T05:45:03.990Z,4.90
2023-05-03T05:47:18.545Z,4.68
2023-05-03T05:48:43.710Z,5.05
2023-05-03T05:50:18.522Z,5.28
2023-05-03T05:51:48.363Z,4.60
2023-05-03T05:53:11.118Z,4.82
2023-05-03T05:54:37.934Z,5.13
2023-05-03T05:56:05.478Z,5.00
2023-05-03T05:57:29.206Z,5.45
2023-05-03T05:58:51.829Z,5.03
2023-05-03T06:00:27.656Z,5.43
2023-05-03T06:02:41.529Z,5.50
2023-05-03T06:04:09.375Z,5.55
2023-05-03T06:05:34.294Z,5.32
2023-05-03T06:06:57.088Z,4.70
2023-05-03T06:08:27.994Z,5.13
2023-05-03T06:09:52.797Z,5.40
2023-05-03T06:11:20.215Z,4.63
2023-05-03T06:12:43.142Z,4.70
2023-05-03T06:14:11.147Z,4.97
2023-05-03T06:15:39.022Z,5.10
2023-05-03T06:17:09.160Z,4.70
2023-05-03T06:18:39.958Z,4.50
2023-05-03T06:20:05.052Z,5.15
2023-05-03T06:21:30.467Z,5.22
2023-05-03T06:22:52.732Z,4.95
2023-05-03T06:24:21.348Z,4.78
2023-05-03T06:25:55.486Z,4.95
2023-05-03T06:27:18.855Z,4.97
2023-05-03T06:28:43.308Z,5.35
2023-05-03T06:30:08.866Z,4.88
2023-05-03T06:31:34.418Z,4.97
2023-05-03T06:32:59.470Z,4.95
2023-05-03T06:34:23.908Z,4.60
2023-05-03T06:35:59.405Z,4.80
2023-05-03T06:37:26.379Z,4.72
2023-05-03T06:38:50.472Z,5.18
2023-05-03T06:40:13.681Z,4.82
2023-05-03T06:41:39.092Z,6.00
2023-05-03T06:43:01.997Z,5.10
2023-05-03T06:44:36.161Z,5.20
2023-05-03T06:45:58.749Z,5.63
2023-05-03T06:47:24.302Z,4.80
2023-05-03T06:51:07.709Z,4.57
2023-05-03T06:52:33.216Z,6.88
2023-05-03T06:53:56.437Z,4.45
2023-05-03T06:55:19.134Z,5.10
2023-05-03T06:57:10.861Z,4.68
2023-05-03T06:58:51.805Z,4.53
2023-05-03T07:00:16.294Z,4.68
2023-05-03T07:01:40.440Z,4.50
2023-05-03T07:03:05.259Z,4.25
2023-05-03T07:04:39.800Z,4.32
2023-05-03T07:06:02.533Z,4.88
2023-05-03T07:07:26.130Z,4.57
2023-05-03T07:08:52.698Z,4.35
2023-05-03T07:10:31.596Z,4.55
2023-05-03T07:11:54.567Z,5.20
2023-05-03T07:13:24.772Z,5.03
2023-05-03T07:14:47.738Z,5.43
2023-05-03T07:16:11.942Z,4.85
2023-05-03T07:17:35.292Z,4.70
2023-05-03T07:19:00.400Z,5.28
2023-05-03T07:20:53.947Z,5.45
2023-05-03T07:22:20.994Z,4.93
2023-05-03T07:23:53.861Z,4.05
2023-05-03T07:25:20.365Z,4.30
2023-05-03T07:26:50.689Z,4.75
2023-05-03T07:28:13.088Z,4.68
2023-05-03T07:29:35.469Z,3.95
2023-05-03T07:30:58.743Z,4.25
2023-05-03T07:32:29.023Z,4.05
2023-05-03T07:33:51.879Z,5.53
2023-05-03T07:35:15.029Z,4.18
2023-05-03T07:36:37.407Z,4.13
2023-05-03T07:38:03.089Z,4.72
2023-05-03T07:39:38.125Z,5.60
2023-05-03T07:41:00.848Z,4.47
2023-05-03T07:42:23.748Z,4.30
2023-05-03T07:43:53.632Z,4.00
2023-05-03T07:45:16.793Z,4.00
2023-05-03T07:46:50.277Z,4.38
2023-05-03T07:48:17.764Z,4.07
2023-05-03T07:49:45.704Z,3.72
2023-05-03T07:51:08.328Z,3.67
2023-05-03T07:52:40.041Z,3.60
2023-05-03T07:54:22.150Z,3.55
2023-05-03T07:55:48.111Z,3.75
2023-05-03T07:57:12.221Z,3.88
2023-05-03T07:58:43.658Z,2.88
2023-05-03T08:00:19.859Z,3.67
2023-05-03T08:01:51.024Z,3.67
2023-05-03T08:03:16.159Z,3.10
2023-05-03T08:04:39.663Z,3.15
2023-05-03T08:06:04.779Z,3.20
2023-05-03T08:07:33.318Z,3.20
2023-05-03T08:09:00.833Z,4.53
2023-05-03T08:10:26.593Z,4.88
2023-05-03T08:12:12.885Z,3.45
2023-05-03T08:15:26.109Z,3.20
2023-05-03T08:16:48.245Z,2.85
2023-05-03T08:18:22.305Z,3.15
2023-05-03T08:19:50.097Z,3.10
2023-05-03T08:21:13.770Z,2.97
2023-05-03T08:22:45.572Z,3.15
2023-05-03T08:24:10.479Z,3.17
2023-05-03T08:25:37.582Z,2.75
2023-05-03T08:27:01.692Z,2.45
2023-05-03T08:28:26.350Z,2.65
2023-05-03T08:30:25.495Z,2.50
2023-05-03T08:31:49.364Z,2.90
2023-05-03T08:33:12.253Z,2.58
2023-05-03T08:34:38.183Z,2.78
2023-05-03T08:36:00.644Z,3.80
2023-05-03T08:38:20.238Z,3.22
2023-05-03T08:39:42.861Z,2.97
2023-05-03T08:41:14.951Z,2.97
2023-05-03T08:43:01.053Z,3.03
2023-05-03T08:44:25.746Z,3.00
2023-05-03T08:45:49.998Z,2.50
2023-05-03T08:48:07.607Z,3.55
2023-05-03T08:50:08.302Z,2.78
2023-05-03T08:51:32.122Z,2.67
2023-05-03T08:53:16.158Z,2.92
2023-05-03T08:54:49.223Z,2.25
2023-05-03T08:56:20.519Z,2.78
2023-05-03T08:57:45.150Z,2.40
2023-05-03T08:59:14.885Z,2.58
2023-05-03T09:02:26.141Z,2.80
2023-05-03T09:04:05.204Z,3.42
2023-05-03T09:07:45.172Z,2.75
2023-05-03T09:09:47.317Z,2.55
2023-05-03T09:13:04.069Z,2.80
2023-05-03T09:14:27.311Z,2.60
2023-05-03T09:16:04.918Z,2.92
2023-05-03T09:18:56.127Z,3.05
2023-05-03T09:20:18.645Z,2.88
2023-05-03T09:21:53.566Z,3.08
2023-05-03T09:25:48.577Z,2.72
2023-05-03T09:27:22.761Z,2.67
2023-05-03T09:28:56.819Z,2.30
2023-05-03T09:33:32.764Z,3.33
2023-05-03T09:35:19.207Z,2.90
2023-05-03T09:44:10.925Z,2.55
2023-05-03T09:46:30.477Z,2.63
2023-05-03T10:03:36.861Z,2.40
2023-05-03T10:05:28.292Z,2.72
2023-05-03T10:07:19.713Z,2.65
2023-05-03T10:08:53.058Z,2.60
2023-05-03T10:11:07.546Z,2.70
2023-05-03T10:16:57.966Z,2.65
2023-05-03T10:19:48.695Z,2.70
2023-05-03T10:24:15.377Z,2.78
2023-05-03T10:26:37.169Z,2.92
2023-05-03T10:28:15.959Z,2.93
2023-05-03T10:30:09.554Z,2.70
2023-05-03T10:31:51.130Z,2.65
2023-05-03T10:33:40.213Z,2.83
2023-05-03T10:35:06.424Z,2.70
2023-05-03T10:36:59.098Z,2.80
2023-05-03T10:38:53.081Z,2.80
2023-05-03T10:41:07.412Z,2.65
2023-05-03T10:43:03.384Z,2.53
2023-05-03T10:44:59.491Z,3.15
2023-05-03T10:46:52.882Z,3.25
2023-05-03T10:48:23.853Z,3.15
2023-05-03T10:49:48.317Z,2.75
2023-05-03T10:51:41.484Z,3.03
2023-05-03T10:53:14.633Z,3.40
2023-05-03T10:55:01.018Z,2.78
2023-05-03T10:56:28.451Z,3.33
2023-05-03T10:57:59.114Z,2.92
2023-05-03T10:59:47.923Z,2.80
2023-05-03T11:01:33.727Z,2.63
2023-05-03T11:03:56.226Z,3.20
2023-05-03T11:05:24.028Z,3.15
2023-05-03T11:07:11.348Z,2.92
2023-05-03T11:09:47.048Z,3.15
2023-05-03T11:12:07.561Z,2.88
2023-05-03T11:13:39.993Z,2.97
2023-05-03T11:16:09.814Z,3.80
2023-05-03T11:17:45.995Z,3.28
2023-05-03T11:20:11.913Z,3.10
2023-05-03T11:21:37.846Z,3.80
2023-05-03T11:23:02.879Z,3.28
2023-05-03T11:24:27.566Z,3.67
2023-05-03T11:25:50.759Z,3.60
2023-05-03T11:27:16.908Z,3.05
2023-05-03T11:28:58.279Z,3.40
2023-05-03T11:30:28.117Z,3.20
2023-05-03T11:31:53.096Z,3.25
2023-05-03T11:33:16.044Z,3.15
2023-05-03T11:34:42.914Z,3.83
2023-05-03T11:38:30.360Z,4.90
2023-05-03T11:39:53.151Z,6.38
2023-05-03T11:41:16.934Z,4.82
2023-05-03T11:42:52.547Z,3.70
2023-05-03T11:44:17.724Z,3.00
2023-05-03T11:45:44.440Z,2.80
2023-05-03T11:47:09.641Z,3.20
2023-05-03T11:48:35.257Z,2.83
2023-05-03T11:50:02.416Z,3.28
2023-05-03T11:51:54.410Z,2.70
2023-05-03T11:53:20.896Z,3.00
2023-05-03T11:54:49.442Z,2.97
2023-05-03T11:57:05.577Z,2.67
2023-05-03T11:58:28.104Z,3.25
2023-05-03T11:59:50.539Z,2.78
2023-05-03T12:01:13.242Z,3.13
2023-05-03T12:03:40.943Z,3.03
2023-05-03T12:05:14.371Z,3.60
2023-05-03T12:06:38.886Z,3.33
2023-05-03T12:08:05.591Z,3.58
2023-05-03T12:09:39.899Z,3.20
2023-05-03T12:11:11.103Z,3.60
2023-05-03T12:12:50.081Z,3.85
2023-05-03T12:14:25.076Z,4.35
2023-05-03T12:18:01.120Z,3.20
2023-05-03T12:22:41.983Z,3.63
2023-05-03T12:24:10.821Z,3.80
2023-05-03T12:26:15.112Z,3.25
2023-05-03T12:27:49.976Z,2.92
2023-05-03T12:29:35.129Z,3.90
2023-05-03T12:31:23.841Z,3.10
2023-05-03T12:32:46.934Z,3.92
2023-05-03T12:34:31.746Z,3.97
2023-05-03T12:35:54.141Z,3.70
2023-05-03T12:37:27.070Z,2.95
2023-05-03T12:38:56.200Z,3.58
2023-05-03T12:40:34.271Z,3.97
2023-05-03T12:43:26.665Z,3.08
2023-05-03T12:45:03.158Z,3.45
2023-05-03T12:46:34.453Z,3.85
2023-05-03T12:48:05.622Z,2.88
2023-05-03T12:49:30.904Z,3.28
2023-05-03T12:51:13.362Z,3.47
2023-05-03T12:52:52.418Z,3.20
2023-05-03T12:54:19.062Z,3.50
2023-05-03T12:55:43.110Z,3.20
2023-05-03T12:57:15.600Z,3.40
2023-05-03T13:04:00.931Z,3.95
2023-05-03T13:05:35.836Z,3.13
2023-05-03T13:07:01.069Z,3.53
2023-05-03T13:08:33.548Z,3.70
2023-05-03T13:11:22.402Z,3.45
2023-05-03T13:12:47.543Z,2.90
2023-05-03T13:14:14.670Z,3.35
2023-05-03T13:15:38.139Z,4.03
2023-05-03T13:17:03.357Z,2.72
2023-05-03T13:22:01.139Z,2.90
2023-05-03T13:23:25.885Z,3.75
2023-05-03T13:24:58.485Z,2.80
2023-05-03T13:26:21.942Z,2.90
2023-05-03T13:28:13.238Z,3.20
2023-05-03T13:29:47.570Z,2.58
2023-05-03T13:31:15.281Z,3.08
2023-05-03T13:32:37.675Z,3.17
2023-05-03T13:34:12.177Z,3.22
2023-05-03T13:35:52.375Z,3.10
2023-05-03T13:37:44.851Z,2.72
2023-05-03T13:39:27.808Z,2.50
2023-05-03T13:42:01.058Z,3.00
2023-05-03T13:43:48.448Z,3.58
2023-05-03T13:45:37.264Z,3.17
2023-05-03T13:46:59.722Z,4.85
2023-05-03T13:48:38.111Z,3.70
2023-05-03T13:50:01.592Z,13.15
2023-05-03T13:55:53.622Z,4.22
2023-05-03T13:57:24.934Z,3.65
2023-05-03T14:00:01.510Z,2.83
2023-05-03T14:01:28.711Z,3.50
2023-05-03T14:02:58.038Z,3.25
2023-05-03T14:05:53.983Z,3.70
2023-05-03T14:07:28.360Z,3.00
2023-05-03T14:09:20.618Z,3.72
2023-05-03T14:11:07.027Z,3.05
2023-05-03T14:12:40.213Z,3.38
2023-05-03T14:15:14.626Z,3.00
2023-05-03T14:16:48.618Z,3.70
2023-05-03T14:18:34.623Z,3.20
2023-05-03T14:21:12.414Z,3.55
2023-05-03T14:22:38.802Z,3.25
2023-05-03T14:24:09.226Z,2.70
2023-05-03T14:25:47.346Z,3.60
2023-05-03T14:27:17.565Z,3.55
2023-05-03T14:28:51.913Z,2.95
2023-05-03T14:30:16.398Z,3.38
2023-05-03T14:31:42.680Z,3.75
2023-05-03T14:33:07.895Z,3.60
2023-05-03T14:34:38.702Z,3.63
2023-05-03T14:36:05.669Z,3.80
2023-05-03T14:37:38.012Z,3.20
2023-05-03T14:39:02.353Z,3.45
2023-05-03T14:40:25.415Z,3.30
2023-05-03T14:41:51.432Z,2.90
2023-05-03T14:43:19.975Z,3.20
2023-05-03T14:44:46.120Z,3.72
2023-05-03T14:46:14.089Z,2.95
2023-05-03T14:47:59.024Z,4.20
2023-05-03T14:49:59.261Z,4.50
2023-05-03T14:51:23.861Z,3.65
2023-05-03T14:52:52.423Z,3.15
2023-05-03T14:54:16.261Z,3.83
2023-05-03T14:55:39.283Z,3.38
2023-05-03T14:57:05.178Z,3.40
2023-05-03T14:58:28.020Z,3.20
2023-05-03T14:59:51.148Z,4.43
2023-05-03T15:01:22.228Z,3.08
2023-05-03T15:02:47.021Z,3.53
2023-05-03T15:04:12.042Z,3.50
2023-05-03T15:05:46.193Z,3.90
2023-05-03T15:07:14.363Z,3.58
2023-05-03T15:08:40.604Z,4.07
2023-05-03T15:10:10.776Z,3.83
2023-05-03T15:11:33.697Z,3.75
2023-05-03T15:12:56.343Z,3.28
2023-05-03T15:14:20.698Z,3.78
2023-05-03T15:15:44.507Z,3.33
2023-05-03T15:17:06.799Z,3.03
2023-05-03T15:18:29.327Z,3.75
2023-05-03T15:19:54.184Z,3.25
2023-05-03T15:21:27.656Z,3.20
2023-05-03T15:23:04.672Z,3.25
2023-05-03T15:24:41.756Z,3.20
2023-05-03T15:26:15.280Z,3.30
2023-05-03T15:27:43.626Z,3.78
2023-05-03T15:29:08.429Z,3.50
2023-05-03T15:30:31.512Z,2.80
2023-05-03T15:31:59.753Z,3.22
2023-05-03T15:35:29.858Z,3.47
2023-05-03T15:36:56.736Z,3.25
2023-05-03T15:38:19.641Z,3.85
2023-05-03T15:39:41.988Z,3.17
2023-05-03T15:41:13.025Z,3.20
2023-05-03T15:43:00.976Z,2.97
2023-05-03T15:44:23.616Z,3.08
2023-05-03T15:45:47.434Z,3.17
2023-05-03T15:47:16.912Z,3.97
2023-05-03T15:48:39.690Z,3.85
2023-05-03T15:50:02.551Z,3.55
2023-05-03T15:51:37.951Z,3.53
2023-05-03T15:53:04.245Z,3.35
2023-05-03T15:54:28.598Z,3.30
2023-05-03T15:56:04.050Z,3.15
2023-05-03T15:57:37.626Z,2.92
2023-05-03T15:59:00.127Z,3.42
2023-05-03T16:00:35.955Z,4.05
2023-05-03T16:02:23.965Z,3.80
2023-05-03T16:03:48.106Z,3.30
2023-05-03T16:05:13.231Z,3.85
2023-05-03T16:06:36.317Z,3.40
2023-05-03T16:07:59.418Z,3.75
2023-05-03T16:09:26.164Z,3.50
2023-05-03T16:10:48.809Z,4.50
2023-05-03T16:12:11.414Z,5.25
2023-05-03T16:13:36.391Z,5.93
2023-05-03T16:15:01.175Z,4.10
2023-05-03T16:16:24.017Z,4.57
2023-05-03T16:17:49.879Z,6.00
2023-05-03T16:19:12.737Z,5.18
2023-05-03T16:20:35.296Z,6.65
2023-05-03T16:22:01.420Z,6.72
2023-05-03T16:23:43.231Z,4.65
2023-05-03T16:25:13.738Z,5.88
2023-05-03T16:29:25.694Z,3.92
2023-05-03T16:31:14.316Z,3.97
2023-05-03T16:32:38.971Z,4.40
2023-05-03T16:34:21.689Z,4.25
2023-05-03T16:36:45.776Z,5.20
2023-05-03T16:39:57.374Z,4.20
2023-05-03T16:41:26.163Z,4.53
2023-05-03T16:42:55.276Z,4.97
2023-05-03T16:44:28.801Z,3.60
2023-05-03T16:46:05.171Z,3.67
2023-05-03T16:47:30.366Z,3.28
2023-05-03T16:48:55.693Z,4.18
2023-05-03T16:50:40.351Z,4.38
2023-05-03T16:52:13.916Z,4.63
2023-05-03T16:53:37.333Z,4.85
2023-05-03T16:55:01.060Z,3.03
2023-05-03T16:56:31.761Z,3.78
2023-05-03T16:58:05.570Z,4.13
2023-05-03T16:59:34.063Z,3.72
2023-05-03T17:01:39.528Z,3.65
2023-05-03T17:03:09.765Z,3.72
2023-05-03T17:07:12.954Z,3.63
2023-05-03T17:08:36.259Z,3.75
2023-05-03T17:10:10.864Z,3.45
2023-05-03T17:11:40.576Z,3.58
2023-05-03T17:13:04.156Z,3.63
2023-05-03T17:14:28.268Z,3.13
2023-05-03T17:15:59.401Z,3.45
2023-05-03T17:17:32.013Z,3.53
2023-05-03T17:18:57.953Z,3.95
2023-05-03T17:20:28.305Z,3.80
2023-05-03T17:21:55.746Z,3.85
2023-05-03T17:23:24.270Z,3.50
2023-05-03T17:27:51.551Z,3.63
2023-05-03T17:29:20.293Z,3.70
2023-05-03T17:31:18.270Z,3.15
2023-05-03T17:32:43.635Z,4.07
2023-05-03T17:34:17.791Z,3.80
2023-05-03T17:35:43.116Z,4.22
2023-05-03T17:37:16.751Z,3.40
2023-05-03T17:39:41.460Z,3.47
2023-05-03T17:41:10.863Z,4.00
2023-05-03T17:42:37.935Z,3.50
2023-05-03T17:44:13.480Z,3.83
2023-05-03T17:45:47.568Z,3.67
2023-05-03T17:47:31.870Z,3.67
2023-05-03T17:49:00.130Z,3.30
2023-05-03T17:50:29.506Z,3.70
2023-05-03T17:51:59.191Z,3.47
2023-05-03T17:53:23.354Z,3.60
2023-05-03T17:54:48.830Z,3.30
2023-05-03T17:56:20.323Z,3.63
2023-05-03T17:57:48.493Z,3.70
2023-05-03T17:59:47.768Z,3.63
2023-05-03T18:01:37.907Z,3.55
2023-05-03T18:03:00.622Z,3.35
2023-05-03T18:04:23.404Z,4.07
2023-05-03T18:05:46.191Z,3.35
2023-05-03T18:07:10.696Z,4.13
2023-05-03T18:08:35.461Z,4.15
2023-05-03T18:09:59.871Z,3.22
2023-05-03T18:11:28.286Z,3.45
2023-05-03T18:13:07.785Z,3.20
2023-05-03T18:14:41.189Z,3.42
2023-05-03T18:16:11.963Z,3.72
2023-05-03T18:17:33.356Z,4.00
2023-05-03T18:19:12.198Z,3.75
2023-05-03T18:20:49.141Z,4.00
2023-05-03T18:22:19.922Z,4.10
2023-05-03T18:23:52.406Z,4.53
2023-05-03T18:25:20.274Z,4.03
2023-05-03T18:26:49.943Z,4.00
2023-05-03T18:28:17.542Z,3.75
2023-05-03T18:33:04.017Z,4.22
2023-05-03T18:34:32.267Z,4.50
2023-05-03T18:36:28.415Z,4.20
2023-05-03T18:38:09.017Z,4.00
2023-05-03T18:39:35.448Z,4.35
2023-05-03T18:42:04.942Z,4.60
2023-05-03T18:44:09.676Z,4.10
2023-05-03T18:45:42.227Z,4.38
2023-05-03T18:47:38.812Z,4.38
2023-05-03T18:49:55.949Z,4.53
2023-05-03T18:54:11.248Z,4.07
2023-05-03T18:57:37.680Z,5.38
2023-05-03T18:59:14.009Z,4.70
2023-05-03T19:00:42.231Z,4.75
2023-05-03T19:02:14.815Z,4.50
2023-05-03T19:04:03.001Z,5.40
2023-05-03T19:05:49.797Z,5.80
2023-05-03T19:09:21.472Z,4.70
2023-05-03T19:10:53.045Z,4.88
2023-05-03T19:12:44.330Z,4.43
2023-05-03T19:14:48.856Z,5.90
2023-05-03T19:16:11.979Z,5.78
2023-05-03T19:17:35.052Z,5.65
2023-05-03T19:18:59.149Z,5.30
2023-05-03T19:20:45.088Z,5.50
2023-05-03T19:22:15.766Z,5.70
2023-05-03T19:23:47.490Z,5.30
2023-05-03T19:25:53.506Z,5.43
2023-05-03T19:28:08.270Z,4.88
2023-05-03T19:30:20.180Z,6.50
2023-05-03T19:32:06.881Z,8.48
2023-05-03T19:33:49.873Z,19.88
2023-05-03T19:35:58.562Z,19.33
2023-05-03T19:37:33.289Z,12.88
2023-05-03T19:38:59.237Z,12.13
2023-05-03T19:40:31.665Z,11.45
2023-05-03T19:42:15.529Z,11.63
2023-05-03T19:44:00.154Z,8.38
2023-05-03T19:45:36.811Z,6.45
2023-05-03T19:47:02.203Z,6.05
2023-05-03T19:48:30.600Z,6.35
2023-05-03T19:49:59.072Z,5.90
2023-05-03T19:51:24.330Z,6.82
2023-05-03T19:53:28.687Z,6.40
2023-05-03T19:56:03.831Z,6.55
2023-05-03T19:57:36.812Z,6.43
2023-05-03T19:59:15.698Z,6.88
2023-05-03T20:00:46.469Z,7.00
2023-05-03T20:02:24.860Z,6.63
2023-05-03T20:04:01.754Z,7.30
2023-05-03T20:05:43.341Z,6.18
2023-05-03T20:07:12.794Z,7.53
2023-05-03T20:08:54.467Z,7.20
2023-05-03T20:10:22.031Z,7.65
2023-05-03T20:11:47.240Z,7.10
2023-05-03T20:13:16.968Z,5.78
2023-05-03T20:14:50.711Z,6.65
2023-05-03T20:16:19.331Z,6.90
2023-05-03T20:17:53.248Z,6.75
2023-05-03T20:19:33.108Z,6.50
2023-05-03T20:22:23.762Z,6.43
2023-05-03T20:23:58.853Z,6.53
2023-05-03T20:25:23.314Z,6.70
2023-05-03T20:26:45.834Z,6.60
2023-05-03T20:28:11.576Z,6.72
2023-05-03T20:30:19.489Z,6.60
2023-05-03T20:31:48.330Z,6.00
2023-05-03T20:33:14.361Z,7.25
2023-05-03T20:34:37.109Z,7.22
2023-05-03T20:36:00.497Z,7.35
2023-05-03T20:40:03.136Z,6.82
2023-05-03T20:41:27.488Z,7.05
2023-05-03T20:43:05.799Z,7.63
2023-05-03T20:44:41.492Z,8.80
2023-05-03T20:46:07.697Z,8.23
2023-05-03T20:47:32.833Z,8.73
2023-05-03T20:48:57.716Z,8.90
2023-05-03T20:54:16.116Z,7.78
2023-05-03T20:55:58.969Z,7.60
2023-05-03T20:57:38.472Z,7.47
2023-05-03T20:59:13.534Z,8.73
2023-05-03T21:00:39.035Z,8.65
2023-05-03T21:04:38.531Z,7.50
2023-05-03T21:08:05.298Z,8.20
2023-05-03T21:09:31.476Z,7.45
2023-05-03T21:11:25.295Z,8.57
2023-05-03T21:15:12.303Z,8.10
2023-05-03T21:16:47.002Z,8.40
2023-05-03T21:18:23.184Z,7.70
2023-05-03T21:19:56.128Z,8.00
2023-05-03T21:21:43.093Z,8.00
2023-05-03T21:23:09.479Z,8.65
2023-05-03T21:24:54.753Z,8.95
2023-05-03T21:26:33.893Z,8.32
2023-05-03T21:28:06.047Z,7.97
2023-05-03T21:29:36.044Z,9.10
2023-05-03T21:31:11.833Z,10.93
2023-05-03T21:34:30.305Z,9.18
2023-05-03T21:36:01.928Z,9.35
2023-05-03T21:37:34.423Z,9.57
2023-05-03T21:39:02.586Z,9.13
2023-05-03T21:42:07.542Z,9.90
2023-05-03T21:43:29.679Z,9.75
2023-05-03T21:45:14.937Z,11.15
2023-05-03T21:46:49.193Z,9.95
2023-05-03T21:48:27.101Z,9.82
2023-05-03T21:49:51.641Z,10.50
2023-05-03T21:51:52.382Z,10.02
2023-05-03T21:53:35.115Z,10.68
2023-05-03T21:57:04.592Z,12.23
2023-05-03T22:00:52.947Z,10.52
2023-05-03T22:04:50.327Z,11.38
2023-05-03T22:06:18.582Z,11.45
2023-05-03T22:07:44.302Z,11.30
2023-05-03T22:09:09.805Z,11.13
2023-05-03T22:10:57.824Z,12.20
2023-05-03T22:12:24.793Z,11.82
2023-05-03T22:14:03.655Z,12.02
2023-05-03T22:17:40.297Z,12.60
2023-05-03T22:19:02.080Z,12.88
2023-05-03T22:20:24.942Z,12.60
2023-05-03T22:21:54.861Z,12.10
2023-05-03T22:23:19.500Z,11.05
2023-05-03T22:24:43.594Z,13.57
2023-05-03T22:26:28.630Z,12.13
2023-05-03T22:29:23.874Z,11.98
2023-05-03T22:30:49.067Z,11.25
2023-05-03T22:32:11.922Z,12.30
2023-05-03T22:33:36.826Z,13.40