createdAt,value
2019-05-23T00:02:24.103Z,9.70
2019-05-23T00:05:15.016Z,9.70
2019-05-23T00:07:52.593Z,9.60
2019-05-23T00:10:35.858Z,9.60
2019-05-23T00:13:16.277Z,9.50
2019-05-23T00:16:05.249Z,9.50
2019-05-23T00:18:42.724Z,9.50
2019-05-23T00:21:20.244Z,9.60
2019-05-23T00:23:57.944Z,9.80
2019-05-23T00:26:45.953Z,9.90
2019-05-23T00:29:23.618Z,10.00
2019-05-23T00:32:19.672Z,10.10
2019-05-23T00:34:57.159Z,10.10
2019-05-23T00:37:35.674Z,10.20
2019-05-23T00:40:13.187Z,10.40
2019-05-23T00:42:50.704Z,10.50
2019-05-23T00:45:28.175Z,10.60
2019-05-23T00:48:05.720Z,10.60
2019-05-23T00:50:43.208Z,10.70
2019-05-23T00:53:20.960Z,10.80
2019-05-23T00:55:58.588Z,10.80
2019-05-23T00:58:36.055Z,10.80
2019-05-23T01:01:13.534Z,10.90
2019-05-23T01:03:51.021Z,10.90
2019-05-23T01:06:28.651Z,10.90
2019-05-23T01:09:06.425Z,10.90
2019-05-23T01:11:44.503Z,10.90
2019-05-23T01:14:21.976Z,10.90
2019-05-23T01:17:02.904Z,11.00
2019-05-23T01:19:40.658Z,11.00
2019-05-23T01:22:18.148Z,11.00
2019-05-23T01:24:56.973Z,11.00
2019-05-23T01:27:44.698Z,11.00
2019-05-23T01:30:23.337Z,11.00
2019-05-23T01:33:00.990Z,11.10
2019-05-23T01:35:42.069Z,11.10
2019-05-23T01:38:19.610Z,11.10
2019-05-23T01:40:57.116Z,11.10
2019-05-23T01:43:35.016Z,11.10
2019-05-23T01:46:13.001Z,11.10
2019-05-23T01:48:50.483Z,11.10
2019-05-23T01:51:27.997Z,11.10
2019-05-23T01:54:05.560Z,11.10
2019-05-23T01:56:59.708Z,11.10
2019-05-23T01:59:37.220Z,11.10
2019-05-23T02:02:14.838Z,11.10
2019-05-23T02:04:52.246Z,11.20
2019-05-23T02:07:29.878Z,11.20
2019-05-23T02:10:07.654Z,11.20
2019-05-23T02:12:45.127Z,11.10
2019-05-23T02:15:22.708Z,11.10
2019-05-23T02:18:00.218Z,11.00
2019-05-23T02:20:37.818Z,11.00
2019-05-23T02:23:15.350Z,11.00
2019-05-23T02:26:03.119Z,10.90
2019-05-23T02:28:41.728Z,10.80
2019-05-23T02:31:19.218Z,10.90
2019-05-23T02:33:56.777Z,10.90
2019-05-23T02:36:34.366Z,10.90
2019-05-23T02:39:39.937Z,11.00
2019-05-23T02:42:34.363Z,11.00
2019-05-23T02:45:14.810Z,11.00
2019-05-23T02:47:52.380Z,10.90
2019-05-23T02:50:47.337Z,10.80
2019-05-23T02:53:24.896Z,10.70
2019-05-23T02:56:13.535Z,10.60
2019-05-23T02:59:17.585Z,10.50
2019-05-23T03:02:54.178Z,10.50
2019-05-23T03:05:44.549Z,10.30
2019-05-23T03:08:22.022Z,10.20
2019-05-23T03:11:03.640Z,10.10
2019-05-23T03:13:41.188Z,10.00
2019-05-23T03:16:24.878Z,10.00
2019-05-23T03:19:02.960Z,10.00
2019-05-23T03:21:40.394Z,10.00
2019-05-23T03:24:17.884Z,10.00
2019-05-23T03:27:09.654Z,10.00
2019-05-23T03:29:47.798Z,10.10
2019-05-23T03:32:37.332Z,10.20
2019-05-23T03:35:37.326Z,10.30
2019-05-23T03:38:15.087Z,10.30
2019-05-23T03:40:52.594Z,10.30
2019-05-23T03:43:30.073Z,10.40
2019-05-23T03:46:08.530Z,10.50
2019-05-23T03:48:46.097Z,10.60
2019-05-23T03:51:23.584Z,10.80
2019-05-23T03:54:01.141Z,10.80
2019-05-23T03:56:44.935Z,10.90
2019-05-23T03:59:22.468Z,11.00
2019-05-23T04:01:59.958Z,11.20
2019-05-23T04:04:37.471Z,11.20
2019-05-23T04:07:15.495Z,11.30
2019-05-23T04:09:52.920Z,11.50
2019-05-23T04:12:30.399Z,11.60
2019-05-23T04:15:14.335Z,11.60
2019-05-23T04:17:51.816Z,11.60
2019-05-23T04:20:29.327Z,11.70
2019-05-23T04:23:07.045Z,11.70
2019-05-23T04:25:51.372Z,11.70
2019-05-23T04:28:28.882Z,11.60
2019-05-23T04:31:07.765Z,11.60
2019-05-23T04:33:45.347Z,11.60
2019-05-23T04:36:26.405Z,11.60
2019-05-23T04:39:03.924Z,11.50
2019-05-23T04:41:41.395Z,11.50
2019-05-23T04:44:18.897Z,11.40
2019-05-23T04:47:05.272Z,11.40
2019-05-23T04:49:42.770Z,11.30
2019-05-23T04:52:20.477Z,11.30
2019-05-23T04:55:04.210Z,11.30
2019-05-23T04:57:41.704Z,11.30
2019-05-23T05:00:19.480Z,11.40
2019-05-23T05:02:57.732Z,11.40
2019-05-23T05:05:35.350Z,11.50
2019-05-23T05:08:12.949Z,11.50
2019-05-23T05:10:50.438Z,11.60
2019-05-23T05:13:27.947Z,11.70
2019-05-23T05:16:31.139Z,11.70
2019-05-23T05:19:08.342Z,11.80
2019-05-23T05:21:45.818Z,11.80
2019-05-23T05:24:25.498Z,11.90
2019-05-23T05:27:02.961Z,11.90
2019-05-23T05:29:40.535Z,12.00
2019-05-23T05:32:18.029Z,12.00
2019-05-23T05:34:55.567Z,12.10
2019-05-23T05:37:33.052Z,12.10
2019-05-23T05:40:10.523Z,12.20
2019-05-23T05:42:48.043Z,12.30
2019-05-23T05:45:25.706Z,12.30
2019-05-23T05:48:03.310Z,12.40
2019-05-23T05:50:40.803Z,12.70
2019-05-23T05:53:18.275Z,13.00
2019-05-23T05:55:55.914Z,13.30
2019-05-23T05:58:33.454Z,13.50
2019-05-23T06:01:12.294Z,13.70
2019-05-23T06:03:49.810Z,13.80
2019-05-23T06:06:33.630Z,13.90
2019-05-23T06:09:25.239Z,14.00
2019-05-23T06:12:02.763Z,14.10
2019-05-23T06:14:46.738Z,14.20
2019-05-23T06:17:23.876Z,14.30
2019-05-23T06:20:01.379Z,14.30
2019-05-23T06:22:38.858Z,14.10
2019-05-23T06:25:16.460Z,14.10
2019-05-23T06:27:53.935Z,14.00
2019-05-23T06:30:32.850Z,14.00
2019-05-23T06:33:22.669Z,14.00
2019-05-23T06:35:47.368Z,14.00
2019-05-23T06:38:24.916Z,14.00
2019-05-23T06:41:02.426Z,14.00
2019-05-23T06:43:39.982Z,14.00
2019-05-23T06:46:17.862Z,14.10
2019-05-23T06:48:55.358Z,14.20
2019-05-23T06:51:32.893Z,14.20
2019-05-23T06:54:10.513Z,14.30
2019-05-23T06:56:48.022Z,14.40
2019-05-23T06:59:25.478Z,14.50
2019-05-23T07:02:03.081Z,14.60
2019-05-23T07:04:43.839Z,14.70
2019-05-23T07:07:21.503Z,14.70
2019-05-23T07:09:58.982Z,14.70
2019-05-23T07:12:36.451Z,14.80
2019-05-23T07:15:16.042Z,14.90
2019-05-23T07:17:53.533Z,15.00
2019-05-23T07:20:31.135Z,15.00
2019-05-23T07:23:09.340Z,15.10
2019-05-23T07:25:52.769Z,15.30
2019-05-23T07:28:30.285Z,15.30
2019-05-23T07:31:07.802Z,15.50
2019-05-23T07:34:00.280Z,15.60
2019-05-23T07:36:22.772Z,15.70
2019-05-23T07:39:00.271Z,15.80
2019-05-23T07:41:37.806Z,15.90
2019-05-23T07:44:22.718Z,16.00
2019-05-23T07:47:00.253Z,16.00
2019-05-23T07:49:37.756Z,16.00
2019-05-23T07:52:15.247Z,16.10
2019-05-23T07:55:06.140Z,16.10
2019-05-23T07:57:43.672Z,16.20
2019-05-23T08:00:23.580Z,16.20
2019-05-23T08:03:02.397Z,16.30
2019-05-23T08:05:46.631Z,16.30
2019-05-23T08:08:24.117Z,16.40
2019-05-23T08:11:01.594Z,16.50
2019-05-23T08:13:39.087Z,16.60
2019-05-23T08:16:16.543Z,16.70
2019-05-23T08:18:54.126Z,16.80
2019-05-23T08:21:31.601Z,16.90
2019-05-23T08:24:09.215Z,17.10
2019-05-23T08:26:47.116Z,17.20
2019-05-23T08:29:26.659Z,17.40
2019-05-23T08:32:02.130Z,17.50
2019-05-23T08:34:42.942Z,17.60
2019-05-23T08:37:19.145Z,17.70
2019-05-23T08:39:56.626Z,17.90
2019-05-23T08:42:34.423Z,18.10
2019-05-23T08:45:18.073Z,18.40
2019-05-23T08:47:55.557Z,18.70
2019-05-23T08:50:33.018Z,18.90
2019-05-23T08:53:10.517Z,19.10
2019-05-23T08:56:17.510Z,19.20
2019-05-23T08:58:42.151Z,19.30
2019-05-23T09:01:19.645Z,19.50
2019-05-23T09:04:31.441Z,19.70
2019-05-23T09:07:08.905Z,19.60
2019-05-23T09:09:46.439Z,19.50
2019-05-23T09:12:23.904Z,19.60
2019-05-23T09:15:10.092Z,19.90
2019-05-23T09:17:53.207Z,20.00
2019-05-23T09:20:23.693Z,20.30
2019-05-23T09:23:01.184Z,20.30
2019-05-23T09:25:42.208Z,20.60
2019-05-23T09:28:19.737Z,20.80
2019-05-23T09:30:57.206Z,21.00
2019-05-23T09:33:41.261Z,21.30
2019-05-23T09:36:18.880Z,21.60
2019-05-23T09:38:56.583Z,21.90
2019-05-23T09:41:34.102Z,22.00
2019-05-23T09:44:11.691Z,22.10
2019-05-23T09:46:49.157Z,22.20
2019-05-23T09:49:26.699Z,22.20
2019-05-23T09:52:04.251Z,22.20
2019-05-23T09:54:41.717Z,22.10
2019-05-23T09:57:19.217Z,22.20
2019-05-23T09:59:57.158Z,22.30
2019-05-23T10:02:34.194Z,22.30
2019-05-23T10:05:15.445Z,22.30
2019-05-23T10:07:52.905Z,22.50
2019-05-23T10:10:30.395Z,22.80
2019-05-23T10:13:07.858Z,22.90
2019-05-23T10:16:09.988Z,23.10
2019-05-23T10:18:47.542Z,23.10
2019-05-23T10:21:25.032Z,23.20
2019-05-23T10:24:05.944Z,23.30
2019-05-23T10:26:43.566Z,23.20
2019-05-23T10:29:21.050Z,23.10
2019-05-23T10:31:58.527Z,23.00
2019-05-23T10:34:36.220Z,22.90
2019-05-23T10:37:14.870Z,22.80
2019-05-23T10:39:55.124Z,22.60
2019-05-23T10:42:32.556Z,22.40
2019-05-23T10:45:10.254Z,22.10
2019-05-23T10:47:47.971Z,22.10
2019-05-23T10:50:25.552Z,22.00
2019-05-23T10:53:03.052Z,22.10
2019-05-23T10:55:40.550Z,22.20
2019-05-23T10:58:18.090Z,22.20
2019-05-23T11:00:55.666Z,22.00
2019-05-23T11:03:46.438Z,21.90
2019-05-23T11:06:23.997Z,22.00
2019-05-23T11:09:01.476Z,21.90
2019-05-23T11:11:39.354Z,22.10
2019-05-23T11:14:20.467Z,22.00
2019-05-23T11:16:57.992Z,22.00
2019-05-23T11:19:35.776Z,21.90
2019-05-23T11:22:13.038Z,21.80
2019-05-23T11:24:50.688Z,21.80
2019-05-23T11:27:28.145Z,21.80
2019-05-23T11:30:05.713Z,22.00
2019-05-23T11:32:43.254Z,22.30
2019-05-23T11:35:24.333Z,22.50
2019-05-23T11:38:01.847Z,22.80
2019-05-23T11:40:39.379Z,23.20
2019-05-23T11:43:20.134Z,23.50
2019-05-23T11:46:00.314Z,23.70
2019-05-23T11:48:38.052Z,23.80
2019-05-23T11:51:15.562Z,24.10
2019-05-23T11:54:10.861Z,25.40
2019-05-23T11:56:48.515Z,28.50
2019-05-23T11:59:25.897Z,31.20
2019-05-23T12:02:13.079Z,33.00
2019-05-23T12:04:58.767Z,34.40
2019-05-23T12:07:36.428Z,35.20
2019-05-23T12:10:13.909Z,34.60
2019-05-23T12:12:51.518Z,34.50
2019-05-23T12:15:29.176Z,34.40
2019-05-23T12:18:06.718Z,34.70
2019-05-23T12:20:44.229Z,34.70
2019-05-23T12:24:42.107Z,34.50
2019-05-23T12:27:19.595Z,34.30
2019-05-23T12:29:57.098Z,34.60
2019-05-23T12:32:34.705Z,35.20
2019-05-23T12:35:12.477Z,35.60
2019-05-23T12:37:49.706Z,36.20
2019-05-23T12:40:27.172Z,36.80
2019-05-23T12:43:04.925Z,37.10
2019-05-23T12:45:42.448Z,37.80
2019-05-23T12:48:28.035Z,37.90
2019-05-23T12:51:05.721Z,37.80
2019-05-23T12:53:43.386Z,38.60
2019-05-23T12:56:20.910Z,39.50
2019-05-23T12:59:01.216Z,40.30
2019-05-23T13:01:38.721Z,40.70
2019-05-23T13:04:17.375Z,40.60
2019-05-23T13:06:54.923Z,40.30
2019-05-23T13:09:32.437Z,40.30
2019-05-23T13:12:10.005Z,40.80
2019-05-23T13:14:52.887Z,41.80
2019-05-23T13:17:26.607Z,42.90
2019-05-23T13:20:04.167Z,43.80
2019-05-23T13:22:45.172Z,44.50
2019-05-23T13:25:22.768Z,44.20
2019-05-23T13:28:00.406Z,44.10
2019-05-23T13:30:37.942Z,44.40
2019-05-23T13:33:15.640Z,44.10
2019-05-23T13:35:53.300Z,44.30
2019-05-23T13:38:30.903Z,45.10
2019-05-23T13:41:08.526Z,45.80
2019-05-23T13:43:49.837Z,45.80
2019-05-23T13:46:27.348Z,46.40
2019-05-23T13:49:04.906Z,46.20
2019-05-23T13:51:42.438Z,46.40
2019-05-23T13:54:23.551Z,46.50
2019-05-23T13:57:01.238Z,46.80
2019-05-23T13:59:39.013Z,47.20
2019-05-23T14:02:16.501Z,47.90
2019-05-23T14:04:53.980Z,48.00
2019-05-23T14:07:31.473Z,48.20
2019-05-23T14:10:09.361Z,48.70
2019-05-23T14:12:46.906Z,49.20
2019-05-23T14:15:25.898Z,49.60
2019-05-23T14:18:03.809Z,49.40
2019-05-23T14:20:41.070Z,48.40
2019-05-23T14:23:24.960Z,48.00
2019-05-23T14:26:02.992Z,48.20
2019-05-23T14:28:40.832Z,48.70
2019-05-23T14:31:20.383Z,49.00
2019-05-23T14:34:04.020Z,48.80
2019-05-23T14:36:53.170Z,47.80
2019-05-23T14:39:46.395Z,46.80
2019-05-23T14:42:45.653Z,45.80
2019-05-23T14:45:51.508Z,45.20
2019-05-23T14:48:37.508Z,44.70
2019-05-23T14:51:33.605Z,43.90
2019-05-23T14:54:17.775Z,43.10
2019-05-23T14:56:55.353Z,42.70
2019-05-23T14:59:32.826Z,42.30
2019-05-23T15:02:14.674Z,41.20
2019-05-23T15:04:52.262Z,41.20
2019-05-23T15:07:29.828Z,41.70
2019-05-23T15:10:08.719Z,42.00
2019-05-23T15:12:46.315Z,42.40
2019-05-23T15:15:23.978Z,42.50
2019-05-23T15:18:01.895Z,42.90
2019-05-23T15:20:39.492Z,43.00
2019-05-23T15:23:22.284Z,43.00
2019-05-23T15:26:01.030Z,43.10
2019-05-23T15:28:38.553Z,43.40
2019-05-23T15:31:16.027Z,43.60
2019-05-23T15:33:53.690Z,43.70
2019-05-23T15:36:38.442Z,43.90
2019-05-23T15:39:16.006Z,43.60
2019-05-23T15:41:56.734Z,43.40
2019-05-23T15:44:39.426Z,43.50
2019-05-23T15:47:19.152Z,43.60
2019-05-23T15:50:06.294Z,43.40
2019-05-23T15:53:00.094Z,43.70
2019-05-23T15:55:46.397Z,44.30
2019-05-23T15:58:44.102Z,44.60
2019-05-23T16:01:38.006Z,45.10
2019-05-23T16:04:24.880Z,45.00
2019-05-23T16:07:04.305Z,44.10
2019-05-23T16:09:42.952Z,43.40
2019-05-23T16:12:23.043Z,42.70
2019-05-23T16:15:06.034Z,42.30
2019-05-23T16:17:48.297Z,42.30
2019-05-23T16:20:38.827Z,42.20
2019-05-23T16:23:22.334Z,42.10
2019-05-23T16:26:02.261Z,41.60
2019-05-23T16:28:45.564Z,41.20
2019-05-23T16:31:28.383Z,41.10
2019-05-23T16:34:13.502Z,40.80
2019-05-23T16:36:50.961Z,40.40
2019-05-23T16:39:46.670Z,40.30
2019-05-23T16:42:25.546Z,40.40
2019-05-23T16:45:03.258Z,40.40
2019-05-23T16:47:54.202Z,40.50
2019-05-23T16:50:34.692Z,40.60
2019-05-23T16:53:20.009Z,40.20
2019-05-23T16:56:33.410Z,39.90
2019-05-23T16:59:26.483Z,40.30
2019-05-23T17:02:27.759Z,40.80
2019-05-23T17:05:28.608Z,41.00
2019-05-23T17:08:33.189Z,41.00
2019-05-23T17:11:22.455Z,41.20
2019-05-23T17:14:16.464Z,41.10
2019-05-23T17:17:05.236Z,41.10
2019-05-23T17:19:58.233Z,40.40
2019-05-23T17:22:47.560Z,38.80
2019-05-23T17:25:41.216Z,36.90
2019-05-23T17:28:25.506Z,35.10
2019-05-23T17:31:05.383Z,34.00
2019-05-23T17:33:42.999Z,33.30
2019-05-23T17:36:20.553Z,33.40
2019-05-23T17:38:58.492Z,34.00
2019-05-23T17:41:36.080Z,34.60
2019-05-23T17:44:13.650Z,34.80
2019-05-23T17:47:00.930Z,34.60
2019-05-23T17:49:46.177Z,34.30
2019-05-23T17:52:56.876Z,33.90
2019-05-23T17:55:40.815Z,33.30
2019-05-23T17:58:36.926Z,32.80
2019-05-23T18:01:30.757Z,32.40
2019-05-23T18:04:34.510Z,31.80
2019-05-23T18:07:16.742Z,30.90
2019-05-23T18:09:56.819Z,29.80
2019-05-23T18:12:38.993Z,28.90
2019-05-23T18:15:16.423Z,28.10
2019-05-23T18:17:58.470Z,27.40
2019-05-23T18:20:31.480Z,26.70
2019-05-23T18:23:09.140Z,26.30
2019-05-23T18:25:50.644Z,26.40
2019-05-23T18:28:32.597Z,26.70
2019-05-23T18:31:16.958Z,26.80
2019-05-23T18:33:55.114Z,26.90
2019-05-23T18:36:33.197Z,26.80
2019-05-23T18:39:16.211Z,26.50
2019-05-23T18:42:04.705Z,26.30
2019-05-23T18:44:43.485Z,25.80
2019-05-23T18:47:32.811Z,25.30
2019-05-23T18:50:12.152Z,24.70
2019-05-23T18:52:52.062Z,24.00
2019-05-23T18:55:33.576Z,23.50
2019-05-23T18:58:13.177Z,22.90
2019-05-23T19:01:15.250Z,22.40
2019-05-23T19:03:58.646Z,21.90
2019-05-23T19:06:39.189Z,21.40
2019-05-23T19:09:25.231Z,21.00
2019-05-23T19:12:07.526Z,20.70
2019-05-23T19:15:00.035Z,20.30
2019-05-23T19:17:42.442Z,20.00
2019-05-23T19:20:22.923Z,19.60
2019-05-23T19:23:00.813Z,19.30
2019-05-23T19:25:40.633Z,19.00
2019-05-23T19:28:20.239Z,18.80
2019-05-23T19:31:02.485Z,18.60
2019-05-23T19:33:42.916Z,18.40
2019-05-23T19:36:22.176Z,18.20
2019-05-23T19:39:05.903Z,18.00
2019-05-23T19:41:44.265Z,17.80
2019-05-23T19:44:23.396Z,17.60
2019-05-23T19:47:01.941Z,17.40
2019-05-23T19:49:46.182Z,17.20
2019-05-23T19:52:25.459Z,17.10
2019-05-23T19:55:09.310Z,17.00
2019-05-23T19:57:51.061Z,16.80
2019-05-23T20:00:44.750Z,16.70
2019-05-23T20:03:45.593Z,16.60
2019-05-23T20:06:39.714Z,16.50
2019-05-23T20:09:52.790Z,16.30
2019-05-23T20:12:44.177Z,16.20
2019-05-23T20:15:23.689Z,16.00
2019-05-23T20:18:29.702Z,15.80
2019-05-23T20:21:54.458Z,15.70
2019-05-23T20:24:54.077Z,15.50
2019-05-23T20:27:48.577Z,15.30
2019-05-23T20:30:56.786Z,15.20
2019-05-23T20:33:40.336Z,15.00
2019-05-23T20:36:21.651Z,14.90
2019-05-23T20:38:59.050Z,14.80
2019-05-23T20:41:43.848Z,14.70
2019-05-23T20:44:21.366Z,14.60
2019-05-23T20:46:58.914Z,14.50
2019-05-23T20:49:36.392Z,14.40
2019-05-23T20:52:17.041Z,14.40
2019-05-23T20:54:54.855Z,14.30
2019-05-23T20:57:32.317Z,14.30
2019-05-23T21:00:11.734Z,14.20
2019-05-23T21:02:57.738Z,14.10
2019-05-23T21:05:38.793Z,14.10
2019-05-23T21:08:25.351Z,14.00
2019-05-23T21:11:08.363Z,13.90
2019-05-23T21:14:00.781Z,13.90
2019-05-23T21:16:42.647Z,13.80
2019-05-23T21:19:26.109Z,13.80
2019-05-23T21:22:25.384Z,13.70
2019-05-23T21:25:10.026Z,13.60
2019-05-23T21:27:48.874Z,13.50
2019-05-23T21:30:26.316Z,13.40
2019-05-23T21:33:03.823Z,13.30
2019-05-23T21:35:41.313Z,13.20
2019-05-23T21:38:18.803Z,13.20
2019-05-23T21:41:03.052Z,13.20
2019-05-23T21:43:37.806Z,13.10
2019-05-23T21:46:15.201Z,13.10
2019-05-23T21:48:52.664Z,13.00
2019-05-23T21:51:40.229Z,13.00
2019-05-23T21:54:17.726Z,12.90
2019-05-23T21:56:57.521Z,12.80
2019-05-23T21:59:48.740Z,12.70
2019-05-23T22:02:44.842Z,12.70
2019-05-23T22:05:49.966Z,12.70
2019-05-23T22:08:32.110Z,12.70
2019-05-23T22:11:37.321Z,12.60
2019-05-23T22:14:26.894Z,12.60
2019-05-23T22:20:20.124Z,12.50
2019-05-23T22:23:02.164Z,12.50
2019-05-23T22:26:08.858Z,12.40
2019-05-23T22:29:00.878Z,12.40
2019-05-23T22:31:48.727Z,12.40
2019-05-23T22:35:11.852Z,12.40
2019-05-23T22:37:53.130Z,12.40
2019-05-23T22:40:28.800Z,12.30
2019-05-23T22:43:20.982Z,12.30
2019-05-23T22:45:52.272Z,12.30
2019-05-23T22:48:29.640Z,12.30
2019-05-23T22:51:31.982Z,12.30
2019-05-23T22:54:11.925Z,12.30
2019-05-23T22:56:55.732Z,12.30
2019-05-23T22:59:39.238Z,12.20
2019-05-23T23:02:31.258Z,12.20
2019-05-23T23:05:14.932Z,12.20
2019-05-23T23:07:57.351Z,12.10
2019-05-23T23:11:00.007Z,12.10
2019-05-23T23:13:43.419Z,12.00
2019-05-23T23:16:29.740Z,12.00
2019-05-23T23:19:11.147Z,11.90
2019-05-23T23:21:56.270Z,11.90
2019-05-23T23:24:35.113Z,11.80
2019-05-23T23:27:19.675Z,11.80
2019-05-23T23:30:07.309Z,11.70
2019-05-23T23:32:51.926Z,11.70
2019-05-23T23:35:37.731Z,11.60
2019-05-23T23:38:31.614Z,11.50
2019-05-23T23:41:19.607Z,11.40
2019-05-23T23:44:00.155Z,11.40
2019-05-23T23:46:56.099Z,11.20
2019-05-23T23:49:52.030Z,11.20
2019-05-23T23:52:51.306Z,11.10
2019-05-23T23:55:53.688Z,11.10
2019-05-23T23:58:32.558Z,11.00
