createdAt,value
2019-04-30T00:02:01.423Z,12.63
2019-04-30T00:04:40.201Z,14.53
2019-04-30T00:07:10.254Z,11.20
2019-04-30T00:09:38.056Z,13.13
2019-04-30T00:12:07.097Z,12.63
2019-04-30T00:14:40.097Z,14.70
2019-04-30T00:17:10.751Z,10.17
2019-04-30T00:19:37.757Z,15.30
2019-04-30T00:22:06.834Z,12.10
2019-04-30T00:24:39.877Z,11.40
2019-04-30T00:27:06.823Z,13.13
2019-04-30T00:29:36.082Z,13.40
2019-04-30T00:32:07.815Z,10.27
2019-04-30T00:34:39.273Z,15.73
2019-04-30T00:37:07.362Z,12.47
2019-04-30T00:39:36.656Z,12.03
2019-04-30T00:42:05.394Z,12.83
2019-04-30T00:44:35.673Z,13.67
2019-04-30T00:47:08.298Z,14.20
2019-04-30T00:49:37.016Z,9.60
2019-04-30T00:52:06.019Z,12.73
2019-04-30T00:54:35.192Z,13.10
2019-04-30T00:57:07.512Z,12.60
2019-04-30T00:59:35.207Z,14.80
2019-04-30T01:02:29.157Z,14.67
2019-04-30T01:05:00.201Z,13.30
2019-04-30T01:07:26.557Z,13.13
2019-04-30T01:09:55.611Z,13.67
2019-04-30T01:12:28.951Z,10.90
2019-04-30T01:14:55.227Z,15.33
2019-04-30T01:17:24.527Z,17.10
2019-04-30T01:19:54.606Z,22.27
2019-04-30T01:22:28.065Z,15.83
2019-04-30T01:24:54.276Z,18.43
2019-04-30T01:27:23.263Z,27.70
2019-04-30T01:29:52.568Z,24.87
2019-04-30T01:32:21.334Z,41.80
2019-04-30T01:34:53.766Z,37.10
2019-04-30T01:37:28.648Z,40.97
2019-04-30T01:39:51.663Z,46.00
2019-04-30T01:42:20.610Z,53.23
2019-04-30T01:44:53.569Z,43.20
2019-04-30T01:47:21.442Z,42.77
2019-04-30T01:49:50.274Z,43.33
2019-04-30T01:52:19.449Z,41.47
2019-04-30T01:54:49.038Z,42.07
2019-04-30T01:57:26.704Z,35.77
2019-04-30T02:00:32.924Z,43.60
2019-04-30T02:03:01.851Z,40.60
2019-04-30T02:05:30.693Z,45.40
2019-04-30T02:07:59.697Z,48.20
2019-04-30T02:10:28.671Z,50.20
2019-04-30T02:12:59.111Z,56.03
2019-04-30T02:15:29.184Z,58.97
2019-04-30T02:17:58.898Z,61.30
2019-04-30T02:20:28.744Z,63.53
2019-04-30T02:22:58.588Z,61.90
2019-04-30T02:25:29.385Z,60.03
2019-04-30T02:27:59.009Z,62.63
2019-04-30T02:30:30.813Z,67.17
2019-04-30T02:33:00.481Z,67.93
2019-04-30T02:35:50.609Z,66.33
2019-04-30T02:38:23.354Z,72.47
2019-04-30T02:40:52.056Z,72.33
2019-04-30T02:43:22.989Z,66.27
2019-04-30T02:45:53.702Z,69.87
2019-04-30T02:48:23.947Z,69.87
2019-04-30T02:50:54.776Z,68.17
2019-04-30T02:54:00.785Z,68.63
2019-04-30T02:56:30.047Z,66.00
2019-04-30T02:59:03.207Z,58.87
2019-04-30T03:01:30.518Z,68.10
2019-04-30T03:04:00.204Z,60.53
2019-04-30T03:06:30.377Z,68.67
2019-04-30T03:09:01.104Z,64.90
2019-04-30T03:11:30.458Z,63.93
2019-04-30T03:13:59.522Z,70.33
2019-04-30T03:16:35.684Z,75.10
2019-04-30T03:19:19.635Z,71.80
2019-04-30T03:22:01.198Z,74.40
2019-04-30T03:24:30.120Z,64.97
2019-04-30T03:26:59.494Z,71.17
2019-04-30T03:29:30.306Z,73.67
2019-04-30T03:32:02.505Z,63.67
2019-04-30T03:34:32.495Z,71.50
2019-04-30T03:37:02.030Z,67.27
2019-04-30T03:39:33.760Z,70.20
2019-04-30T03:42:01.289Z,71.40
2019-04-30T03:44:32.324Z,69.30
2019-04-30T03:47:01.016Z,64.33
2019-04-30T03:49:30.622Z,73.13
2019-04-30T03:52:00.089Z,72.13
2019-04-30T03:54:29.434Z,75.97
2019-04-30T03:57:00.829Z,71.20
2019-04-30T03:59:30.249Z,71.00
2019-04-30T04:02:21.400Z,75.07
2019-04-30T04:05:10.256Z,74.07
2019-04-30T04:08:02.702Z,75.03
2019-04-30T04:11:02.428Z,77.17
2019-04-30T04:13:33.087Z,60.50
2019-04-30T04:16:01.681Z,71.73
2019-04-30T04:18:30.333Z,65.77
2019-04-30T04:21:08.713Z,62.77
2019-04-30T04:23:32.852Z,60.63
2019-04-30T04:26:00.199Z,66.47
2019-04-30T04:28:29.987Z,69.63
2019-04-30T04:31:00.109Z,54.00
2019-04-30T04:33:29.740Z,54.87
2019-04-30T04:35:59.786Z,52.47
2019-04-30T04:38:30.379Z,51.13
2019-04-30T04:41:02.651Z,52.53
2019-04-30T04:43:30.127Z,52.13
2019-04-30T04:45:59.451Z,50.97
2019-04-30T04:48:29.772Z,46.67
2019-04-30T04:50:59.996Z,45.93
2019-04-30T04:53:30.409Z,43.20
2019-04-30T04:56:00.140Z,45.17
2019-04-30T04:58:30.246Z,52.27
2019-04-30T05:00:59.799Z,47.17
2019-04-30T05:03:32.809Z,54.33
2019-04-30T05:06:02.682Z,53.37
2019-04-30T05:08:31.794Z,58.37
2019-04-30T05:11:00.593Z,65.67
2019-04-30T05:13:29.585Z,72.10
2019-04-30T05:15:59.374Z,70.13
2019-04-30T05:18:29.123Z,66.03
2019-04-30T05:20:59.054Z,71.77
2019-04-30T05:23:29.851Z,72.97
2019-04-30T05:25:58.979Z,67.87
2019-04-30T05:28:29.947Z,62.13
2019-04-30T05:30:59.381Z,70.00
2019-04-30T05:33:28.754Z,59.43
2019-04-30T05:35:59.242Z,54.67
2019-04-30T05:38:28.735Z,57.20
2019-04-30T05:40:59.575Z,56.00
2019-04-30T05:43:29.047Z,52.87
2019-04-30T05:45:58.707Z,50.97
2019-04-30T05:48:28.653Z,52.10
2019-04-30T05:50:59.108Z,39.13
2019-04-30T05:53:28.711Z,37.70
2019-04-30T05:55:59.302Z,33.60
2019-04-30T05:58:29.979Z,33.23
2019-04-30T06:00:59.763Z,32.93
2019-04-30T06:03:33.078Z,33.10
2019-04-30T06:05:59.359Z,32.10
2019-04-30T06:08:33.048Z,24.43
2019-04-30T06:11:07.026Z,25.07
2019-04-30T06:13:49.096Z,21.77
2019-04-30T06:16:20.270Z,21.43
2019-04-30T06:18:49.393Z,20.77
2019-04-30T06:21:21.334Z,19.47
2019-04-30T06:23:49.278Z,18.80
2019-04-30T06:26:20.712Z,18.60
2019-04-30T06:28:49.665Z,20.53
2019-04-30T06:31:31.659Z,17.47
2019-04-30T06:33:49.806Z,19.10
2019-04-30T06:36:19.412Z,17.20
2019-04-30T06:38:48.978Z,16.60
2019-04-30T06:41:19.704Z,17.33
2019-04-30T06:43:48.899Z,17.27
2019-04-30T06:46:18.703Z,13.47
2019-04-30T06:48:50.837Z,14.83
2019-04-30T06:51:18.944Z,12.67
2019-04-30T06:53:49.560Z,17.50
2019-04-30T06:56:18.960Z,22.90
2019-04-30T06:58:49.361Z,14.37
2019-04-30T07:01:19.056Z,15.33
2019-04-30T07:03:48.736Z,10.93
2019-04-30T07:06:29.224Z,15.97
2019-04-30T07:08:59.538Z,10.90
2019-04-30T07:11:40.276Z,13.80
2019-04-30T07:14:09.691Z,14.87
2019-04-30T07:16:39.747Z,11.87
2019-04-30T07:19:09.297Z,16.33
2019-04-30T07:21:42.722Z,13.27
2019-04-30T07:24:09.679Z,10.23
2019-04-30T07:26:38.979Z,11.53
2019-04-30T07:29:09.654Z,9.17
2019-04-30T07:31:39.353Z,13.17
2019-04-30T07:34:09.317Z,10.47
2019-04-30T07:36:48.337Z,10.20
2019-04-30T07:39:10.063Z,9.10
2019-04-30T07:41:40.198Z,9.10
2019-04-30T07:44:10.986Z,9.43
2019-04-30T07:46:43.859Z,8.27
2019-04-30T07:49:10.225Z,9.10
2019-04-30T07:51:41.515Z,9.17
2019-04-30T07:54:09.334Z,32.23
2019-04-30T07:56:41.560Z,7.97
2019-04-30T07:59:11.077Z,37.13
2019-04-30T08:02:00.725Z,9.77
2019-04-30T08:04:29.461Z,10.70
2019-04-30T08:06:59.832Z,14.13
2019-04-30T08:09:38.767Z,11.80
2019-04-30T08:11:59.486Z,11.67
2019-04-30T08:14:28.839Z,10.53
2019-04-30T08:16:58.937Z,8.70
2019-04-30T08:19:28.720Z,8.87
2019-04-30T08:21:58.600Z,13.67
2019-04-30T08:24:29.086Z,9.50
2019-04-30T08:26:59.130Z,12.77
2019-04-30T08:29:29.487Z,7.00
2019-04-30T08:31:59.306Z,7.20
2019-04-30T08:34:29.212Z,9.40
2019-04-30T08:36:59.481Z,12.83
2019-04-30T08:39:31.612Z,11.47
2019-04-30T08:41:59.995Z,8.93
2019-04-30T08:44:29.449Z,9.93
2019-04-30T08:46:59.051Z,8.00
2019-04-30T08:49:30.199Z,8.03
2019-04-30T08:51:58.773Z,9.73
2019-04-30T08:54:29.478Z,6.40
2019-04-30T08:56:59.524Z,7.63
2019-04-30T08:59:29.562Z,7.47
2019-04-30T09:02:00.031Z,8.20
2019-04-30T09:04:30.192Z,5.97
2019-04-30T09:06:59.933Z,7.27
2019-04-30T09:09:29.630Z,13.33
2019-04-30T09:11:59.214Z,6.70
2019-04-30T09:14:29.800Z,8.53
2019-04-30T09:16:59.557Z,9.50
2019-04-30T09:19:29.822Z,9.03
2019-04-30T09:21:59.119Z,9.27
2019-04-30T09:24:30.740Z,6.23
2019-04-30T09:26:59.139Z,6.53
2019-04-30T09:29:29.296Z,7.63
2019-04-30T09:31:59.432Z,9.87
2019-04-30T09:34:29.100Z,9.37
2019-04-30T09:36:58.942Z,10.00
2019-04-30T09:39:29.536Z,7.80
2019-04-30T09:41:59.672Z,7.40
2019-04-30T09:44:30.741Z,7.53
2019-04-30T09:46:59.299Z,9.13
2019-04-30T09:49:29.401Z,7.33
2019-04-30T09:51:59.511Z,11.20
2019-04-30T09:54:29.480Z,9.07
2019-04-30T09:56:59.021Z,6.83
2019-04-30T09:59:29.167Z,7.50
2019-04-30T10:01:58.343Z,7.73
2019-04-30T10:04:29.880Z,6.87
2019-04-30T10:06:59.559Z,8.20
2019-04-30T10:09:29.349Z,7.63
2019-04-30T10:12:09.881Z,8.40
2019-04-30T10:14:40.808Z,7.40
2019-04-30T10:17:28.391Z,5.40
2019-04-30T10:19:56.980Z,6.63
2019-04-30T10:22:25.596Z,7.87
2019-04-30T10:24:54.210Z,5.97
2019-04-30T10:27:23.208Z,7.20
2019-04-30T10:29:53.215Z,6.13
2019-04-30T10:32:21.821Z,6.90
2019-04-30T10:34:50.461Z,9.97
2019-04-30T10:37:19.390Z,6.47
2019-04-30T10:39:49.001Z,10.50
2019-04-30T10:42:18.295Z,6.87
2019-04-30T10:44:46.871Z,6.40
2019-04-30T10:47:15.865Z,6.97
2019-04-30T10:49:44.590Z,6.57
2019-04-30T10:52:13.445Z,7.53
2019-04-30T10:54:42.059Z,7.87
2019-04-30T10:57:11.080Z,8.63
2019-04-30T10:59:39.811Z,8.70
2019-04-30T11:02:09.083Z,8.10
2019-04-30T11:04:38.316Z,6.73
2019-04-30T11:07:08.646Z,12.13
2019-04-30T11:09:39.385Z,6.77
2019-04-30T11:12:09.455Z,7.93
2019-04-30T11:14:38.480Z,9.03
2019-04-30T11:17:09.641Z,10.40
2019-04-30T11:19:39.181Z,9.73
2019-04-30T11:22:08.426Z,7.43
2019-04-30T11:24:53.233Z,7.10
2019-04-30T11:27:10.673Z,6.93
2019-04-30T11:29:39.456Z,9.00
2019-04-30T11:32:34.200Z,10.00
2019-04-30T11:35:03.144Z,10.70
2019-04-30T11:37:31.792Z,7.67
2019-04-30T11:40:00.675Z,9.93
2019-04-30T11:42:32.322Z,10.27
2019-04-30T11:45:00.418Z,9.27
2019-04-30T11:47:34.248Z,10.73
2019-04-30T11:50:03.747Z,9.70
2019-04-30T11:52:32.731Z,8.90
2019-04-30T11:55:01.624Z,9.57
2019-04-30T11:57:30.651Z,8.80
2019-04-30T11:59:59.589Z,8.97
2019-04-30T12:02:36.650Z,10.10
2019-04-30T12:05:06.567Z,10.43
2019-04-30T12:07:42.101Z,13.10
2019-04-30T12:10:20.351Z,9.00
2019-04-30T12:12:49.332Z,10.40
2019-04-30T12:15:19.248Z,11.27
2019-04-30T12:17:48.758Z,11.10
2019-04-30T12:20:19.677Z,14.97
2019-04-30T12:22:49.349Z,13.20
2019-04-30T12:25:18.710Z,10.23
2019-04-30T12:27:48.860Z,16.40
2019-04-30T12:30:20.551Z,16.97
2019-04-30T12:32:49.329Z,12.30
2019-04-30T12:35:18.706Z,17.80
2019-04-30T12:37:49.336Z,14.23
2019-04-30T12:40:28.573Z,17.63
2019-04-30T12:42:48.788Z,16.97
2019-04-30T12:45:19.345Z,15.07
2019-04-30T12:47:52.424Z,12.90
2019-04-30T12:50:40.599Z,15.10
2019-04-30T12:53:14.173Z,13.47
2019-04-30T12:56:02.547Z,14.77
2019-04-30T12:58:31.435Z,14.17
2019-04-30T13:01:00.642Z,13.80
2019-04-30T13:03:30.840Z,14.07
2019-04-30T13:06:01.114Z,13.63
2019-04-30T13:08:31.165Z,14.87
2019-04-30T13:11:00.828Z,13.30
2019-04-30T13:13:32.175Z,12.97
2019-04-30T13:16:00.443Z,13.13
2019-04-30T13:18:29.567Z,13.67
2019-04-30T13:20:58.977Z,13.60
2019-04-30T13:23:29.774Z,13.13
2019-04-30T13:26:01.007Z,12.60
2019-04-30T13:28:31.242Z,12.80
2019-04-30T13:31:00.132Z,13.10
2019-04-30T13:33:41.237Z,10.30
2019-04-30T13:36:10.184Z,11.43
2019-04-30T13:38:52.350Z,10.77
2019-04-30T13:41:33.040Z,10.10
2019-04-30T13:44:06.310Z,10.60
2019-04-30T13:46:35.002Z,10.23
2019-04-30T13:49:04.056Z,10.03
2019-04-30T13:51:32.919Z,11.30
2019-04-30T13:54:01.637Z,10.27
2019-04-30T13:56:30.821Z,10.63
2019-04-30T13:58:59.816Z,8.87
2019-04-30T14:01:29.382Z,9.83
2019-04-30T14:04:19.787Z,8.87
2019-04-30T14:07:06.316Z,10.93
2019-04-30T14:09:35.225Z,11.17
2019-04-30T14:12:04.151Z,9.47
2019-04-30T14:14:33.408Z,8.70
2019-04-30T14:17:02.032Z,12.87
2019-04-30T14:19:30.721Z,9.37
2019-04-30T14:21:59.366Z,7.47
2019-04-30T14:24:28.259Z,9.17
2019-04-30T14:26:59.062Z,9.33
2019-04-30T14:29:28.493Z,14.37
2019-04-30T14:31:58.841Z,18.83
2019-04-30T14:34:28.632Z,22.03
2019-04-30T14:36:59.396Z,23.77
2019-04-30T14:39:29.296Z,19.67
2019-04-30T14:42:00.137Z,20.27
2019-04-30T14:44:31.784Z,21.40
2019-04-30T14:47:13.925Z,23.93
2019-04-30T14:50:05.426Z,30.07
2019-04-30T14:52:40.350Z,27.43
2019-04-30T14:55:26.845Z,31.40
2019-04-30T14:58:20.257Z,32.33
2019-04-30T15:00:59.333Z,34.30
2019-04-30T15:03:29.509Z,36.73
2019-04-30T15:05:59.012Z,33.07
2019-04-30T15:08:29.308Z,36.83
2019-04-30T15:10:58.129Z,37.30
2019-04-30T15:13:29.392Z,32.23
2019-04-30T15:15:57.801Z,35.33
2019-04-30T15:18:28.886Z,34.97
2019-04-30T15:20:59.353Z,32.67
2019-04-30T15:23:39.427Z,35.27
2019-04-30T15:26:09.744Z,34.93
2019-04-30T15:28:39.316Z,37.20
2019-04-30T15:31:09.789Z,35.60
2019-04-30T15:34:02.922Z,32.57
2019-04-30T15:36:30.902Z,32.57
2019-04-30T15:39:39.139Z,29.07
2019-04-30T15:42:08.063Z,30.60
2019-04-30T15:44:40.222Z,29.37
2019-04-30T15:47:09.129Z,28.90
2019-04-30T15:49:38.167Z,26.20
2019-04-30T15:52:10.763Z,26.83
2019-04-30T15:54:39.243Z,29.10
2019-04-30T15:57:08.891Z,25.00
2019-04-30T15:59:42.244Z,26.17
2019-04-30T16:02:29.937Z,24.07
2019-04-30T16:05:23.751Z,25.97
2019-04-30T16:08:02.575Z,24.80
2019-04-30T16:10:53.714Z,19.57
2019-04-30T16:13:24.626Z,19.03
2019-04-30T16:15:53.512Z,18.93
2019-04-30T16:18:22.428Z,17.90
2019-04-30T16:20:51.719Z,19.77
2019-04-30T16:23:20.772Z,17.83
2019-04-30T16:25:49.698Z,19.73
2019-04-30T16:28:19.568Z,18.47
2019-04-30T16:30:48.393Z,17.73
2019-04-30T16:33:19.355Z,16.70
2019-04-30T16:35:50.878Z,19.70
2019-04-30T16:38:20.760Z,16.83
2019-04-30T16:40:49.061Z,18.50
2019-04-30T16:43:18.626Z,18.50
2019-04-30T16:45:49.401Z,19.77
2019-04-30T16:48:19.318Z,17.33
2019-04-30T16:50:51.269Z,22.97
2019-04-30T16:53:19.909Z,23.03
2019-04-30T16:55:50.645Z,17.53
2019-04-30T16:58:19.800Z,19.93
2019-04-30T17:00:49.352Z,17.93
2019-04-30T17:03:25.565Z,20.03
2019-04-30T17:06:01.226Z,18.00
2019-04-30T17:08:39.131Z,19.17
2019-04-30T17:11:33.426Z,19.03
2019-04-30T17:14:05.252Z,23.90
2019-04-30T17:16:33.868Z,17.80
2019-04-30T17:19:03.082Z,18.30
2019-04-30T17:21:32.065Z,19.17
2019-04-30T17:24:00.674Z,16.67
2019-04-30T17:26:29.752Z,16.77
2019-04-30T17:28:59.842Z,19.77
2019-04-30T17:31:28.623Z,16.97
2019-04-30T17:33:57.550Z,20.13
2019-04-30T17:36:26.963Z,17.20
2019-04-30T17:38:55.600Z,18.70
2019-04-30T17:41:26.685Z,19.63
2019-04-30T17:43:55.860Z,16.43
2019-04-30T17:46:24.509Z,18.67
2019-04-30T17:48:53.564Z,17.70
2019-04-30T17:51:22.950Z,19.23
2019-04-30T17:54:13.318Z,20.93
2019-04-30T17:56:42.990Z,20.83
2019-04-30T17:59:12.168Z,17.63
2019-04-30T18:01:44.034Z,16.97
2019-04-30T18:04:12.640Z,21.87
2019-04-30T18:06:41.566Z,16.77
2019-04-30T18:09:11.068Z,17.73
2019-04-30T18:11:40.007Z,17.47
2019-04-30T18:14:08.925Z,21.83
2019-04-30T18:16:38.790Z,21.93
2019-04-30T18:19:28.499Z,18.77
2019-04-30T18:22:11.302Z,18.97
2019-04-30T18:25:00.647Z,19.60
2019-04-30T18:27:43.878Z,19.20
2019-04-30T18:30:06.230Z,18.57
2019-04-30T18:32:34.845Z,20.00
2019-04-30T18:35:03.827Z,16.87
2019-04-30T18:37:33.121Z,19.63
2019-04-30T18:40:02.118Z,19.33
2019-04-30T18:42:31.621Z,22.13
2019-04-30T18:45:00.923Z,20.93
2019-04-30T18:47:29.576Z,18.17
2019-04-30T18:49:59.457Z,20.37
2019-04-30T18:52:28.519Z,22.27
2019-04-30T18:54:59.398Z,16.60
2019-04-30T18:57:28.043Z,17.23
2019-04-30T18:59:57.022Z,17.67
2019-04-30T19:02:26.232Z,16.90
2019-04-30T19:04:55.144Z,18.17
2019-04-30T19:07:32.313Z,16.53
2019-04-30T19:10:23.524Z,19.40
2019-04-30T19:12:59.089Z,19.10
2019-04-30T19:16:17.930Z,17.47
2019-04-30T19:18:45.802Z,18.33
2019-04-30T19:21:14.456Z,19.03
2019-04-30T19:23:43.380Z,19.33
2019-04-30T19:26:12.368Z,17.93
2019-04-30T19:28:41.575Z,20.17
2019-04-30T19:31:11.702Z,27.00
2019-04-30T19:33:40.459Z,17.60
2019-04-30T19:36:09.813Z,18.87
2019-04-30T19:38:38.663Z,19.43
2019-04-30T19:41:10.486Z,21.53
2019-04-30T19:43:39.109Z,16.77
2019-04-30T19:46:09.193Z,18.63
2019-04-30T19:48:37.981Z,18.80
2019-04-30T19:51:08.699Z,18.10
2019-04-30T19:53:39.480Z,20.33
2019-04-30T19:56:08.016Z,20.87
2019-04-30T19:58:48.762Z,24.07
2019-04-30T20:01:09.382Z,22.90
2019-04-30T20:03:37.750Z,18.73
2019-04-30T20:06:08.915Z,22.60
2019-04-30T20:08:38.727Z,21.50
2019-04-30T20:11:07.450Z,20.10
2019-04-30T20:13:37.284Z,18.50
2019-04-30T20:16:06.579Z,18.53
2019-04-30T20:18:35.595Z,21.47
2019-04-30T20:21:09.216Z,23.60
2019-04-30T20:23:38.689Z,18.93
2019-04-30T20:26:07.586Z,20.67
2019-04-30T20:28:40.000Z,18.87
2019-04-30T20:31:09.124Z,21.67
2019-04-30T20:33:38.875Z,19.30
2019-04-30T20:36:09.209Z,17.70
2019-04-30T20:39:00.298Z,20.37
2019-04-30T20:41:30.216Z,18.20
2019-04-30T20:43:58.828Z,19.67
2019-04-30T20:46:34.237Z,22.20
2019-04-30T20:48:59.316Z,24.13
2019-04-30T20:51:29.102Z,21.70
2019-04-30T20:53:59.272Z,21.37
2019-04-30T20:56:29.145Z,23.93
2019-04-30T20:59:02.362Z,22.40
2019-04-30T21:01:29.506Z,24.30
2019-04-30T21:03:58.590Z,21.73
2019-04-30T21:06:27.182Z,20.17
2019-04-30T21:08:56.105Z,25.40
2019-04-30T21:11:25.089Z,25.40
2019-04-30T21:13:54.399Z,26.93
2019-04-30T21:16:23.603Z,26.53
2019-04-30T21:18:52.240Z,23.10
2019-04-30T21:21:21.281Z,25.60
2019-04-30T21:23:50.478Z,27.87
2019-04-30T21:26:19.724Z,25.27
2019-04-30T21:28:49.543Z,25.07
2019-04-30T21:31:36.205Z,29.73
2019-04-30T21:34:29.345Z,26.07
2019-04-30T21:36:59.649Z,25.03
2019-04-30T21:39:28.573Z,29.23
2019-04-30T21:41:59.324Z,31.07
2019-04-30T21:44:27.807Z,24.23
2019-04-30T21:46:56.430Z,25.90
2019-04-30T21:49:25.067Z,29.70
2019-04-30T21:51:54.397Z,27.80
2019-04-30T21:54:23.255Z,31.60
2019-04-30T21:56:51.882Z,26.53
2019-04-30T21:59:24.467Z,31.10
2019-04-30T22:01:51.573Z,29.47
2019-04-30T22:04:20.559Z,32.83
2019-04-30T22:06:50.274Z,31.97
2019-04-30T22:09:19.264Z,30.77
2019-04-30T22:11:49.416Z,30.80
2019-04-30T22:14:18.865Z,29.47
2019-04-30T22:16:49.337Z,27.60
2019-04-30T22:19:17.971Z,27.03
2019-04-30T22:21:47.100Z,28.13
2019-04-30T22:24:15.796Z,32.93
2019-04-30T22:26:44.984Z,28.90
2019-04-30T22:29:13.877Z,27.60
2019-04-30T22:31:42.502Z,30.43
2019-04-30T22:34:11.152Z,29.07
2019-04-30T22:36:45.775Z,32.03
2019-04-30T22:39:32.895Z,30.17
2019-04-30T22:42:19.110Z,29.57
2019-04-30T22:44:48.082Z,30.53
2019-04-30T22:47:16.945Z,30.37
2019-04-30T22:49:45.870Z,32.50
2019-04-30T22:52:14.756Z,32.33
2019-04-30T22:54:43.953Z,27.80
2019-04-30T22:57:13.152Z,35.27
2019-04-30T22:59:49.661Z,32.60
2019-04-30T23:02:40.325Z,32.47
2019-04-30T23:05:10.576Z,31.00
2019-04-30T23:07:39.850Z,33.30
2019-04-30T23:10:08.826Z,28.93
2019-04-30T23:12:37.732Z,31.37
2019-04-30T23:15:07.201Z,35.10
2019-04-30T23:17:36.130Z,33.30
2019-04-30T23:20:05.461Z,34.17
2019-04-30T23:22:34.731Z,36.90
2019-04-30T23:25:03.345Z,32.07
2019-04-30T23:27:32.242Z,39.23
2019-04-30T23:30:03.410Z,37.27
2019-04-30T23:32:31.746Z,36.07
2019-04-30T23:35:00.620Z,37.17
2019-04-30T23:37:29.516Z,37.47
2019-04-30T23:40:18.989Z,38.57
2019-04-30T23:42:47.878Z,37.43
2019-04-30T23:45:16.764Z,40.50
2019-04-30T23:47:45.967Z,35.23
2019-04-30T23:50:14.961Z,39.27
2019-04-30T23:52:43.857Z,35.83
2019-04-30T23:55:12.649Z,41.73
2019-04-30T23:57:41.527Z,38.33
