createdAt,value
2022-11-16T00:00:41.019Z,1071.44
2022-11-16T00:01:41.074Z,1071.41
2022-11-16T00:02:41.007Z,1071.34
2022-11-16T00:03:41.023Z,1071.33
2022-11-16T00:04:41.037Z,1071.29
2022-11-16T00:05:41.019Z,1071.32
2022-11-16T00:06:41.013Z,1071.25
2022-11-16T00:07:41.022Z,1071.24
2022-11-16T00:08:41.022Z,1071.19
2022-11-16T00:09:40.998Z,1071.19
2022-11-16T00:10:41.098Z,1071.13
2022-11-16T00:11:41.006Z,1071.1
2022-11-16T00:12:41.020Z,1071.15
2022-11-16T00:13:41.086Z,1071.14
2022-11-16T00:14:41.014Z,1071.1
2022-11-16T00:15:41.007Z,1071.1
2022-11-16T00:16:41.017Z,1071.05
2022-11-16T00:17:41.006Z,1071.08
2022-11-16T00:18:41.023Z,1071.07
2022-11-16T00:19:41.009Z,1071.1
2022-11-16T00:20:41.000Z,1071.07
2022-11-16T00:21:41.015Z,1071.01
2022-11-16T00:22:41.020Z,1070.94
2022-11-16T00:23:41.034Z,1070.98
2022-11-16T00:24:41.003Z,1071.03
2022-11-16T00:25:41.007Z,1070.97
2022-11-16T00:26:41.009Z,1070.97
2022-11-16T00:27:41.010Z,1070.98
2022-11-16T00:28:41.024Z,1071.02
2022-11-16T00:29:41.012Z,1070.94
2022-11-16T00:30:40.998Z,1070.94
2022-11-16T00:31:41.004Z,1071
2022-11-16T00:32:41.017Z,1070.99
2022-11-16T00:33:41.020Z,1071
2022-11-16T00:34:41.009Z,1070.93
2022-11-16T00:35:41.064Z,1071
2022-11-16T00:36:41.008Z,1070.93
2022-11-16T00:37:41.016Z,1070.91
2022-11-16T00:38:41.065Z,1070.91
2022-11-16T00:39:41.002Z,1070.88
2022-11-16T00:40:41.007Z,1070.87
2022-11-16T00:41:41.081Z,1070.83
2022-11-16T00:42:41.008Z,1070.81
2022-11-16T00:43:41.029Z,1070.79
2022-11-16T00:44:41.011Z,1070.76
2022-11-16T00:45:41.015Z,1070.74
2022-11-16T00:46:41.037Z,1070.79
2022-11-16T00:47:41.044Z,1070.74
2022-11-16T00:48:41.037Z,1070.69
2022-11-16T00:49:41.011Z,1070.69
2022-11-16T00:50:41.011Z,1070.7
2022-11-16T00:51:40.995Z,1070.72
2022-11-16T00:52:41.023Z,1070.76
2022-11-16T00:53:41.011Z,1070.71
2022-11-16T00:54:41.011Z,1070.74
2022-11-16T00:55:41.004Z,1070.72
2022-11-16T00:56:41.002Z,1070.77
2022-11-16T00:57:41.024Z,1070.73
2022-11-16T00:58:41.023Z,1070.69
2022-11-16T00:59:41.002Z,1070.77
2022-11-16T01:00:40.999Z,1070.69
2022-11-16T01:01:41.189Z,1070.67
2022-11-16T01:02:40.994Z,1070.64
2022-11-16T01:03:41.035Z,1070.73
2022-11-16T01:04:41.008Z,1070.72
2022-11-16T01:05:41.003Z,1070.71
2022-11-16T01:06:40.997Z,1070.77
2022-11-16T01:07:41.021Z,1070.74
2022-11-16T01:08:41.013Z,1070.69
2022-11-16T01:09:41.006Z,1070.69
2022-11-16T01:10:41.010Z,1070.66
2022-11-16T01:11:41.004Z,1070.71
2022-11-16T01:12:41.009Z,1070.67
2022-11-16T01:13:41.018Z,1070.6
2022-11-16T01:14:41.007Z,1070.62
2022-11-16T01:15:41.012Z,1070.68
2022-11-16T01:16:41.010Z,1070.64
2022-11-16T01:17:41.003Z,1070.66
2022-11-16T01:18:41.017Z,1070.63
2022-11-16T01:19:41.009Z,1070.66
2022-11-16T01:20:41.020Z,1070.64
2022-11-16T01:21:41.010Z,1070.64
2022-11-16T01:22:41.024Z,1070.71
2022-11-16T01:23:41.023Z,1070.7
2022-11-16T01:24:41.013Z,1070.69
2022-11-16T01:25:41.001Z,1070.69
2022-11-16T01:26:41.011Z,1070.71
2022-11-16T01:27:41.002Z,1070.66
2022-11-16T01:28:41.105Z,1070.68
2022-11-16T01:29:41.017Z,1070.64
2022-11-16T01:30:41.001Z,1070.64
2022-11-16T01:31:41.088Z,1070.62
2022-11-16T01:32:41.007Z,1070.61
2022-11-16T01:33:41.028Z,1070.59
2022-11-16T01:34:41.007Z,1070.54
2022-11-16T01:35:41.010Z,1070.53
2022-11-16T01:36:41.020Z,1070.53
2022-11-16T01:37:41.027Z,1070.51
2022-11-16T01:38:41.020Z,1070.49
2022-11-16T01:39:41.023Z,1070.47
2022-11-16T01:40:41.009Z,1070.48
2022-11-16T01:41:41.008Z,1070.47
2022-11-16T01:42:41.001Z,1070.54
2022-11-16T01:43:41.025Z,1070.57
2022-11-16T01:44:41.002Z,1070.56
2022-11-16T01:45:41.011Z,1070.53
2022-11-16T01:46:41.009Z,1070.59
2022-11-16T01:47:41.018Z,1070.54
2022-11-16T01:48:41.138Z,1070.47
2022-11-16T01:49:41.003Z,1070.47
2022-11-16T01:50:41.010Z,1070.5
2022-11-16T01:51:41.006Z,1070.53
2022-11-16T01:52:41.017Z,1070.47
2022-11-16T01:53:41.022Z,1070.43
2022-11-16T01:54:41.009Z,1070.47
2022-11-16T01:55:41.020Z,1070.45
2022-11-16T01:56:41.045Z,1070.38
2022-11-16T01:57:41.014Z,1070.38
2022-11-16T01:58:41.023Z,1070.41
2022-11-16T01:59:41.007Z,1070.35
2022-11-16T02:00:41.135Z,1070.38
2022-11-16T02:01:41.049Z,1070.38
2022-11-16T02:02:41.007Z,1070.39
2022-11-16T02:03:41.016Z,1070.36
2022-11-16T02:04:41.011Z,1070.33
2022-11-16T02:05:40.997Z,1070.3
2022-11-16T02:06:41.012Z,1070.35
2022-11-16T02:07:41.012Z,1070.29
2022-11-16T02:08:41.016Z,1070.29
2022-11-16T02:09:40.995Z,1070.29
2022-11-16T02:10:40.999Z,1070.29
2022-11-16T02:11:41.003Z,1070.29
2022-11-16T02:12:40.999Z,1070.3
2022-11-16T02:13:41.021Z,1070.26
2022-11-16T02:14:41.000Z,1070.23
2022-11-16T02:15:41.003Z,1070.19
2022-11-16T02:16:41.019Z,1070.2
2022-11-16T02:17:40.998Z,1070.23
2022-11-16T02:18:41.023Z,1070.17
2022-11-16T02:19:41.011Z,1070.2
2022-11-16T02:20:41.003Z,1070.08
2022-11-16T02:21:41.026Z,1070.19
2022-11-16T02:22:41.017Z,1070.15
2022-11-16T02:23:41.024Z,1070.15
2022-11-16T02:24:41.013Z,1070.11
2022-11-16T02:25:41.013Z,1070.09
2022-11-16T02:26:41.020Z,1070.11
2022-11-16T02:27:41.004Z,1070.08
2022-11-16T02:28:41.019Z,1070.1
2022-11-16T02:29:41.003Z,1070.06
2022-11-16T02:30:40.997Z,1070.02
2022-11-16T02:31:41.014Z,1070.02
2022-11-16T02:32:41.009Z,1069.99
2022-11-16T02:33:41.024Z,1069.95
2022-11-16T02:34:41.012Z,1069.97
2022-11-16T02:35:41.001Z,1069.95
2022-11-16T02:36:41.005Z,1069.98
2022-11-16T02:37:41.161Z,1069.92
2022-11-16T02:38:41.014Z,1069.94
2022-11-16T02:39:41.007Z,1069.92
2022-11-16T02:40:41.007Z,1069.89
2022-11-16T02:41:41.012Z,1069.96
2022-11-16T02:42:40.999Z,1070.02
2022-11-16T02:43:41.025Z,1069.92
2022-11-16T02:44:41.002Z,1069.94
2022-11-16T02:45:40.996Z,1069.91
2022-11-16T02:46:41.009Z,1069.91
2022-11-16T02:47:41.024Z,1069.85
2022-11-16T02:48:41.017Z,1069.86
2022-11-16T02:49:41.008Z,1069.85
2022-11-16T02:50:41.005Z,1069.87
2022-11-16T02:51:41.004Z,1069.86
2022-11-16T02:52:41.011Z,1069.85
2022-11-16T02:53:41.016Z,1069.84
2022-11-16T02:54:41.009Z,1069.8
2022-11-16T02:55:40.994Z,1069.83
2022-11-16T02:56:41.011Z,1069.75
2022-11-16T02:57:41.085Z,1069.75
2022-11-16T02:58:41.014Z,1069.8
2022-11-16T02:59:41.006Z,1069.81
2022-11-16T03:00:41.042Z,1069.78
2022-11-16T03:01:41.007Z,1069.75
2022-11-16T03:02:41.002Z,1069.71
2022-11-16T03:03:41.012Z,1069.77
2022-11-16T03:04:41.006Z,1069.77
2022-11-16T03:05:41.014Z,1069.74
2022-11-16T03:06:41.000Z,1069.8
2022-11-16T03:07:41.002Z,1069.67
2022-11-16T03:08:41.019Z,1069.77
2022-11-16T03:09:41.006Z,1069.77
2022-11-16T03:10:41.004Z,1069.77
2022-11-16T03:11:41.014Z,1069.74
2022-11-16T03:12:41.014Z,1069.78
2022-11-16T03:13:41.014Z,1069.74
2022-11-16T03:14:41.014Z,1069.71
2022-11-16T03:15:40.993Z,1069.78
2022-11-16T03:16:40.997Z,1069.77
2022-11-16T03:17:41.004Z,1069.75
2022-11-16T03:18:41.021Z,1069.71
2022-11-16T03:19:41.009Z,1069.65
2022-11-16T03:20:40.991Z,1069.69
2022-11-16T03:21:40.999Z,1069.63
2022-11-16T03:22:40.993Z,1069.59
2022-11-16T03:23:41.019Z,1069.56
2022-11-16T03:24:41.005Z,1069.57
2022-11-16T03:25:40.997Z,1069.58
2022-11-16T03:26:40.992Z,1069.61
2022-11-16T03:27:40.994Z,1069.6
2022-11-16T03:28:41.022Z,1069.64
2022-11-16T03:29:41.002Z,1069.65
2022-11-16T03:30:40.997Z,1069.65
2022-11-16T03:31:41.000Z,1069.55
2022-11-16T03:32:41.003Z,1069.56
2022-11-16T03:33:41.011Z,1069.64
2022-11-16T03:34:41.022Z,1069.64
2022-11-16T03:35:41.007Z,1069.58
2022-11-16T03:36:41.014Z,1069.5
2022-11-16T03:37:41.016Z,1069.46
2022-11-16T03:38:41.023Z,1069.47
2022-11-16T03:39:41.008Z,1069.42
2022-11-16T03:40:41.021Z,1069.5
2022-11-16T03:41:41.008Z,1069.48
2022-11-16T03:42:40.993Z,1069.45
2022-11-16T03:43:41.033Z,1069.5
2022-11-16T03:44:41.000Z,1069.48
2022-11-16T03:45:41.005Z,1069.47
2022-11-16T03:46:41.000Z,1069.45
2022-11-16T03:47:41.005Z,1069.44
2022-11-16T03:48:41.025Z,1069.49
2022-11-16T03:49:41.002Z,1069.48
2022-11-16T03:50:41.007Z,1069.46
2022-11-16T03:51:41.008Z,1069.42
2022-11-16T03:52:41.018Z,1069.43
2022-11-16T03:53:41.020Z,1069.39
2022-11-16T03:54:41.004Z,1069.43
2022-11-16T03:55:44.495Z,1069.37
2022-11-16T03:56:41.002Z,1069.52
2022-11-16T03:57:41.003Z,1069.36
2022-11-16T03:58:41.012Z,1069.35
2022-11-16T03:59:41.006Z,1069.36
2022-11-16T04:00:41.055Z,1069.34
2022-11-16T04:01:44.571Z,1069.32
2022-11-16T04:02:41.004Z,1069.28
2022-11-16T04:03:41.017Z,1069.28
2022-11-16T04:04:41.006Z,1069.28
2022-11-16T04:05:41.005Z,1069.23
2022-11-16T04:06:41.004Z,1069.23
2022-11-16T04:07:41.007Z,1069.23
2022-11-16T04:08:41.010Z,1069.25
2022-11-16T04:09:41.015Z,1069.25
2022-11-16T04:10:41.006Z,1069.18
2022-11-16T04:11:41.008Z,1069.17
2022-11-16T04:12:41.005Z,1069.14
2022-11-16T04:13:41.013Z,1069.13
2022-11-16T04:14:41.021Z,1069.11
2022-11-16T04:15:41.007Z,1069.11
2022-11-16T04:16:41.015Z,1069.14
2022-11-16T04:17:41.056Z,1069.16
2022-11-16T04:18:41.007Z,1069.13
2022-11-16T04:19:41.005Z,1069.16
2022-11-16T04:20:40.992Z,1069.14
2022-11-16T04:21:41.003Z,1069.15
2022-11-16T04:22:41.000Z,1069.08
2022-11-16T04:23:41.015Z,1069.07
2022-11-16T04:24:41.004Z,1069.09
2022-11-16T04:25:41.008Z,1069.07
2022-11-16T04:26:41.001Z,1069.03
2022-11-16T04:27:40.996Z,1069.05
2022-11-16T04:28:41.017Z,1069.04
2022-11-16T04:29:40.993Z,1069.01
2022-11-16T04:30:41.001Z,1069.03
2022-11-16T04:31:40.993Z,1069.04
2022-11-16T04:32:40.997Z,1069.03
2022-11-16T04:33:41.012Z,1069.05
2022-11-16T04:34:41.004Z,1069.01
2022-11-16T04:35:41.011Z,1069.02
2022-11-16T04:36:41.004Z,1069
2022-11-16T04:37:41.002Z,1068.95
2022-11-16T04:38:41.035Z,1068.94
2022-11-16T04:39:40.998Z,1068.95
2022-11-16T04:40:41.011Z,1068.88
2022-11-16T04:41:41.002Z,1068.92
2022-11-16T04:42:40.996Z,1068.9
2022-11-16T04:43:41.024Z,1068.88
2022-11-16T04:44:41.009Z,1068.87
2022-11-16T04:45:41.004Z,1068.86
2022-11-16T04:46:41.001Z,1068.82
2022-11-16T04:47:41.012Z,1068.82
2022-11-16T04:48:41.098Z,1068.77
2022-11-16T04:49:41.003Z,1068.74
2022-11-16T04:50:41.015Z,1068.78
2022-11-16T04:51:41.008Z,1068.74
2022-11-16T04:52:41.027Z,1068.82
2022-11-16T04:53:41.019Z,1068.75
2022-11-16T04:54:41.017Z,1068.72
2022-11-16T04:55:41.004Z,1068.73
2022-11-16T04:56:41.004Z,1068.72
2022-11-16T04:57:41.003Z,1068.73
2022-11-16T04:58:41.007Z,1068.7
2022-11-16T04:59:41.004Z,1068.72
2022-11-16T05:00:41.000Z,1068.67
2022-11-16T05:01:41.053Z,1068.69
2022-11-16T05:02:41.005Z,1068.74
2022-11-16T05:03:41.016Z,1068.7
2022-11-16T05:04:41.004Z,1068.7
2022-11-16T05:05:41.007Z,1068.71
2022-11-16T05:06:40.999Z,1068.73
2022-11-16T05:07:41.013Z,1068.74
2022-11-16T05:08:41.007Z,1068.72
2022-11-16T05:09:41.004Z,1068.72
2022-11-16T05:10:41.002Z,1068.69
2022-11-16T05:11:41.006Z,1068.65
2022-11-16T05:12:41.005Z,1068.69
2022-11-16T05:13:41.018Z,1068.74
2022-11-16T05:14:41.002Z,1068.69
2022-11-16T05:15:41.005Z,1068.61
2022-11-16T05:16:41.008Z,1068.66
2022-11-16T05:17:40.998Z,1068.57
2022-11-16T05:18:41.022Z,1068.67
2022-11-16T05:19:41.010Z,1068.64
2022-11-16T05:20:41.019Z,1068.6
2022-11-16T05:21:41.010Z,1068.61
2022-11-16T05:22:41.035Z,1068.67
2022-11-16T05:23:41.015Z,1068.69
2022-11-16T05:24:41.002Z,1068.67
2022-11-16T05:25:41.077Z,1068.71
2022-11-16T05:26:40.994Z,1068.7
2022-11-16T05:27:40.997Z,1068.74
2022-11-16T05:28:41.022Z,1068.69
2022-11-16T05:29:40.997Z,1068.77
2022-11-16T05:30:41.019Z,1068.8
2022-11-16T05:31:40.999Z,1007.16
2022-11-16T05:32:40.995Z,1007.14
2022-11-16T05:33:41.016Z,1007.14
2022-11-16T05:34:40.993Z,1007.19
2022-11-16T05:35:40.996Z,1007.2
2022-11-16T05:36:41.007Z,1007.22
2022-11-16T05:37:41.029Z,1007.18
2022-11-16T05:38:41.189Z,1007.25
2022-11-16T05:39:41.011Z,1007.19
2022-11-16T05:40:41.004Z,1007.26
2022-11-16T05:41:41.017Z,1007.26
2022-11-16T05:42:41.000Z,1007.27
2022-11-16T05:43:41.001Z,1007.26
2022-11-16T05:44:41.008Z,1007.22
2022-11-16T05:45:41.000Z,1007.27
2022-11-16T05:46:41.002Z,1007.19
2022-11-16T05:47:40.995Z,1007.28
2022-11-16T05:48:40.998Z,1007.31
2022-11-16T05:49:41.007Z,1007.28
2022-11-16T05:50:42.937Z,1007.26
2022-11-16T05:51:41.005Z,1007.28
2022-11-16T05:52:41.007Z,1007.25
2022-11-16T05:53:41.012Z,1007.31
2022-11-16T05:54:41.065Z,1007.26
2022-11-16T05:55:40.999Z,1007.21
2022-11-16T05:56:41.070Z,1007.23
2022-11-16T05:57:41.012Z,1007.22
2022-11-16T05:58:41.005Z,1007.25
2022-11-16T05:59:41.023Z,1007.26
2022-11-16T06:00:40.993Z,1007.25
2022-11-16T06:01:41.004Z,1007.19
2022-11-16T06:02:41.034Z,1007.25
2022-11-16T06:03:41.008Z,1007.23
2022-11-16T06:04:41.020Z,1007.18
2022-11-16T06:05:41.005Z,1007.22
2022-11-16T06:06:41.003Z,1007.18
2022-11-16T06:07:41.005Z,1007.18
2022-11-16T06:08:41.003Z,1007.2
2022-11-16T06:09:41.024Z,1007.19
2022-11-16T06:10:41.006Z,1007.19
2022-11-16T06:11:41.009Z,1007.26
2022-11-16T06:12:40.999Z,1007.22
2022-11-16T06:13:41.007Z,1007.23
2022-11-16T06:14:41.085Z,1007.23
2022-11-16T06:15:41.004Z,1007.25
2022-11-16T06:16:41.003Z,1007.23
2022-11-16T06:17:41.012Z,1007.26
2022-11-16T06:18:41.003Z,1007.22
2022-11-16T06:19:41.018Z,1007.21
2022-11-16T06:20:41.008Z,1007.22
2022-11-16T06:21:41.013Z,1007.21
2022-11-16T06:22:41.005Z,1007.16
2022-11-16T06:23:41.008Z,1007.21
2022-11-16T06:24:41.019Z,1007.16
2022-11-16T06:25:41.006Z,1007.18
2022-11-16T06:26:41.011Z,1007.12
2022-11-16T06:27:41.001Z,1007.22
2022-11-16T06:28:41.012Z,1007.17
2022-11-16T06:29:41.019Z,1007.17
2022-11-16T06:30:41.004Z,1007.15
2022-11-16T06:31:41.006Z,1007.11
2022-11-16T06:32:40.999Z,1007.15
2022-11-16T06:33:41.010Z,1007.13
2022-11-16T06:34:41.016Z,1007.11
2022-11-16T06:35:41.008Z,1007.1
2022-11-16T06:36:41.007Z,1007.16
2022-11-16T06:37:41.009Z,1007.13
2022-11-16T06:38:41.008Z,1007.2
2022-11-16T06:39:41.115Z,1007.11
2022-11-16T06:40:40.996Z,1007.15
2022-11-16T06:41:41.610Z,1007.19
2022-11-16T06:42:41.012Z,1007.14
2022-11-16T06:43:41.002Z,1007.12
2022-11-16T06:44:41.020Z,1007.09
2022-11-16T06:45:40.998Z,1007.05
2022-11-16T06:46:40.996Z,1007.09
2022-11-16T06:47:41.028Z,1007.08
2022-11-16T06:48:40.997Z,1007.07
2022-11-16T06:49:41.024Z,1007.05
2022-11-16T06:50:40.993Z,1007.16
2022-11-16T06:51:41.011Z,1007.07
2022-11-16T06:52:40.996Z,1007.06
2022-11-16T06:53:41.002Z,1007.09
2022-11-16T06:54:41.011Z,1007.07
2022-11-16T06:55:41.001Z,1007.12
2022-11-16T06:56:41.001Z,1007.15
2022-11-16T06:57:41.008Z,1007.17
2022-11-16T06:58:42.735Z,1007.14
2022-11-16T06:59:41.008Z,1007.2
2022-11-16T07:00:40.999Z,1007.2
2022-11-16T07:01:41.048Z,1007.23
2022-11-16T07:02:40.994Z,1007.2
2022-11-16T07:03:41.063Z,1007.24
2022-11-16T07:04:41.012Z,1007.3
2022-11-16T07:05:41.002Z,1007.31
2022-11-16T07:06:40.994Z,1007.22
2022-11-16T07:07:41.002Z,1007.52
2022-11-16T07:08:41.013Z,1007.42
2022-11-16T07:09:41.020Z,1007.43
2022-11-16T07:10:41.001Z,1007.45
2022-11-16T07:11:41.022Z,1007.38
2022-11-16T07:12:41.013Z,1007.39
2022-11-16T07:13:41.004Z,1007.44
2022-11-16T07:14:41.021Z,1007.36
2022-11-16T07:15:41.005Z,1007.42
2022-11-16T07:16:41.013Z,1007.39
2022-11-16T07:17:41.005Z,1007.34
2022-11-16T07:18:41.001Z,1007.31
2022-11-16T07:19:41.014Z,1007.29
2022-11-16T07:20:40.994Z,1007.3
2022-11-16T07:21:41.000Z,1007.35
2022-11-16T07:22:41.006Z,1007.33
2022-11-16T07:23:41.009Z,1007.35
2022-11-16T07:24:41.027Z,1007.33
2022-11-16T07:25:41.008Z,1007.32
2022-11-16T07:26:41.005Z,1007.29
2022-11-16T07:27:41.007Z,1007.32
2022-11-16T07:28:46.488Z,1007.27
2022-11-16T07:29:41.021Z,1007.31
2022-11-16T07:30:40.992Z,1007.34
2022-11-16T07:31:41.008Z,1007.25
2022-11-16T07:32:41.017Z,1007.24
2022-11-16T07:33:41.002Z,1007.26
2022-11-16T07:34:41.026Z,1007.23
2022-11-16T07:35:41.008Z,1007.26
2022-11-16T07:36:41.013Z,1007.27
2022-11-16T07:37:41.005Z,1007.3
2022-11-16T07:38:41.006Z,1007.35
2022-11-16T07:39:41.031Z,1007.39
2022-11-16T07:40:40.994Z,1007.37
2022-11-16T07:41:41.010Z,1007.38
2022-11-16T07:42:40.999Z,1007.4
2022-11-16T07:43:41.006Z,1007.34
2022-11-16T07:44:41.018Z,1007.35
2022-11-16T07:45:41.012Z,1007.28
2022-11-16T07:46:48.480Z,1007.31
2022-11-16T07:47:40.993Z,1007.27
2022-11-16T07:48:41.011Z,1007.3
2022-11-16T07:49:41.018Z,1007.35
2022-11-16T07:50:41.017Z,1007.27
2022-11-16T07:51:41.021Z,1007.28
2022-11-16T07:52:41.009Z,1007.28
2022-11-16T07:53:40.994Z,1007.22
2022-11-16T07:54:41.024Z,1007.26
2022-11-16T07:55:40.993Z,1007.31
2022-11-16T07:56:41.007Z,1007.23
2022-11-16T07:57:40.994Z,1007.21
2022-11-16T07:58:40.998Z,1007.2
2022-11-16T07:59:41.012Z,1007.17
2022-11-16T08:00:41.013Z,1007.18
2022-11-16T08:01:41.015Z,1007.19
2022-11-16T08:02:40.992Z,1007.14
2022-11-16T08:03:40.996Z,1007.21
2022-11-16T08:04:41.017Z,1007.14
2022-11-16T08:05:40.997Z,1007.14
2022-11-16T08:06:40.993Z,1007.18
2022-11-16T08:07:41.012Z,1007.2
2022-11-16T08:08:41.008Z,1007.13
2022-11-16T08:09:41.066Z,1007.12
2022-11-16T08:10:40.992Z,1007.17
2022-11-16T08:11:41.007Z,1007.17
2022-11-16T08:12:40.995Z,1007.15
2022-11-16T08:13:41.015Z,1007.16
2022-11-16T08:14:41.015Z,1007.24
2022-11-16T08:15:41.005Z,1007.25
2022-11-16T08:16:41.008Z,1007.27
2022-11-16T08:17:41.015Z,1007.29
2022-11-16T08:18:40.995Z,1007.32
2022-11-16T08:19:41.022Z,1007.2
2022-11-16T08:20:40.994Z,1007.21
2022-11-16T08:21:41.003Z,1007.26
2022-11-16T08:22:41.015Z,1007.19
2022-11-16T08:23:41.013Z,1007.24
2022-11-16T08:24:41.018Z,1007.23
2022-11-16T08:25:41.007Z,1007.21
2022-11-16T08:26:41.009Z,1007.15
2022-11-16T08:27:40.994Z,1007.21
2022-11-16T08:28:40.995Z,1007.14
2022-11-16T08:29:41.020Z,1007.2
2022-11-16T08:30:41.000Z,1007.19
2022-11-16T08:31:41.016Z,1007.2
2022-11-16T08:32:41.006Z,1007.16
2022-11-16T08:33:41.006Z,1007.12
2022-11-16T08:34:41.031Z,1007.07
2022-11-16T08:36:24.251Z,1007.09
2022-11-16T08:37:23.029Z,1007.14
2022-11-16T08:38:23.034Z,1007.06
2022-11-16T08:39:23.039Z,1007.05
2022-11-16T08:40:23.149Z,1007.05
2022-11-16T08:41:23.057Z,1007.03
2022-11-16T08:42:23.024Z,1007.08
2022-11-16T08:43:23.026Z,1007.16
2022-11-16T08:44:23.033Z,1007.1
2022-11-16T08:45:23.029Z,1007.08
2022-11-16T08:46:23.025Z,1007.01
2022-11-16T08:47:23.027Z,1007.08
2022-11-16T08:48:23.026Z,1007.09
2022-11-16T08:50:29.241Z,1007.03
2022-11-16T08:51:27.236Z,1007.05
2022-11-16T08:52:27.235Z,1007.04
2022-11-16T08:53:27.234Z,1007.06
2022-11-16T08:54:27.224Z,1006.94
2022-11-16T08:55:27.233Z,1006.94
2022-11-16T08:56:27.374Z,1006.91
2022-11-16T08:57:27.221Z,1006.92
2022-11-16T08:58:27.216Z,1006.87
2022-11-16T08:59:27.225Z,1006.81
2022-11-16T09:00:27.240Z,1006.81
2022-11-16T09:01:27.258Z,1006.76
2022-11-16T09:02:27.215Z,1006.84
2022-11-16T09:03:27.219Z,1006.85
2022-11-16T09:04:27.221Z,1006.74
2022-11-16T09:05:27.235Z,1006.71
2022-11-16T09:06:27.216Z,1006.78
2022-11-16T09:07:27.270Z,1006.78
2022-11-16T09:08:27.217Z,1006.78
2022-11-16T09:09:27.218Z,1006.78
2022-11-16T09:10:27.224Z,1006.78
2022-11-16T09:11:27.232Z,1006.72
2022-11-16T09:12:27.203Z,1006.72
2022-11-16T09:13:27.275Z,1006.75
2022-11-16T09:14:27.208Z,1006.74
2022-11-16T09:15:27.233Z,1006.71
2022-11-16T09:16:27.212Z,1006.7
2022-11-16T09:17:27.275Z,1006.71
2022-11-16T09:18:27.216Z,1006.69
2022-11-16T09:19:27.215Z,1006.7
2022-11-16T09:20:27.248Z,1006.7
2022-11-16T09:21:27.215Z,1006.65
2022-11-16T09:22:27.319Z,1006.65
2022-11-16T09:23:27.204Z,1006.62
2022-11-16T09:24:27.211Z,1006.69
2022-11-16T09:25:27.214Z,1006.68
2022-11-16T09:26:27.227Z,1006.66
2022-11-16T09:27:27.217Z,1006.66
2022-11-16T09:28:27.216Z,1006.75
2022-11-16T09:29:27.191Z,1006.73
2022-11-16T09:30:27.220Z,1006.73
2022-11-16T09:31:27.224Z,1006.77
2022-11-16T09:32:27.217Z,1006.8
2022-11-16T09:33:27.206Z,1006.78
2022-11-16T09:34:27.195Z,1006.78
2022-11-16T09:35:27.205Z,1006.76
2022-11-16T09:36:27.194Z,1006.77
2022-11-16T09:37:27.197Z,1006.72
2022-11-16T09:38:40.672Z,1006.75
2022-11-16T09:39:30.907Z,1006.74
2022-11-16T09:40:27.230Z,1006.74
2022-11-16T09:41:27.192Z,1006.76
2022-11-16T09:42:27.193Z,1006.78
2022-11-16T09:43:27.191Z,1006.77
2022-11-16T09:44:27.191Z,1006.7
2022-11-16T09:45:27.212Z,1006.81
2022-11-16T09:46:27.192Z,1006.69
2022-11-16T09:47:27.199Z,1006.63
2022-11-16T09:48:27.205Z,1006.7
2022-11-16T09:49:27.196Z,1006.6
2022-11-16T09:50:27.226Z,1006.6
2022-11-16T09:51:27.196Z,1006.58
2022-11-16T09:52:27.214Z,1006.59
2022-11-16T09:53:27.215Z,1006.61
2022-11-16T09:54:27.207Z,1006.64
2022-11-16T09:55:27.296Z,1006.59
2022-11-16T09:56:27.214Z,1006.65
2022-11-16T09:57:27.206Z,1006.72
2022-11-16T09:58:27.214Z,1006.74
2022-11-16T09:59:27.214Z,1006.74
2022-11-16T10:00:27.252Z,1006.74
2022-11-16T10:01:27.288Z,1006.66
2022-11-16T10:02:27.227Z,1006.68
2022-11-16T10:03:27.211Z,1006.65
2022-11-16T10:04:27.206Z,1006.69
2022-11-16T10:05:27.226Z,1006.66
2022-11-16T10:06:27.209Z,1006.68
2022-11-16T10:07:27.252Z,1006.65
2022-11-16T10:08:27.221Z,1006.65
2022-11-16T10:09:27.206Z,1006.64
2022-11-16T10:10:27.235Z,1006.64
2022-11-16T10:11:27.205Z,1006.69
2022-11-16T10:12:27.210Z,1006.63
2022-11-16T10:13:27.205Z,1006.63
2022-11-16T10:14:27.241Z,1006.59
2022-11-16T10:15:27.231Z,1006.64
2022-11-16T10:16:27.208Z,1006.63
2022-11-16T10:17:27.214Z,1006.6
2022-11-16T10:18:27.205Z,1006.67
2022-11-16T10:19:27.213Z,1006.67
2022-11-16T10:20:30.648Z,1006.67
2022-11-16T10:21:27.205Z,1006.62
2022-11-16T10:22:27.220Z,1006.61
2022-11-16T10:23:27.209Z,1006.61
2022-11-16T10:24:27.216Z,1006.57
2022-11-16T10:25:27.231Z,1006.59
2022-11-16T10:26:27.210Z,1006.59
2022-11-16T10:27:27.258Z,1006.58
2022-11-16T10:28:27.201Z,1006.57
2022-11-16T10:29:27.210Z,1006.58
2022-11-16T10:30:27.223Z,1006.58
2022-11-16T10:31:27.290Z,1006.61
2022-11-16T10:32:27.206Z,1006.52
2022-11-16T10:33:27.213Z,1006.51
2022-11-16T10:34:27.217Z,1006.53
2022-11-16T10:35:27.218Z,1006.54
2022-11-16T10:36:27.221Z,1006.5
2022-11-16T10:37:27.203Z,1006.51
2022-11-16T10:38:27.216Z,1006.47
2022-11-16T10:39:27.206Z,1006.46
2022-11-16T10:40:27.221Z,1006.46
2022-11-16T10:41:27.257Z,1006.51
2022-11-16T10:42:27.204Z,1006.48
2022-11-16T10:43:27.204Z,1006.46
2022-11-16T10:44:27.191Z,1006.49
2022-11-16T10:45:27.202Z,1006.5
2022-11-16T10:46:27.203Z,1006.58
2022-11-16T10:47:33.411Z,1006.56
2022-11-16T10:48:27.187Z,1006.47
2022-11-16T10:49:27.194Z,1006.48
2022-11-16T10:50:27.223Z,1006.48
2022-11-16T10:51:27.190Z,1006.43
2022-11-16T10:52:27.187Z,1006.47
2022-11-16T10:53:27.189Z,1006.44
2022-11-16T10:54:27.183Z,1006.45
2022-11-16T10:55:27.236Z,1006.46
2022-11-16T10:56:27.186Z,1006.38
2022-11-16T10:57:27.305Z,1006.39
2022-11-16T10:58:27.187Z,1006.4
2022-11-16T10:59:27.263Z,1006.38
2022-11-16T11:00:27.403Z,1006.38
2022-11-16T11:01:27.190Z,1006.4
2022-11-16T11:02:27.189Z,1006.4
2022-11-16T11:03:27.189Z,1006.37
2022-11-16T11:04:27.188Z,1006.42
2022-11-16T11:05:27.213Z,1006.42
2022-11-16T11:06:27.273Z,1006.4
2022-11-16T11:07:27.490Z,1006.34
2022-11-16T11:08:27.206Z,1006.37
2022-11-16T11:09:27.207Z,1006.36
2022-11-16T11:10:27.225Z,1006.36
2022-11-16T11:11:27.199Z,1006.38
2022-11-16T11:12:27.195Z,1006.34
2022-11-16T11:13:27.214Z,1006.33
2022-11-16T11:14:27.209Z,1006.33
2022-11-16T11:15:27.409Z,1006.35
2022-11-16T11:16:27.197Z,1006.36
2022-11-16T11:17:27.203Z,1006.3
2022-11-16T11:18:27.291Z,1006.27
2022-11-16T11:19:27.204Z,1006.32
2022-11-16T11:20:27.206Z,1006.32
2022-11-16T11:21:27.200Z,1006.24
2022-11-16T11:22:27.233Z,1006.23
2022-11-16T11:23:27.205Z,1006.23
2022-11-16T11:24:43.882Z,1006.23
2022-11-16T11:25:27.227Z,1006.28
2022-11-16T11:26:30.546Z,1006.23
2022-11-16T11:27:27.494Z,1006.23
2022-11-16T11:28:27.209Z,1006.21
2022-11-16T11:29:27.208Z,1006.22
2022-11-16T11:30:27.222Z,1006.22
2022-11-16T11:31:27.206Z,1006.21
2022-11-16T11:32:27.438Z,1006.21
2022-11-16T11:33:27.200Z,1006.22
2022-11-16T11:34:27.597Z,1006.22
2022-11-16T11:35:27.311Z,1006.21
2022-11-16T11:36:27.203Z,1006.21
2022-11-16T11:37:27.207Z,1006.17
2022-11-16T11:38:27.211Z,1006.16
2022-11-16T11:39:27.629Z,1006.13
2022-11-16T11:40:27.226Z,1006.13
2022-11-16T11:41:27.211Z,1006.16
2022-11-16T11:42:27.200Z,1006.16
2022-11-16T11:43:27.200Z,1006.14
2022-11-16T11:44:27.198Z,1006.13
2022-11-16T11:45:27.200Z,1006.12
2022-11-16T11:46:47.354Z,1006.13
2022-11-16T11:47:57.283Z,1006.01
2022-11-16T11:48:27.464Z,1006
2022-11-16T11:49:33.266Z,1006.02
2022-11-16T11:50:27.220Z,1006.02
2022-11-16T11:51:27.205Z,1006.02
2022-11-16T11:52:27.251Z,1005.98
2022-11-16T11:53:27.201Z,1006
2022-11-16T11:54:27.205Z,1006.02
2022-11-16T11:55:27.596Z,1006.05
2022-11-16T11:56:27.217Z,1006.02
2022-11-16T11:57:27.205Z,1005.99
2022-11-16T11:58:27.232Z,1005.97
2022-11-16T11:59:27.190Z,1006
2022-11-16T12:00:28.271Z,1006
2022-11-16T12:01:27.202Z,1005.99
2022-11-16T12:02:27.196Z,1005.95
2022-11-16T12:03:27.200Z,1005.98
2022-11-16T12:04:27.191Z,1005.93
2022-11-16T12:05:27.715Z,1005.98
2022-11-16T12:06:27.193Z,1005.97
2022-11-16T12:07:27.732Z,1006
2022-11-16T12:08:27.189Z,1006.02
2022-11-16T12:09:27.184Z,1006.02
2022-11-16T12:10:27.199Z,1006.02