createdAt,value
2022-09-16T00:00:58.457Z,99834.03
2022-09-16T00:03:25.386Z,99840.41
2022-09-16T00:05:53.935Z,99842.53
2022-09-16T00:08:21.387Z,99836.16
2022-09-16T00:10:48.771Z,99831.94
2022-09-16T00:13:15.745Z,99831.75
2022-09-16T00:15:47.291Z,99824.66
2022-09-16T00:18:15.155Z,99824.66
2022-09-16T00:20:50.799Z,99824.97
2022-09-16T00:23:18.650Z,99828.75
2022-09-16T00:25:45.061Z,99834.75
2022-09-16T00:28:11.466Z,99829.78
2022-09-16T00:30:37.963Z,99834.41
2022-09-16T00:33:05.107Z,99834.94
2022-09-16T00:35:31.748Z,99825.56
2022-09-16T00:37:58.661Z,99828.22
2022-09-16T00:40:25.487Z,99826.13
2022-09-16T00:42:52.172Z,99821.91
2022-09-16T00:45:24.797Z,99823.25
2022-09-16T00:47:55.601Z,99819.88
2022-09-16T00:50:25.664Z,99830.41
2022-09-16T00:53:04.490Z,99830.19
2022-09-16T00:55:54.369Z,99827.25
2022-09-16T00:58:49.182Z,99835.16
2022-09-16T01:01:36.852Z,99827.75
2022-09-16T01:04:31.443Z,99831.44
2022-09-16T01:07:28.001Z,99824.28
2022-09-16T01:10:17.169Z,99826.38
2022-09-16T01:12:47.792Z,99829.84
2022-09-16T01:15:16.875Z,99829.84
2022-09-16T01:18:14.619Z,99824.19
2022-09-16T01:21:03.007Z,99819.50
2022-09-16T01:24:17.030Z,99817.72
2022-09-16T01:26:50.846Z,99818.19
2022-09-16T01:29:50.960Z,99822.97
2022-09-16T01:32:33.233Z,99824.78
2022-09-16T01:35:16.802Z,99825.41
2022-09-16T01:38:09.753Z,99821.19
2022-09-16T01:40:47.996Z,99825.63
2022-09-16T01:43:34.657Z,99826.66
2022-09-16T01:46:24.077Z,99824.78
2022-09-16T01:49:03.936Z,99831.06
2022-09-16T01:51:32.795Z,99834.63
2022-09-16T01:54:08.811Z,99833.59
2022-09-16T01:57:11.952Z,99846.38
2022-09-16T01:59:46.237Z,99839.69
2022-09-16T02:02:21.308Z,99841.03
2022-09-16T02:04:52.837Z,99829.25
2022-09-16T02:07:23.274Z,99818.00
2022-09-16T02:09:52.890Z,99811.34
2022-09-16T02:12:29.348Z,99795.25
2022-09-16T02:15:02.166Z,99782.75
2022-09-16T02:17:32.460Z,99770.75
2022-09-16T02:20:04.892Z,99773.63
2022-09-16T02:22:41.896Z,99791.34
2022-09-16T02:25:09.547Z,99797.19
2022-09-16T02:27:38.167Z,99809.84
2022-09-16T02:30:11.164Z,99815.09
2022-09-16T02:32:42.162Z,99822.88
2022-09-16T02:35:12.751Z,99817.44
2022-09-16T02:37:49.627Z,99818.84
2022-09-16T02:40:37.242Z,99814.81
2022-09-16T02:43:05.435Z,99811.06
2022-09-16T02:45:52.767Z,99815.56
2022-09-16T02:48:38.144Z,99820.81
2022-09-16T02:51:18.746Z,99833.09
2022-09-16T02:53:48.040Z,99841.91
2022-09-16T02:56:37.539Z,99835.47
2022-09-16T02:59:07.066Z,99836.94
2022-09-16T03:01:39.172Z,99845.94
2022-09-16T03:04:06.271Z,99838.16
2022-09-16T03:06:35.983Z,99843.78
2022-09-16T03:09:06.703Z,99850.31
2022-09-16T03:11:39.325Z,99852.41
2022-09-16T03:14:24.573Z,99841.63
2022-09-16T03:17:08.316Z,99841.44
2022-09-16T03:19:55.729Z,99842.28
2022-09-16T03:22:45.417Z,99837.69
2022-09-16T03:25:49.118Z,99831.88
2022-09-16T03:28:27.734Z,99823.06
2022-09-16T03:31:02.906Z,99824.66
2022-09-16T03:33:40.193Z,99821.09
2022-09-16T03:36:12.894Z,99810.56
2022-09-16T03:38:41.031Z,99807.69
2022-09-16T03:41:08.848Z,99808.81
2022-09-16T03:43:35.702Z,99806.84
2022-09-16T03:46:02.508Z,99808.88
2022-09-16T03:48:29.556Z,99799.31
2022-09-16T03:50:56.367Z,99809.28
2022-09-16T03:53:22.796Z,99801.69
2022-09-16T03:55:50.150Z,99798.50
2022-09-16T03:58:16.945Z,99791.47
2022-09-16T04:00:43.558Z,99791.56
2022-09-16T04:03:09.939Z,99803.56
2022-09-16T04:05:36.333Z,99797.19
2022-09-16T04:08:03.033Z,99790.44
2022-09-16T04:10:29.911Z,99793.47
2022-09-16T04:12:58.568Z,99797.78
2022-09-16T04:15:25.233Z,99788.94
2022-09-16T04:17:52.148Z,99790.84
2022-09-16T04:20:18.540Z,99792.41
2022-09-16T04:22:44.938Z,99802.94
2022-09-16T04:25:11.664Z,99800.28
2022-09-16T04:27:38.082Z,99790.75
2022-09-16T04:30:05.240Z,99791.03
2022-09-16T04:32:31.641Z,99794.03
2022-09-16T04:34:58.530Z,99789.91
2022-09-16T04:37:25.005Z,99790.66
2022-09-16T04:39:51.739Z,99788.03
2022-09-16T04:42:18.374Z,99788.50
2022-09-16T04:44:44.955Z,99795.44
2022-09-16T04:47:11.503Z,99791.69
2022-09-16T04:49:37.966Z,99796.28
2022-09-16T04:52:04.636Z,99787.66
2022-09-16T04:54:31.226Z,99789.25
2022-09-16T04:56:57.958Z,99787.88
2022-09-16T04:59:24.396Z,99790.59
2022-09-16T05:01:50.879Z,99793.13
2022-09-16T05:04:17.457Z,99788.16
2022-09-16T05:06:44.727Z,99795.09
2022-09-16T05:09:13.764Z,99793.50
2022-09-16T05:11:40.944Z,99792.56
2022-09-16T05:14:14.651Z,99789.56
2022-09-16T05:16:42.231Z,99793.03
2022-09-16T05:19:11.040Z,99800.25
2022-09-16T05:21:38.858Z,99796.50
2022-09-16T05:24:10.587Z,99789.38
2022-09-16T05:26:39.329Z,99788.34
2022-09-16T05:29:09.107Z,99796.41
2022-09-16T05:31:37.859Z,99806.25
2022-09-16T05:34:11.568Z,99801.38
2022-09-16T05:36:39.053Z,99798.09
2022-09-16T05:39:24.032Z,99808.50
2022-09-16T05:42:10.853Z,99800.91
2022-09-16T05:44:37.838Z,99806.91
2022-09-16T05:47:04.314Z,99810.84
2022-09-16T05:49:31.302Z,99798.47
2022-09-16T05:51:57.998Z,99794.63
2022-09-16T05:54:25.140Z,99806.25
2022-09-16T05:56:52.403Z,99805.41
2022-09-16T05:59:19.033Z,99797.25
2022-09-16T06:01:46.608Z,99802.13
2022-09-16T06:04:14.844Z,99803.06
2022-09-16T06:06:43.762Z,99809.06
2022-09-16T06:09:19.661Z,99806.88
2022-09-16T06:11:48.984Z,99814.47
2022-09-16T06:14:16.843Z,99808.94
2022-09-16T06:16:44.514Z,99814.78
2022-09-16T06:19:17.356Z,99806.81
2022-09-16T06:21:45.369Z,99809.41
2022-09-16T06:24:13.801Z,99811.84
2022-09-16T06:26:42.941Z,99812.94
2022-09-16T06:29:10.573Z,99815.00
2022-09-16T06:31:38.198Z,99813.50
2022-09-16T06:34:05.979Z,99816.13
2022-09-16T06:36:35.086Z,99809.63
2022-09-16T06:39:01.706Z,99806.59
2022-09-16T06:41:28.413Z,99801.50
2022-09-16T06:43:54.955Z,99798.16
2022-09-16T06:46:24.844Z,99802.09
2022-09-16T06:49:04.313Z,99801.78
2022-09-16T06:51:32.777Z,99801.19
2022-09-16T06:54:04.352Z,99797.19
2022-09-16T06:56:31.782Z,99796.47
2022-09-16T06:58:58.370Z,99793.94
2022-09-16T07:01:28.458Z,99798.41
2022-09-16T07:03:57.521Z,99790.69
2022-09-16T07:06:50.786Z,99802.06
2022-09-16T07:09:15.021Z,99806.72
2022-09-16T07:11:41.667Z,99808.16
2022-09-16T07:14:09.283Z,99806.28
2022-09-16T07:16:36.202Z,99803.06
2022-09-16T07:19:03.279Z,99803.81
2022-09-16T07:21:30.703Z,99804.53
2022-09-16T07:23:59.030Z,99807.72
2022-09-16T07:26:28.681Z,99808.34
2022-09-16T07:28:55.606Z,99810.06
2022-09-16T07:31:25.433Z,99817.19
2022-09-16T07:33:54.926Z,99822.66
2022-09-16T07:36:23.951Z,99825.56
2022-09-16T07:38:51.669Z,99831.84
2022-09-16T07:41:24.233Z,99827.22
2022-09-16T07:43:50.771Z,99834.66
2022-09-16T07:46:18.858Z,99829.72
2022-09-16T07:48:47.632Z,99828.59
2022-09-16T07:51:17.695Z,99824.59
2022-09-16T07:53:45.027Z,99835.09
2022-09-16T07:56:18.708Z,99830.13
2022-09-16T07:58:46.836Z,99838.25
2022-09-16T08:01:15.492Z,99831.19
2022-09-16T08:03:43.642Z,99835.72
2022-09-16T08:06:13.560Z,99837.63
2022-09-16T08:08:40.758Z,99843.09
2022-09-16T08:11:08.985Z,99839.09
2022-09-16T08:13:39.326Z,99842.88
2022-09-16T08:16:08.989Z,99837.50
2022-09-16T08:18:35.738Z,99836.78
2022-09-16T08:21:08.170Z,99836.34
2022-09-16T08:23:38.511Z,99833.63
2022-09-16T08:26:08.515Z,99831.72
2022-09-16T08:28:45.231Z,99837.19
2022-09-16T08:31:22.189Z,99838.38
2022-09-16T08:33:48.924Z,99842.66
2022-09-16T08:36:20.911Z,99845.06
2022-09-16T08:38:50.426Z,99836.59
2022-09-16T08:41:41.436Z,99841.09
2022-09-16T08:44:23.563Z,99847.63
2022-09-16T08:46:57.409Z,99841.59
2022-09-16T08:49:43.948Z,99842.78
2022-09-16T08:52:15.987Z,99847.09
2022-09-16T08:54:46.844Z,99855.81
2022-09-16T08:57:27.895Z,99852.66
2022-09-16T09:00:00.917Z,99848.53
2022-09-16T09:02:48.539Z,99841.34
2022-09-16T09:05:21.498Z,99843.00
2022-09-16T09:08:11.918Z,99840.41
2022-09-16T09:11:18.536Z,99848.53
2022-09-16T09:14:13.793Z,99856.88
2022-09-16T09:16:53.343Z,99854.03
2022-09-16T09:19:50.165Z,99848.72
2022-09-16T09:22:49.467Z,99845.47
2022-09-16T09:25:28.033Z,99837.88
2022-09-16T09:28:29.673Z,99842.66
2022-09-16T09:31:22.267Z,99848.75
2022-09-16T09:33:55.923Z,99840.25
2022-09-16T09:36:42.471Z,99845.47
2022-09-16T09:39:23.351Z,99842.44
2022-09-16T09:41:58.802Z,99835.59
2022-09-16T09:45:03.827Z,99835.09
2022-09-16T09:47:39.437Z,99823.66
2022-09-16T09:50:23.301Z,99827.28
2022-09-16T09:53:09.295Z,99833.41
2022-09-16T09:55:36.036Z,99822.34
2022-09-16T09:58:23.657Z,99831.94
2022-09-16T10:00:53.364Z,99827.81
2022-09-16T10:03:20.473Z,99829.72
2022-09-16T10:05:47.872Z,99825.44
2022-09-16T10:08:52.556Z,99825.88
2022-09-16T10:11:27.087Z,99829.69
2022-09-16T10:14:00.467Z,99822.44
2022-09-16T10:16:38.386Z,99818.84
2022-09-16T10:19:19.399Z,99828.69
2022-09-16T10:21:50.802Z,99832.75
2022-09-16T10:24:31.951Z,99827.28
2022-09-16T10:27:01.116Z,99823.72
2022-09-16T10:29:28.584Z,99822.84
2022-09-16T10:31:56.213Z,99822.47
2022-09-16T10:34:25.613Z,99821.13
2022-09-16T10:37:17.419Z,99821.63
2022-09-16T10:39:49.934Z,99812.91
2022-09-16T10:42:23.232Z,99823.66
2022-09-16T10:44:52.606Z,99811.78
2022-09-16T10:47:26.712Z,99806.38
2022-09-16T10:50:01.510Z,99808.72
2022-09-16T10:52:31.069Z,99803.59
2022-09-16T10:54:57.646Z,99815.38
2022-09-16T10:57:28.842Z,99818.78
2022-09-16T11:00:08.855Z,99809.72
2022-09-16T11:02:51.066Z,99819.16
2022-09-16T11:05:53.553Z,99816.78
2022-09-16T11:08:43.053Z,99803.00
2022-09-16T11:11:34.182Z,99802.50
2022-09-16T11:14:16.994Z,99801.50
2022-09-16T11:16:56.212Z,99797.56
2022-09-16T11:20:00.704Z,99808.13
2022-09-16T11:22:54.135Z,99800.91
2022-09-16T11:25:34.962Z,99800.44
2022-09-16T11:28:22.650Z,99800.75
2022-09-16T11:31:16.660Z,99789.06
2022-09-16T11:33:55.769Z,99793.50
2022-09-16T11:36:44.179Z,99793.63
2022-09-16T11:39:34.370Z,99793.38
2022-09-16T11:42:04.380Z,99789.25
2022-09-16T11:44:34.058Z,99788.06
2022-09-16T11:47:12.880Z,99785.78
2022-09-16T11:49:58.543Z,99788.56
2022-09-16T11:52:41.587Z,99786.06
2022-09-16T11:55:34.770Z,99786.16
2022-09-16T11:58:29.259Z,99782.06
2022-09-16T12:01:00.655Z,99783.22
2022-09-16T12:03:36.064Z,99793.16
2022-09-16T12:06:14.769Z,99791.66
2022-09-16T12:09:06.472Z,99796.78
2022-09-16T12:11:43.076Z,99806.97
2022-09-16T12:14:25.970Z,99797.66
2022-09-16T12:16:57.752Z,99793.16
2022-09-16T12:19:33.564Z,99810.88
2022-09-16T12:22:08.792Z,99808.13
2022-09-16T12:24:48.350Z,99800.34
2022-09-16T12:27:39.045Z,99803.47
2022-09-16T12:30:14.839Z,99794.88
2022-09-16T12:32:55.371Z,99796.06
2022-09-16T12:36:00.006Z,99802.97
2022-09-16T12:38:26.573Z,99809.22
2022-09-16T12:41:13.725Z,99790.75
2022-09-16T12:43:51.811Z,99794.16
2022-09-16T12:46:40.581Z,99790.59
2022-09-16T12:49:25.187Z,99793.69
2022-09-16T12:52:10.444Z,99789.63
2022-09-16T12:55:04.400Z,99783.13
2022-09-16T12:57:59.049Z,99780.41
2022-09-16T13:00:37.584Z,99782.34
2022-09-16T13:03:22.751Z,99780.72
2022-09-16T13:05:53.489Z,99793.81
2022-09-16T13:08:24.851Z,99774.72
2022-09-16T13:11:20.016Z,99771.09
2022-09-16T13:13:51.311Z,99769.75
2022-09-16T13:16:36.053Z,99769.06
2022-09-16T13:19:38.891Z,99768.31
2022-09-16T13:22:18.138Z,99756.69
2022-09-16T13:24:59.917Z,99757.03
2022-09-16T13:27:30.313Z,99756.03
2022-09-16T13:30:25.911Z,99760.47
2022-09-16T13:32:52.336Z,99760.22
2022-09-16T13:35:18.919Z,99759.72
2022-09-16T13:37:46.479Z,99761.16
2022-09-16T13:40:28.482Z,99772.44
2022-09-16T13:43:07.591Z,99787.56
2022-09-16T13:45:35.666Z,99781.84
2022-09-16T13:48:22.540Z,99803.16
2022-09-16T13:50:57.315Z,99813.78
2022-09-16T13:53:32.042Z,99827.19
2022-09-16T13:56:23.848Z,99832.66
2022-09-16T13:59:02.681Z,99840.22
2022-09-16T14:01:58.918Z,99840.94
2022-09-16T14:04:51.492Z,99840.78
2022-09-16T14:07:26.038Z,99828.56
2022-09-16T14:09:58.491Z,99827.94
2022-09-16T14:12:41.822Z,99822.38
2022-09-16T14:15:08.690Z,99826.00
2022-09-16T14:17:42.178Z,99817.59
2022-09-16T14:20:18.434Z,99819.50
2022-09-16T14:22:45.679Z,99808.34
2022-09-16T14:25:43.383Z,99812.84
2022-09-16T14:28:20.938Z,99804.44
2022-09-16T14:30:54.846Z,99807.91
2022-09-16T14:33:27.297Z,99805.97
2022-09-16T14:35:56.523Z,99801.22
2022-09-16T14:38:44.893Z,99795.00
2022-09-16T14:41:28.318Z,99808.50
2022-09-16T14:44:01.344Z,99810.38
2022-09-16T14:46:27.828Z,99802.03
2022-09-16T14:48:54.995Z,99800.63
2022-09-16T14:51:24.703Z,99800.38
2022-09-16T14:54:12.257Z,99803.25
2022-09-16T14:56:39.892Z,99802.59
2022-09-16T14:59:10.910Z,99800.63
2022-09-16T15:01:38.443Z,99800.97
2022-09-16T15:04:21.353Z,99804.41
2022-09-16T15:06:55.203Z,99797.56
2022-09-16T15:09:49.865Z,99800.97
2022-09-16T15:12:35.948Z,99800.13
2022-09-16T15:15:14.552Z,99793.91
2022-09-16T15:17:41.694Z,99800.56
2022-09-16T15:20:24.282Z,99806.28
2022-09-16T15:22:51.309Z,99808.69
2022-09-16T15:25:27.550Z,99811.06
2022-09-16T15:28:23.846Z,99810.13
2022-09-16T15:30:55.916Z,99814.66
2022-09-16T15:33:42.142Z,99818.22
2022-09-16T15:36:33.466Z,99813.22
2022-09-16T15:39:00.043Z,99817.56
2022-09-16T15:41:27.007Z,99810.56
2022-09-16T15:43:53.624Z,99824.75
2022-09-16T15:46:24.243Z,99822.25
2022-09-16T15:48:55.631Z,99829.34
2022-09-16T15:51:29.365Z,99836.38
2022-09-16T15:54:01.544Z,99831.56
2022-09-16T15:57:02.108Z,99840.59
2022-09-16T15:59:29.151Z,99838.81
2022-09-16T16:02:00.539Z,99841.19
2022-09-16T16:04:31.254Z,99842.59
2022-09-16T16:07:01.200Z,99844.84
2022-09-16T16:09:27.790Z,99855.84
2022-09-16T16:12:01.243Z,99839.78
2022-09-16T16:14:32.112Z,99852.38
2022-09-16T16:17:13.271Z,99851.78
2022-09-16T16:19:46.149Z,99846.09
2022-09-16T16:22:14.009Z,99842.19
2022-09-16T16:24:40.829Z,99839.28
2022-09-16T16:27:08.744Z,99838.00
2022-09-16T16:29:35.826Z,99845.88
2022-09-16T16:32:07.258Z,99856.25
2022-09-16T16:34:40.236Z,99858.50
2022-09-16T16:37:08.339Z,99853.97
2022-09-16T16:39:35.237Z,99860.19
2022-09-16T16:42:04.354Z,99869.84
2022-09-16T16:44:32.114Z,99877.28
2022-09-16T16:46:58.679Z,99888.38
2022-09-16T16:49:25.337Z,99896.41
2022-09-16T16:51:55.082Z,99893.94
2022-09-16T16:54:22.197Z,99896.56
2022-09-16T16:56:48.832Z,99888.03
2022-09-16T16:59:16.595Z,99887.97
2022-09-16T17:01:48.742Z,99895.06
2022-09-16T17:04:16.120Z,99879.16
2022-09-16T17:06:43.566Z,99879.75
2022-09-16T17:09:15.087Z,99878.50
2022-09-16T17:12:09.208Z,99887.69
2022-09-16T17:14:36.406Z,99880.34
2022-09-16T17:17:03.253Z,99868.22
2022-09-16T17:19:29.705Z,99879.97
2022-09-16T17:21:57.599Z,99874.06
2022-09-16T17:24:24.458Z,99876.56
2022-09-16T17:26:50.909Z,99892.09
2022-09-16T17:29:17.559Z,99892.69
2022-09-16T17:31:44.737Z,99897.00
2022-09-16T17:34:15.539Z,99898.47
2022-09-16T17:36:44.947Z,99898.16
2022-09-16T17:39:15.750Z,99901.25
2022-09-16T17:41:45.572Z,99908.06
2022-09-16T17:44:13.513Z,99900.56
2022-09-16T17:46:41.716Z,99906.81
2022-09-16T17:49:14.289Z,99903.94
2022-09-16T17:51:41.300Z,99908.25
2022-09-16T17:54:08.662Z,99909.94
2022-09-16T17:56:35.195Z,99909.53
2022-09-16T17:59:01.959Z,99903.25
2022-09-16T18:01:30.577Z,99912.97
2022-09-16T18:03:57.596Z,99911.03
2022-09-16T18:06:27.802Z,99912.56
2022-09-16T18:08:55.536Z,99914.56
2022-09-16T18:11:22.562Z,99916.50
2022-09-16T18:13:54.597Z,99910.09
2022-09-16T18:16:22.437Z,99910.56
2022-09-16T18:18:55.165Z,99920.34
2022-09-16T18:21:23.845Z,99911.50
2022-09-16T18:23:59.158Z,99919.19
2022-09-16T18:26:27.339Z,99917.66
2022-09-16T18:29:12.394Z,99915.72
2022-09-16T18:31:41.111Z,99912.81
2022-09-16T18:34:07.804Z,99913.19
2022-09-16T18:36:36.694Z,99920.34
2022-09-16T18:39:04.284Z,99926.50
2022-09-16T18:41:35.271Z,99938.97
2022-09-16T18:44:11.045Z,99927.66
2022-09-16T18:46:38.043Z,99933.56
2022-09-16T18:49:05.842Z,99934.53
2022-09-16T18:51:38.850Z,99924.22
2022-09-16T18:54:07.952Z,99929.78
2022-09-16T18:56:35.890Z,99937.22
2022-09-16T18:59:22.445Z,99933.06
2022-09-16T19:01:55.171Z,99938.00
2022-09-16T19:04:25.100Z,99942.31
2022-09-16T19:06:54.108Z,99944.25
2022-09-16T19:09:23.733Z,99938.44
2022-09-16T19:11:52.911Z,99939.44
2022-09-16T19:14:22.244Z,99945.06
2022-09-16T19:16:48.892Z,99943.16
2022-09-16T19:19:15.657Z,99945.91
2022-09-16T19:21:43.424Z,99941.31
2022-09-16T19:24:18.727Z,99948.44
2022-09-16T19:26:46.821Z,99952.41
2022-09-16T19:29:15.292Z,99947.69
2022-09-16T19:31:44.083Z,99953.66
2022-09-16T19:34:11.391Z,99951.28
2022-09-16T19:36:39.239Z,99951.22
2022-09-16T19:39:07.217Z,99957.66
2022-09-16T19:41:36.377Z,99951.72
2022-09-16T19:44:05.807Z,99957.56
2022-09-16T19:46:35.515Z,99951.13
2022-09-16T19:49:02.804Z,99954.72
2022-09-16T19:51:29.578Z,99956.34
2022-09-16T19:53:56.312Z,99949.59
2022-09-16T19:56:28.431Z,99956.72
2022-09-16T19:58:55.905Z,99962.66
2022-09-16T20:01:31.364Z,99963.63
2022-09-16T20:03:58.227Z,99963.22
2022-09-16T20:06:30.938Z,99968.38
2022-09-16T20:08:59.815Z,99969.69
2022-09-16T20:11:31.799Z,99969.03
2022-09-16T20:14:00.771Z,99967.00
2022-09-16T20:16:35.532Z,99980.72
2022-09-16T20:19:04.374Z,99984.72
2022-09-16T20:21:33.294Z,99976.94
2022-09-16T20:24:00.454Z,99981.53
2022-09-16T20:26:27.525Z,99975.31
2022-09-16T20:28:55.507Z,99980.75
2022-09-16T20:31:24.527Z,99980.06
2022-09-16T20:33:51.644Z,99980.22
2022-09-16T20:36:20.972Z,99980.06
2022-09-16T20:38:48.385Z,99984.28
2022-09-16T20:41:20.833Z,99985.84
2022-09-16T20:43:48.202Z,99988.47
2022-09-16T20:46:28.883Z,99987.97
2022-09-16T20:48:57.080Z,99988.94
2022-09-16T20:51:25.896Z,99996.78
2022-09-16T20:53:53.415Z,99994.34
2022-09-16T20:56:20.402Z,99996.31
2022-09-16T20:58:47.977Z,99996.44
2022-09-16T21:01:22.966Z,99994.81
2022-09-16T21:03:58.128Z,100001.38
2022-09-16T21:06:26.095Z,99998.53
2022-09-16T21:08:53.993Z,99999.69
2022-09-16T21:11:21.325Z,100001.97
2022-09-16T21:13:56.242Z,100003.59
2022-09-16T21:16:23.763Z,100009.72
2022-09-16T21:18:58.363Z,100011.69
2022-09-16T21:21:26.991Z,100011.72
2022-09-16T21:23:55.686Z,100009.69
2022-09-16T21:26:28.534Z,100012.88
2022-09-16T21:29:00.498Z,100007.53
2022-09-16T21:31:30.239Z,100014.53
2022-09-16T21:33:57.907Z,100016.41
2022-09-16T21:36:26.650Z,100026.00
2022-09-16T21:38:54.555Z,100014.97
2022-09-16T21:41:22.322Z,100015.88
2022-09-16T21:43:51.260Z,100020.38
2022-09-16T21:46:26.883Z,100019.72
2022-09-16T21:48:58.247Z,100028.31
2022-09-16T21:51:25.091Z,100034.38
2022-09-16T21:53:52.046Z,100027.66
2022-09-16T21:56:21.071Z,100028.81
2022-09-16T21:58:49.108Z,100030.78
2022-09-16T22:01:21.167Z,100039.78
2022-09-16T22:03:53.400Z,100039.69
2022-09-16T22:06:19.940Z,100048.44
2022-09-16T22:08:59.093Z,100043.41
2022-09-16T22:11:27.851Z,100042.38
2022-09-16T22:13:56.374Z,100039.78
2022-09-16T22:16:28.171Z,100047.00
2022-09-16T22:18:56.933Z,100050.50
2022-09-16T22:21:25.643Z,100045.47
2022-09-16T22:23:53.149Z,100052.28
2022-09-16T22:26:21.328Z,100047.19
2022-09-16T22:28:48.785Z,100055.06
2022-09-16T22:31:22.536Z,100048.16
2022-09-16T22:33:51.177Z,100042.09
2022-09-16T22:36:21.007Z,100047.25
2022-09-16T22:38:49.366Z,100045.00
2022-09-16T22:41:17.562Z,100046.03
2022-09-16T22:43:47.203Z,100041.72
2022-09-16T22:46:22.984Z,100040.81
2022-09-16T22:48:50.420Z,100039.34
2022-09-16T22:51:18.317Z,100046.38
2022-09-16T22:53:45.756Z,100043.72
2022-09-16T22:56:20.877Z,100035.34
2022-09-16T22:58:54.929Z,100028.38
2022-09-16T23:01:32.071Z,100033.69
2022-09-16T23:04:00.970Z,100030.16
2022-09-16T23:06:30.049Z,100034.44
2022-09-16T23:08:57.225Z,100033.75
2022-09-16T23:11:28.794Z,100040.13
2022-09-16T23:13:56.406Z,100036.41
2022-09-16T23:16:32.113Z,100041.03
2022-09-16T23:19:01.145Z,100040.13
2022-09-16T23:21:28.284Z,100036.94
2022-09-16T23:24:01.439Z,100039.72
2022-09-16T23:26:32.021Z,100053.81
2022-09-16T23:29:00.224Z,100049.69
2022-09-16T23:31:30.235Z,100045.50
2022-09-16T23:33:57.162Z,100040.22
2022-09-16T23:36:25.693Z,100038.47
2022-09-16T23:38:54.024Z,100038.97
2022-09-16T23:41:23.688Z,100049.44
2022-09-16T23:43:50.787Z,100046.47
2022-09-16T23:46:19.718Z,100042.00
2022-09-16T23:48:47.718Z,100047.25
2022-09-16T23:51:14.158Z,100049.06
2022-09-16T23:53:44.459Z,100056.09
2022-09-16T23:56:14.642Z,100049.88
2022-09-16T23:58:42.070Z,100049.00
