createdAt,value
2017-07-10T00:00:44.858Z,0
2017-07-10T00:01:44.562Z,0
2017-07-10T00:02:45.298Z,0
2017-07-10T00:03:44.942Z,0
2017-07-10T00:04:44.653Z,0
2017-07-10T00:05:45.331Z,0
2017-07-10T00:06:44.723Z,0
2017-07-10T00:07:45.080Z,0
2017-07-10T00:08:45.102Z,0
2017-07-10T00:09:45.119Z,0
2017-07-10T00:10:45.156Z,0
2017-07-10T00:11:45.180Z,0
2017-07-10T00:12:44.885Z,0
2017-07-10T00:13:44.914Z,0
2017-07-10T00:14:44.941Z,0
2017-07-10T00:15:45.295Z,0
2017-07-10T00:16:45.316Z,0
2017-07-10T00:17:45.025Z,0
2017-07-10T00:18:45.044Z,0
2017-07-10T00:19:45.733Z,0
2017-07-10T00:20:45.759Z,0
2017-07-10T00:21:45.787Z,0
2017-07-10T00:22:44.834Z,0
2017-07-10T00:23:45.844Z,0
2017-07-10T00:24:45.867Z,0
2017-07-10T00:25:45.897Z,0
2017-07-10T00:26:45.592Z,0
2017-07-10T00:27:45.631Z,0
2017-07-10T00:28:45.655Z,0
2017-07-10T00:29:45.689Z,0
2017-07-10T00:30:45.711Z,0
2017-07-10T00:31:45.417Z,0
2017-07-10T00:32:45.439Z,0
2017-07-10T00:33:46.113Z,0
2017-07-10T00:34:45.823Z,0
2017-07-10T00:35:45.845Z,0
2017-07-10T00:36:45.548Z,0
2017-07-10T00:37:45.899Z,0
2017-07-10T00:38:45.930Z,0
2017-07-10T00:39:45.635Z,0
2017-07-10T00:40:45.981Z,0
2017-07-10T00:41:46.013Z,0
2017-07-10T00:42:45.717Z,0
2017-07-10T00:43:45.418Z,0
2017-07-10T00:44:46.092Z,0
2017-07-10T00:45:45.808Z,0
2017-07-10T00:46:46.149Z,0
2017-07-10T00:47:46.506Z,0
2017-07-10T00:48:45.556Z,0
2017-07-10T00:49:46.236Z,0
2017-07-10T00:50:45.944Z,0
2017-07-10T00:51:46.616Z,0
2017-07-10T00:52:46.643Z,0
2017-07-10T00:53:46.341Z,0
2017-07-10T00:54:46.048Z,0
2017-07-10T00:55:46.722Z,0
2017-07-10T00:56:46.762Z,0
2017-07-10T00:57:46.451Z,0
2017-07-10T00:58:46.477Z,0
2017-07-10T00:59:46.509Z,0
2017-07-10T01:00:46.533Z,0
2017-07-10T01:01:46.885Z,0
2017-07-10T01:02:46.586Z,0
2017-07-10T01:03:46.944Z,0
2017-07-10T01:04:46.967Z,0
2017-07-10T01:05:46.678Z,0
2017-07-10T01:06:46.052Z,0
2017-07-10T01:07:47.058Z,0
2017-07-10T01:08:46.753Z,0
2017-07-10T01:09:46.455Z,0
2017-07-10T01:10:47.063Z,0
2017-07-10T01:11:46.512Z,0
2017-07-10T01:12:46.888Z,0
2017-07-10T01:13:46.743Z,0
2017-07-10T01:14:46.595Z,0
2017-07-10T01:15:46.939Z,0
2017-07-10T01:16:46.646Z,0
2017-07-10T01:17:46.999Z,0
2017-07-10T01:18:47.025Z,0
2017-07-10T01:19:47.375Z,0
2017-07-10T01:20:47.406Z,0
2017-07-10T01:21:46.792Z,0
2017-07-10T01:22:47.128Z,0
2017-07-10T01:23:46.830Z,0
2017-07-10T01:24:47.179Z,0
2017-07-10T01:25:47.545Z,0
2017-07-10T01:26:47.245Z,0
2017-07-10T01:27:47.588Z,0
2017-07-10T01:28:47.297Z,0
2017-07-10T01:29:47.000Z,0
2017-07-10T01:30:47.670Z,0
2017-07-10T01:31:47.389Z,0
2017-07-10T01:32:47.413Z,0
2017-07-10T01:33:48.114Z,0
2017-07-10T01:34:47.381Z,0
2017-07-10T01:35:48.265Z,0
2017-07-10T01:36:47.931Z,0
2017-07-10T01:37:48.000Z,0
2017-07-10T01:38:48.352Z,0
2017-07-10T01:39:47.938Z,0
2017-07-10T01:40:48.267Z,0
2017-07-10T01:41:48.051Z,0
2017-07-10T01:42:47.642Z,0
2017-07-10T01:43:47.947Z,0
2017-07-10T01:44:47.281Z,0
2017-07-10T01:45:47.701Z,0
2017-07-10T01:46:47.348Z,0
2017-07-10T01:47:48.082Z,0
2017-07-10T01:48:47.797Z,0
2017-07-10T01:49:47.864Z,0
2017-07-10T01:50:48.176Z,0
2017-07-10T01:51:48.011Z,0
2017-07-10T01:52:47.908Z,0
2017-07-10T01:53:47.885Z,0
2017-07-10T01:54:48.471Z,0
2017-07-10T01:55:48.723Z,0
2017-07-10T01:56:48.694Z,0
2017-07-10T01:57:48.400Z,0
2017-07-10T01:58:48.103Z,0
2017-07-10T01:59:47.890Z,0
2017-07-10T02:00:48.596Z,0
2017-07-10T02:01:47.700Z,0
2017-07-10T02:02:48.634Z,0
2017-07-10T02:03:48.708Z,0
2017-07-10T02:04:48.430Z,0
2017-07-10T02:05:48.487Z,0
2017-07-10T02:06:48.711Z,0
2017-07-10T02:07:48.459Z,0
2017-07-10T02:08:48.160Z,0
2017-07-10T02:09:48.395Z,0
2017-07-10T02:10:48.427Z,0
2017-07-10T02:11:48.770Z,0
2017-07-10T02:12:48.803Z,0
2017-07-10T02:13:48.510Z,0
2017-07-10T02:14:48.538Z,0
2017-07-10T02:15:48.560Z,0
2017-07-10T02:16:48.576Z,0
2017-07-10T02:17:48.283Z,0
2017-07-10T02:18:48.308Z,0
2017-07-10T02:19:48.662Z,0
2017-07-10T02:20:48.687Z,0
2017-07-10T02:21:48.723Z,0
2017-07-10T02:22:48.092Z,0
2017-07-10T02:23:49.089Z,0
2017-07-10T02:24:49.213Z,0
2017-07-10T02:25:48.494Z,0
2017-07-10T02:26:48.859Z,0
2017-07-10T02:27:48.871Z,0
2017-07-10T02:28:48.579Z,0
2017-07-10T02:29:49.255Z,0
2017-07-10T02:30:48.626Z,0
2017-07-10T02:31:48.656Z,0
2017-07-10T02:32:48.685Z,0
2017-07-10T02:33:49.361Z,0
2017-07-10T02:34:48.731Z,0
2017-07-10T02:35:49.408Z,0
2017-07-10T02:36:48.788Z,0
2017-07-10T02:37:49.135Z,0
2017-07-10T02:38:48.841Z,0
2017-07-10T02:39:48.868Z,0
2017-07-10T02:40:48.889Z,0
2017-07-10T02:41:49.245Z,0
2017-07-10T02:42:49.601Z,4
2017-07-10T02:43:48.973Z,4
2017-07-10T02:44:49.320Z,4
2017-07-10T02:45:49.671Z,4
2017-07-10T02:46:49.381Z,0
2017-07-10T02:47:49.408Z,0
2017-07-10T02:48:49.453Z,0
2017-07-10T02:49:49.129Z,4
2017-07-10T02:50:49.159Z,4
2017-07-10T02:51:49.841Z,4
2017-07-10T02:52:49.866Z,0
2017-07-10T02:53:49.890Z,4
2017-07-10T02:54:49.599Z,4
2017-07-10T02:55:49.291Z,4
2017-07-10T02:56:49.854Z,4
2017-07-10T02:57:49.990Z,8
2017-07-10T02:58:50.111Z,4
2017-07-10T02:59:49.731Z,4
2017-07-10T03:00:50.188Z,8
2017-07-10T03:01:50.095Z,12
2017-07-10T03:02:49.477Z,8
2017-07-10T03:03:49.829Z,8
2017-07-10T03:04:49.915Z,12
2017-07-10T03:05:49.878Z,8
2017-07-10T03:06:49.908Z,12
2017-07-10T03:07:50.253Z,12
2017-07-10T03:08:49.631Z,12
2017-07-10T03:09:49.661Z,12
2017-07-10T03:10:49.686Z,12
2017-07-10T03:11:49.781Z,12
2017-07-10T03:12:50.387Z,12
2017-07-10T03:13:50.424Z,16
2017-07-10T03:14:50.108Z,16
2017-07-10T03:15:49.919Z,12
2017-07-10T03:16:50.170Z,16
2017-07-10T03:17:50.193Z,16
2017-07-10T03:18:50.220Z,20
2017-07-10T03:19:50.576Z,16
2017-07-10T03:20:50.597Z,24
2017-07-10T03:21:50.298Z,24
2017-07-10T03:22:50.029Z,28
2017-07-10T03:23:50.028Z,28
2017-07-10T03:24:50.700Z,32
2017-07-10T03:25:50.076Z,32
2017-07-10T03:26:50.753Z,36
2017-07-10T03:27:50.456Z,32
2017-07-10T03:28:50.485Z,32
2017-07-10T03:29:50.841Z,32
2017-07-10T03:30:50.534Z,36
2017-07-10T03:31:50.568Z,32
2017-07-10T03:32:50.583Z,36
2017-07-10T03:33:50.286Z,36
2017-07-10T03:34:50.643Z,40
2017-07-10T03:35:50.668Z,40
2017-07-10T03:36:50.365Z,40
2017-07-10T03:37:51.037Z,44
2017-07-10T03:38:50.414Z,48
2017-07-10T03:39:51.131Z,48
2017-07-10T03:40:50.831Z,56
2017-07-10T03:41:50.725Z,64
2017-07-10T03:42:51.187Z,68
2017-07-10T03:43:50.552Z,72
2017-07-10T03:44:50.992Z,80
2017-07-10T03:45:50.937Z,80
2017-07-10T03:46:50.954Z,88
2017-07-10T03:47:51.354Z,92
2017-07-10T03:48:50.679Z,96
2017-07-10T03:49:51.166Z,96
2017-07-10T03:50:51.054Z,104
2017-07-10T03:51:51.130Z,108
2017-07-10T03:52:50.784Z,116
2017-07-10T03:53:51.721Z,124
2017-07-10T03:54:51.258Z,136
2017-07-10T03:55:51.716Z,152
2017-07-10T03:56:50.900Z,164
2017-07-10T03:57:51.727Z,180
2017-07-10T03:58:51.836Z,200
2017-07-10T03:59:50.644Z,212
2017-07-10T04:00:51.407Z,220
2017-07-10T04:01:51.770Z,228
2017-07-10T04:02:51.775Z,228
2017-07-10T04:03:51.508Z,208
2017-07-10T04:04:51.814Z,188
2017-07-10T04:05:51.767Z,168
2017-07-10T04:06:51.470Z,156
2017-07-10T04:07:51.841Z,148
2017-07-10T04:09:51.964Z,144
2017-07-10T04:10:50.928Z,140
2017-07-10T04:11:51.277Z,136
2017-07-10T04:12:51.303Z,128
2017-07-10T04:13:51.334Z,120
2017-07-10T04:14:51.690Z,108
2017-07-10T04:15:51.752Z,100
2017-07-10T04:16:51.832Z,96
2017-07-10T04:17:51.432Z,88
2017-07-10T04:18:51.829Z,84
2017-07-10T04:19:51.493Z,80
2017-07-10T04:20:51.635Z,76
2017-07-10T04:21:51.639Z,72
2017-07-10T04:22:51.673Z,64
2017-07-10T04:23:51.354Z,60
2017-07-10T04:24:52.171Z,52
2017-07-10T04:25:52.496Z,48
2017-07-10T04:26:51.819Z,48
2017-07-10T04:27:52.175Z,48
2017-07-10T04:28:52.262Z,44
2017-07-10T04:29:52.493Z,40
2017-07-10T04:30:52.596Z,36
2017-07-10T04:31:52.276Z,40
2017-07-10T04:32:52.271Z,36
2017-07-10T04:33:52.176Z,32
2017-07-10T04:34:52.528Z,32
2017-07-10T04:35:52.241Z,32
2017-07-10T04:36:51.602Z,36
2017-07-10T04:37:52.601Z,44
2017-07-10T04:38:52.631Z,44
2017-07-10T04:39:52.022Z,48
2017-07-10T04:40:52.354Z,48
2017-07-10T04:41:52.820Z,52
2017-07-10T04:42:52.499Z,56
2017-07-10T04:43:52.527Z,52
2017-07-10T04:44:52.139Z,56
2017-07-10T04:45:52.930Z,52
2017-07-10T04:46:52.628Z,52
2017-07-10T04:47:52.948Z,52
2017-07-10T04:48:52.557Z,56
2017-07-10T04:49:52.927Z,60
2017-07-10T04:50:51.964Z,64
2017-07-10T04:51:52.967Z,64
2017-07-10T04:52:52.675Z,68
2017-07-10T04:53:52.362Z,64
2017-07-10T04:54:53.045Z,68
2017-07-10T04:55:52.417Z,68
2017-07-10T04:56:52.767Z,72
2017-07-10T04:57:53.119Z,72
2017-07-10T04:58:52.813Z,72
2017-07-10T04:59:52.845Z,76
2017-07-10T05:00:53.197Z,80
2017-07-10T05:01:53.238Z,84
2017-07-10T05:02:53.242Z,84
2017-07-10T05:03:53.277Z,88
2017-07-10T05:04:52.978Z,92
2017-07-10T05:05:53.001Z,88
2017-07-10T05:06:53.023Z,88
2017-07-10T05:07:52.722Z,88
2017-07-10T05:08:52.750Z,84
2017-07-10T05:09:53.123Z,72
2017-07-10T05:10:53.156Z,84
2017-07-10T05:11:53.177Z,92
2017-07-10T05:12:53.502Z,88
2017-07-10T05:13:53.201Z,96
2017-07-10T05:14:53.234Z,100
2017-07-10T05:15:53.257Z,108
2017-07-10T05:16:53.414Z,112
2017-07-10T05:17:53.661Z,108
2017-07-10T05:18:53.740Z,88
2017-07-10T05:19:53.683Z,68
2017-07-10T05:20:53.062Z,48
2017-07-10T05:21:53.094Z,44
2017-07-10T05:22:53.107Z,44
2017-07-10T05:23:53.454Z,52
2017-07-10T05:24:53.488Z,60
2017-07-10T05:25:53.858Z,80
2017-07-10T05:26:53.619Z,136
2017-07-10T05:27:53.901Z,216
2017-07-10T05:28:53.594Z,212
2017-07-10T05:29:53.616Z,160
2017-07-10T05:30:53.311Z,132
2017-07-10T05:31:53.341Z,116
2017-07-10T05:32:54.020Z,104
2017-07-10T05:33:53.899Z,104
2017-07-10T05:34:54.072Z,120
2017-07-10T05:35:53.446Z,136
2017-07-10T05:36:53.468Z,132
2017-07-10T05:37:53.929Z,128
2017-07-10T05:38:53.853Z,112
2017-07-10T05:39:53.549Z,100
2017-07-10T05:40:53.572Z,92
2017-07-10T05:41:53.597Z,96
2017-07-10T05:42:53.950Z,120
2017-07-10T05:43:54.093Z,132
2017-07-10T05:44:54.121Z,116
2017-07-10T05:45:54.024Z,124
2017-07-10T05:46:53.742Z,140
2017-07-10T05:47:54.200Z,172
2017-07-10T05:48:53.774Z,224
2017-07-10T05:49:54.131Z,280
2017-07-10T05:50:53.834Z,344
2017-07-10T05:51:54.181Z,384
2017-07-10T05:52:54.202Z,360
2017-07-10T05:53:54.570Z,392
2017-07-10T05:54:53.934Z,500
2017-07-10T05:55:54.284Z,552
2017-07-10T05:56:54.638Z,516
2017-07-10T05:57:54.334Z,424
2017-07-10T05:58:54.369Z,280
2017-07-10T05:59:54.392Z,240
2017-07-10T06:00:54.731Z,296
2017-07-10T06:01:53.784Z,424
2017-07-10T06:02:54.460Z,704
2017-07-10T06:03:54.161Z,948
2017-07-10T06:04:54.511Z,980
2017-07-10T06:05:54.204Z,952
2017-07-10T06:06:54.242Z,1000
2017-07-10T06:07:54.591Z,1084
2017-07-10T06:08:55.030Z,1188
2017-07-10T06:09:54.635Z,1244
2017-07-10T06:10:54.660Z,1308
2017-07-10T06:11:54.691Z,1288
2017-07-10T06:12:55.112Z,1188
2017-07-10T06:13:54.551Z,1100
2017-07-10T06:14:54.870Z,1028
2017-07-10T06:15:54.790Z,960
2017-07-10T06:16:55.137Z,872
2017-07-10T06:17:54.638Z,920
2017-07-10T06:18:55.201Z,1004
2017-07-10T06:19:55.241Z,1088
2017-07-10T06:20:55.250Z,1036
2017-07-10T06:21:54.300Z,852
2017-07-10T06:22:54.967Z,712
2017-07-10T06:23:54.676Z,616
2017-07-10T06:24:54.693Z,604
2017-07-10T06:25:54.720Z,564
2017-07-10T06:26:55.082Z,512
2017-07-10T06:27:55.218Z,488
2017-07-10T06:28:55.214Z,532
2017-07-10T06:29:55.142Z,536
2017-07-10T06:30:55.171Z,544
2017-07-10T06:31:55.527Z,616
2017-07-10T06:32:55.262Z,872
2017-07-10T06:33:55.251Z,1220
2017-07-10T06:34:54.951Z,1244
2017-07-10T06:35:55.304Z,1104
2017-07-10T06:36:55.064Z,1028
2017-07-10T06:37:55.031Z,852
2017-07-10T06:38:55.702Z,756
2017-07-10T06:39:55.862Z,824
2017-07-10T06:40:55.430Z,996
2017-07-10T06:41:55.139Z,1056
2017-07-10T06:42:55.153Z,1060
2017-07-10T06:43:55.508Z,804
2017-07-10T06:44:55.535Z,484
2017-07-10T06:45:55.556Z,336
2017-07-10T06:46:54.936Z,316
2017-07-10T06:47:55.734Z,444
2017-07-10T06:48:55.962Z,692
2017-07-10T06:49:55.340Z,1036
2017-07-10T06:50:55.692Z,1268
2017-07-10T06:51:55.838Z,1144
2017-07-10T06:52:55.524Z,884
2017-07-10T06:53:56.249Z,728
2017-07-10T06:54:56.114Z,532
2017-07-10T06:55:55.817Z,384
2017-07-10T06:56:55.840Z,260
2017-07-10T06:57:55.970Z,180
2017-07-10T06:58:55.577Z,124
2017-07-10T06:59:56.269Z,100
2017-07-10T07:00:55.619Z,104
2017-07-10T07:01:55.984Z,104
2017-07-10T07:02:56.088Z,120
2017-07-10T07:03:56.032Z,92
2017-07-10T07:04:55.716Z,44
2017-07-10T07:05:56.438Z,32
2017-07-10T07:06:56.419Z,32
2017-07-10T07:07:56.128Z,36
2017-07-10T07:08:56.483Z,52
2017-07-10T07:09:56.497Z,72
2017-07-10T07:10:56.219Z,68
2017-07-10T07:11:56.568Z,56
2017-07-10T07:12:56.369Z,68
2017-07-10T07:13:56.746Z,120
2017-07-10T07:14:56.416Z,128
2017-07-10T07:15:56.569Z,160
2017-07-10T07:16:56.239Z,148
2017-07-10T07:17:56.160Z,136
2017-07-10T07:18:56.728Z,116
2017-07-10T07:19:56.755Z,104
2017-07-10T07:20:56.579Z,104
2017-07-10T07:21:56.173Z,112
2017-07-10T07:22:56.180Z,104
2017-07-10T07:23:56.530Z,80
2017-07-10T07:24:56.238Z,68
2017-07-10T07:25:56.585Z,72
2017-07-10T07:26:57.041Z,72
2017-07-10T07:27:56.640Z,68
2017-07-10T07:28:56.338Z,72
2017-07-10T07:29:56.682Z,116
2017-07-10T07:30:56.512Z,140
2017-07-10T07:31:56.758Z,100
2017-07-10T07:32:56.896Z,100
2017-07-10T07:33:56.808Z,104
2017-07-10T07:34:56.816Z,100
2017-07-10T07:35:56.283Z,140
2017-07-10T07:36:56.870Z,180
2017-07-10T07:37:56.248Z,184
2017-07-10T07:38:57.352Z,192
2017-07-10T07:39:57.376Z,180
2017-07-10T07:40:56.967Z,188
2017-07-10T07:41:56.858Z,212
2017-07-10T07:42:57.109Z,228
2017-07-10T07:43:56.396Z,244
2017-07-10T07:44:57.201Z,260
2017-07-10T07:45:56.447Z,268
2017-07-10T07:46:56.802Z,284
2017-07-10T07:47:56.857Z,300
2017-07-10T07:48:57.173Z,312
2017-07-10T07:49:57.198Z,328
2017-07-10T07:50:56.900Z,344
2017-07-10T07:51:56.922Z,360
2017-07-10T07:52:57.072Z,376
2017-07-10T07:53:57.642Z,392
2017-07-10T07:54:57.000Z,412
2017-07-10T07:55:57.357Z,424
2017-07-10T07:56:57.383Z,436
2017-07-10T07:57:57.530Z,452
2017-07-10T07:58:57.102Z,468
2017-07-10T07:59:57.131Z,484
2017-07-10T08:00:57.154Z,500
2017-07-10T08:01:57.506Z,516
2017-07-10T08:02:57.217Z,528
2017-07-10T08:03:57.232Z,544
2017-07-10T08:04:57.700Z,560
2017-07-10T08:05:57.284Z,568
2017-07-10T08:06:57.640Z,580
2017-07-10T08:07:57.659Z,588
2017-07-10T08:08:57.681Z,600
2017-07-10T08:09:57.713Z,604
2017-07-10T08:10:58.061Z,620
2017-07-10T08:11:57.117Z,640
2017-07-10T08:12:57.266Z,656
2017-07-10T08:13:58.142Z,676
2017-07-10T08:14:57.833Z,696
2017-07-10T08:15:58.201Z,724
2017-07-10T08:16:57.240Z,752
2017-07-10T08:17:57.909Z,768
2017-07-10T08:18:57.943Z,840
2017-07-10T08:19:58.295Z,912
2017-07-10T08:20:57.992Z,1008
2017-07-10T08:21:57.694Z,1124
2017-07-10T08:22:58.361Z,1256
2017-07-10T08:23:57.745Z,1384
2017-07-10T08:24:57.769Z,1520
2017-07-10T08:25:57.800Z,1584
2017-07-10T08:26:58.145Z,1608
2017-07-10T08:27:58.176Z,1588
2017-07-10T08:28:57.867Z,1304
2017-07-10T08:29:57.572Z,1176
2017-07-10T08:30:57.920Z,844
2017-07-10T08:31:58.350Z,692
2017-07-10T08:32:58.620Z,700
2017-07-10T08:33:57.999Z,544
2017-07-10T08:34:58.348Z,572
2017-07-10T08:35:58.703Z,588
2017-07-10T08:36:58.716Z,788
2017-07-10T08:37:58.100Z,856
2017-07-10T08:38:58.456Z,1164
2017-07-10T08:39:58.481Z,1420
2017-07-10T08:40:58.500Z,1656
2017-07-10T08:41:58.219Z,1940
2017-07-10T08:42:58.550Z,2420
2017-07-10T08:43:58.910Z,2676
2017-07-10T08:44:58.287Z,2744
2017-07-10T08:45:58.949Z,2868
2017-07-10T08:46:58.788Z,2860
2017-07-10T08:47:58.450Z,2840
2017-07-10T08:48:58.831Z,2652
2017-07-10T08:49:58.957Z,2780
2017-07-10T08:50:58.575Z,2860
2017-07-10T08:51:58.905Z,3088
2017-07-10T08:52:58.907Z,3052
2017-07-10T08:53:58.828Z,3056
2017-07-10T08:54:59.039Z,2572
2017-07-10T08:55:58.967Z,2748
2017-07-10T08:56:58.714Z,3056
2017-07-10T08:57:58.713Z,2608
2017-07-10T08:58:59.051Z,2640
2017-07-10T08:59:59.460Z,2444
2017-07-10T09:00:58.762Z,2852
2017-07-10T09:01:59.440Z,2692
2017-07-10T09:02:58.790Z,2332
2017-07-10T09:03:58.446Z,2448
2017-07-10T09:04:59.122Z,2624
2017-07-10T09:05:59.485Z,2700
2017-07-10T09:06:59.175Z,2616
2017-07-10T09:07:59.196Z,2632
2017-07-10T09:08:59.553Z,2396
2017-07-10T09:09:59.569Z,2472
2017-07-10T09:10:58.626Z,2472
2017-07-10T09:11:58.979Z,2380
2017-07-10T09:12:59.011Z,2412
2017-07-10T09:13:59.380Z,2496
2017-07-10T09:14:59.067Z,2300
2017-07-10T09:15:59.513Z,2680
2017-07-10T09:16:59.215Z,2504
2017-07-10T09:17:59.216Z,2480
2017-07-10T09:18:59.489Z,2384
2017-07-10T09:19:59.301Z,2356
2017-07-10T09:20:59.328Z,2452
2017-07-10T09:21:59.646Z,2428
2017-07-10T09:22:59.916Z,2512
2017-07-10T09:24:00.011Z,2608
2017-07-10T09:24:59.828Z,2520
2017-07-10T09:25:59.864Z,2336
2017-07-10T09:26:59.369Z,2192
2017-07-10T09:28:00.042Z,2168
2017-07-10T09:28:59.749Z,2000
2017-07-10T09:29:59.125Z,2060
2017-07-10T09:30:59.470Z,2164
2017-07-10T09:32:00.152Z,2516
2017-07-10T09:32:59.648Z,2392
2017-07-10T09:33:59.940Z,2336
2017-07-10T09:34:59.937Z,2588
2017-07-10T09:36:00.253Z,3180
2017-07-10T09:36:59.956Z,3052
2017-07-10T09:37:59.981Z,3124
2017-07-10T09:39:00.333Z,2784
2017-07-10T09:40:00.381Z,2704
2017-07-10T09:41:00.401Z,3004
2017-07-10T09:42:00.088Z,2916
2017-07-10T09:42:59.800Z,2820
2017-07-10T09:43:59.910Z,2920
2017-07-10T09:44:59.923Z,2940
2017-07-10T09:46:00.195Z,2748
2017-07-10T09:47:00.542Z,2748
2017-07-10T09:48:00.251Z,2704
2017-07-10T09:49:00.642Z,3012
2017-07-10T09:50:00.321Z,3248
2017-07-10T09:51:00.325Z,3060
2017-07-10T09:52:00.358Z,2980
2017-07-10T09:53:00.056Z,3012
2017-07-10T09:54:00.416Z,3008
2017-07-10T09:55:00.438Z,2708
2017-07-10T09:56:00.814Z,2420
2017-07-10T09:57:00.489Z,2120
2017-07-10T09:58:00.193Z,2632
2017-07-10T09:59:00.640Z,2988
2017-07-10T10:00:00.247Z,3228
2017-07-10T10:01:00.948Z,3892
2017-07-10T10:02:00.637Z,2888
2017-07-10T10:03:00.331Z,3844
2017-07-10T10:04:00.785Z,4308
2017-07-10T10:05:00.473Z,4456
2017-07-10T10:06:01.074Z,2796
2017-07-10T10:07:00.811Z,2716
2017-07-10T10:08:00.892Z,3096
2017-07-10T10:09:00.814Z,2788
2017-07-10T10:10:00.858Z,2868
2017-07-10T10:11:00.552Z,2972
2017-07-10T10:12:00.585Z,3164
2017-07-10T10:13:00.928Z,2840
2017-07-10T10:14:00.637Z,2680
2017-07-10T10:15:01.313Z,2924
2017-07-10T10:16:01.021Z,2548
2017-07-10T10:17:01.047Z,3512
2017-07-10T10:18:00.472Z,4060
2017-07-10T10:19:01.417Z,4152
2017-07-10T10:20:01.118Z,3476
2017-07-10T10:21:00.857Z,2440
2017-07-10T10:22:01.196Z,2140
2017-07-10T10:23:00.888Z,1736
2017-07-10T10:24:00.912Z,1816
2017-07-10T10:25:00.945Z,2244
2017-07-10T10:26:01.671Z,3792
2017-07-10T10:27:00.997Z,3544
2017-07-10T10:28:01.351Z,2528
2017-07-10T10:29:01.381Z,3384
2017-07-10T10:30:01.404Z,3396
2017-07-10T10:31:01.429Z,4268
2017-07-10T10:32:01.782Z,4616
2017-07-10T10:33:01.816Z,3936
2017-07-10T10:34:01.529Z,3208
2017-07-10T10:35:01.540Z,3688
2017-07-10T10:36:01.582Z,4396
2017-07-10T10:37:01.286Z,4544
2017-07-10T10:38:01.964Z,4836
2017-07-10T10:39:01.339Z,4360
2017-07-10T10:40:01.380Z,4396
2017-07-10T10:41:01.717Z,4468
2017-07-10T10:42:01.102Z,4500
2017-07-10T10:43:01.776Z,4328
2017-07-10T10:44:01.499Z,4168
2017-07-10T10:45:01.835Z,4168
2017-07-10T10:46:01.216Z,3216
2017-07-10T10:47:01.897Z,3612
2017-07-10T10:48:01.599Z,4180
2017-07-10T10:49:01.968Z,4032
2017-07-10T10:50:02.316Z,4156
2017-07-10T10:51:01.692Z,4320
2017-07-10T10:52:01.393Z,4060
2017-07-10T10:53:02.492Z,4336
2017-07-10T10:54:02.118Z,3352
2017-07-10T10:55:02.521Z,3660
2017-07-10T10:56:02.160Z,5060
2017-07-10T10:57:02.191Z,4984
2017-07-10T10:58:02.214Z,4580
2017-07-10T10:59:01.915Z,4052
2017-07-10T11:00:01.949Z,3880
2017-07-10T11:01:02.093Z,3752
2017-07-10T11:02:02.327Z,3580
2017-07-10T11:03:02.365Z,3520
2017-07-10T11:04:02.073Z,3688
2017-07-10T11:05:02.103Z,3952
2017-07-10T11:06:02.449Z,3864
2017-07-10T11:07:02.479Z,4208
2017-07-10T11:08:02.840Z,4696
2017-07-10T11:09:02.210Z,3980
2017-07-10T11:10:02.595Z,2972
2017-07-10T11:11:02.595Z,3144
2017-07-10T11:12:02.627Z,4344
2017-07-10T11:13:02.667Z,3632
2017-07-10T11:14:02.364Z,3092
2017-07-10T11:15:02.333Z,3516
2017-07-10T11:16:03.186Z,3484
2017-07-10T11:17:02.896Z,3768
2017-07-10T11:18:02.298Z,4064
2017-07-10T11:19:02.311Z,3376
2017-07-10T11:20:02.699Z,5340
2017-07-10T11:21:02.577Z,3524
2017-07-10T11:22:02.821Z,4652
2017-07-10T11:23:02.956Z,5532
2017-07-10T11:24:03.004Z,5808
2017-07-10T11:25:03.343Z,5520
2017-07-10T11:26:02.734Z,5556
2017-07-10T11:27:03.091Z,5648
2017-07-10T11:28:02.812Z,4496
2017-07-10T11:29:03.492Z,4404
2017-07-10T11:30:02.856Z,3480
2017-07-10T11:31:03.642Z,4908
2017-07-10T11:32:03.349Z,3732
2017-07-10T11:33:03.031Z,4484
2017-07-10T11:34:03.368Z,4100
2017-07-10T11:35:03.409Z,5712
2017-07-10T11:36:03.448Z,3252
2017-07-10T11:37:03.717Z,6148
2017-07-10T11:38:03.432Z,5672
2017-07-10T11:39:03.134Z,6244
2017-07-10T11:40:03.489Z,5368
2017-07-10T11:41:03.600Z,4056
2017-07-10T11:42:03.220Z,3596
2017-07-10T11:43:03.898Z,3864
2017-07-10T11:44:03.939Z,2936
2017-07-10T11:45:03.637Z,2464
2017-07-10T11:46:03.046Z,2540
2017-07-10T11:47:03.731Z,2396
2017-07-10T11:48:03.410Z,2260
2017-07-10T11:49:03.463Z,2460
2017-07-10T11:50:03.466Z,3940
2017-07-10T11:51:03.502Z,3976
2017-07-10T11:52:03.729Z,4144
2017-07-10T11:53:03.697Z,4092
2017-07-10T11:54:04.254Z,3556
2017-07-10T11:55:04.286Z,3720
2017-07-10T11:56:04.313Z,4400
2017-07-10T11:57:03.367Z,4892
2017-07-10T11:58:04.453Z,3548
2017-07-10T11:59:04.086Z,3156
2017-07-10T12:00:04.172Z,3900
2017-07-10T12:01:03.497Z,5340
2017-07-10T12:02:03.852Z,5204
2017-07-10T12:03:04.206Z,3784
2017-07-10T12:04:04.235Z,5436
2017-07-10T12:05:04.614Z,5680
2017-07-10T12:06:03.978Z,6200
2017-07-10T12:07:04.403Z,5724
2017-07-10T12:08:04.423Z,4928
2017-07-10T12:09:04.072Z,4288
2017-07-10T12:10:04.760Z,3992
2017-07-10T12:11:04.164Z,5444
2017-07-10T12:12:04.498Z,4712
2017-07-10T12:13:04.204Z,4676
2017-07-10T12:14:04.558Z,4048
2017-07-10T12:15:03.945Z,3636
2017-07-10T12:16:04.667Z,3680
2017-07-10T12:17:04.336Z,3796
2017-07-10T12:18:05.106Z,3432
2017-07-10T12:19:04.789Z,3252
2017-07-10T12:20:04.106Z,3208
2017-07-10T12:21:05.290Z,2200
2017-07-10T12:22:04.494Z,1816
2017-07-10T12:23:04.527Z,1736
2017-07-10T12:24:04.559Z,1560
2017-07-10T12:25:04.597Z,1616
2017-07-10T12:26:04.952Z,1584
2017-07-10T12:27:04.337Z,1544
2017-07-10T12:28:05.038Z,1496
2017-07-10T12:29:05.064Z,1420
2017-07-10T12:30:04.787Z,1460
2017-07-10T12:31:04.794Z,1584
2017-07-10T12:32:04.822Z,1540
2017-07-10T12:33:05.182Z,1396
2017-07-10T12:34:05.294Z,1272
2017-07-10T12:35:05.245Z,1164
2017-07-10T12:36:05.017Z,1104
2017-07-10T12:37:04.989Z,1080
2017-07-10T12:38:04.876Z,1096
2017-07-10T12:39:05.372Z,1144
2017-07-10T12:40:05.424Z,1180
2017-07-10T12:41:05.114Z,1276
2017-07-10T12:42:05.164Z,1432
2017-07-10T12:43:05.510Z,1620
2017-07-10T12:44:05.549Z,1868
2017-07-10T12:45:05.682Z,2120
2017-07-10T12:46:06.024Z,2240
2017-07-10T12:47:05.637Z,2308
2017-07-10T12:48:05.364Z,2304
2017-07-10T12:49:06.027Z,2148
2017-07-10T12:50:05.733Z,2140
2017-07-10T12:51:05.446Z,2236
2017-07-10T12:52:06.130Z,2428
2017-07-10T12:53:05.833Z,2636
2017-07-10T12:54:05.543Z,3016
2017-07-10T12:55:06.222Z,3620
2017-07-10T12:56:06.261Z,5048
2017-07-10T12:57:06.291Z,5480
2017-07-10T12:58:05.992Z,4856
2017-07-10T12:59:05.703Z,4304
2017-07-10T13:00:06.068Z,4196
2017-07-10T13:01:05.764Z,3968
2017-07-10T13:02:06.157Z,3792
2017-07-10T13:03:06.156Z,3912
2017-07-10T13:04:05.872Z,4580
2017-07-10T13:05:05.897Z,4492
2017-07-10T13:06:06.267Z,4216
2017-07-10T13:07:05.959Z,3880
2017-07-10T13:08:05.993Z,3680
2017-07-10T13:09:06.676Z,2932
2017-07-10T13:10:06.387Z,2952
2017-07-10T13:11:06.416Z,3196
2017-07-10T13:12:06.447Z,3028
2017-07-10T13:13:06.476Z,3184
2017-07-10T13:14:06.521Z,3324
2017-07-10T13:15:06.903Z,3328
2017-07-10T13:16:06.906Z,3364
2017-07-10T13:17:06.612Z,2952
2017-07-10T13:18:06.641Z,2892
2017-07-10T13:19:06.677Z,3052
2017-07-10T13:20:06.701Z,2848
2017-07-10T13:21:06.739Z,2944
2017-07-10T13:22:06.768Z,3268
2017-07-10T13:23:06.154Z,4164
2017-07-10T13:24:06.837Z,4700
2017-07-10T13:25:06.869Z,5232
2017-07-10T13:26:06.901Z,3952
2017-07-10T13:27:06.606Z,2996
2017-07-10T13:28:07.287Z,3004
2017-07-10T13:29:06.998Z,3412
2017-07-10T13:30:07.034Z,3616
2017-07-10T13:31:06.737Z,2792
2017-07-10T13:32:07.097Z,2096
2017-07-10T13:33:07.125Z,2072
2017-07-10T13:34:06.834Z,2388
2017-07-10T13:35:06.888Z,2836
2017-07-10T13:36:07.224Z,3464
2017-07-10T13:37:07.258Z,4232
2017-07-10T13:38:06.640Z,5364
2017-07-10T13:39:07.317Z,4920
2017-07-10T13:40:07.342Z,3956
2017-07-10T13:41:07.383Z,3080
2017-07-10T13:42:07.414Z,2764
2017-07-10T13:43:07.774Z,3040
2017-07-10T13:44:07.153Z,3576
2017-07-10T13:45:07.513Z,4304
2017-07-10T13:46:07.568Z,5052
2017-07-10T13:47:07.247Z,5276
2017-07-10T13:48:07.286Z,5808
2017-07-10T13:49:07.639Z,8840
2017-07-10T13:50:07.023Z,7012
2017-07-10T13:51:08.034Z,9184
2017-07-10T13:52:07.426Z,8344
2017-07-10T13:53:07.765Z,6184