createdAt,value
2022-08-16T00:02:23.384Z,5.87
2022-08-16T00:04:51.518Z,5.63
2022-08-16T00:07:20.499Z,4.90
2022-08-16T00:09:48.543Z,6.10
2022-08-16T00:12:18.088Z,5.03
2022-08-16T00:14:47.860Z,5.60
2022-08-16T00:17:18.301Z,5.47
2022-08-16T00:19:49.009Z,5.53
2022-08-16T00:22:25.098Z,5.53
2022-08-16T00:24:54.283Z,5.53
2022-08-16T00:27:22.959Z,5.93
2022-08-16T00:30:00.691Z,5.70
2022-08-16T00:32:37.364Z,5.90
2022-08-16T00:35:15.068Z,6.47
2022-08-16T00:37:56.980Z,6.23
2022-08-16T00:40:34.768Z,5.80
2022-08-16T00:43:11.674Z,6.30
2022-08-16T00:45:57.868Z,6.30
2022-08-16T00:48:30.495Z,6.27
2022-08-16T00:50:59.833Z,6.17
2022-08-16T00:53:30.896Z,5.70
2022-08-16T00:56:05.285Z,6.57
2022-08-16T00:58:36.954Z,6.40
2022-08-16T01:01:08.776Z,6.33
2022-08-16T01:03:41.699Z,6.00
2022-08-16T01:06:40.075Z,6.33
2022-08-16T01:09:00.440Z,6.63
2022-08-16T01:11:29.487Z,6.90
2022-08-16T01:14:01.598Z,6.60
2022-08-16T01:16:32.075Z,6.23
2022-08-16T01:19:12.717Z,6.80
2022-08-16T01:21:48.923Z,6.10
2022-08-16T01:24:52.964Z,6.77
2022-08-16T01:27:17.467Z,6.83
2022-08-16T01:29:57.853Z,6.90
2022-08-16T01:32:33.855Z,7.43
2022-08-16T01:35:05.298Z,6.40
2022-08-16T01:37:40.558Z,7.20
2022-08-16T01:40:13.982Z,6.87
2022-08-16T01:42:44.291Z,6.43
2022-08-16T01:45:19.653Z,6.50
2022-08-16T01:47:51.902Z,6.17
2022-08-16T01:50:42.430Z,6.20
2022-08-16T01:53:11.157Z,6.03
2022-08-16T01:55:42.786Z,6.80
2022-08-16T01:58:23.679Z,6.77
2022-08-16T02:00:51.680Z,6.33
2022-08-16T02:03:24.184Z,6.43
2022-08-16T02:05:52.509Z,7.23
2022-08-16T02:08:33.462Z,6.83
2022-08-16T02:11:04.880Z,7.17
2022-08-16T02:13:33.058Z,6.20
2022-08-16T02:16:01.198Z,6.57
2022-08-16T02:18:29.814Z,7.00
2022-08-16T02:20:57.971Z,6.00
2022-08-16T02:23:29.598Z,6.83
2022-08-16T02:25:57.719Z,7.20
2022-08-16T02:28:30.049Z,6.93
2022-08-16T02:31:00.441Z,6.90
2022-08-16T02:33:44.035Z,7.03
2022-08-16T02:36:42.441Z,7.10
2022-08-16T02:39:06.566Z,6.20
2022-08-16T02:41:34.607Z,6.77
2022-08-16T02:44:11.241Z,6.37
2022-08-16T02:46:50.484Z,6.80
2022-08-16T02:49:18.878Z,6.93
2022-08-16T02:51:48.467Z,6.30
2022-08-16T02:54:18.046Z,6.70
2022-08-16T02:56:47.804Z,7.63
2022-08-16T02:59:17.297Z,6.90
2022-08-16T03:01:47.096Z,6.47
2022-08-16T03:04:40.782Z,7.10
2022-08-16T03:07:06.224Z,7.17
2022-08-16T03:09:34.294Z,6.83
2022-08-16T03:12:03.662Z,6.47
2022-08-16T03:14:33.820Z,6.67
2022-08-16T03:17:02.205Z,7.50
2022-08-16T03:19:48.119Z,6.80
2022-08-16T03:22:29.133Z,6.40
2022-08-16T03:25:01.102Z,7.40
2022-08-16T03:27:30.773Z,7.30
2022-08-16T03:30:02.506Z,7.00
2022-08-16T03:32:45.131Z,7.20
2022-08-16T03:35:17.944Z,7.20
2022-08-16T03:38:02.157Z,6.80
2022-08-16T03:40:33.813Z,7.20
2022-08-16T03:43:19.598Z,7.23
2022-08-16T03:45:52.544Z,7.10
2022-08-16T03:48:36.202Z,7.37
2022-08-16T03:51:07.950Z,7.83
2022-08-16T03:53:37.680Z,7.10
2022-08-16T03:56:07.903Z,6.90
2022-08-16T03:58:48.415Z,7.00
2022-08-16T04:01:20.085Z,8.07
2022-08-16T04:03:47.968Z,7.40
2022-08-16T04:06:17.948Z,6.80
2022-08-16T04:08:45.955Z,7.30
2022-08-16T04:11:16.373Z,8.27
2022-08-16T04:14:00.563Z,7.77
2022-08-16T04:16:35.345Z,7.97
2022-08-16T04:19:04.579Z,7.10
2022-08-16T04:21:33.276Z,7.37
2022-08-16T04:24:03.091Z,7.10
2022-08-16T04:26:32.089Z,7.67
2022-08-16T04:29:17.101Z,7.30
2022-08-16T04:31:56.242Z,7.80
2022-08-16T04:34:27.904Z,6.90
2022-08-16T04:36:57.683Z,7.37
2022-08-16T04:39:37.067Z,7.17
2022-08-16T04:42:15.267Z,7.60
2022-08-16T04:44:54.447Z,7.77
2022-08-16T04:47:31.617Z,7.87
2022-08-16T04:50:01.724Z,7.80
2022-08-16T04:52:33.155Z,7.53
2022-08-16T04:55:06.139Z,7.77
2022-08-16T04:57:34.064Z,7.30
2022-08-16T05:00:30.300Z,8.10
2022-08-16T05:02:54.920Z,7.80
2022-08-16T05:05:25.113Z,7.40
2022-08-16T05:08:00.018Z,7.83
2022-08-16T05:10:29.594Z,8.43
2022-08-16T05:12:57.841Z,6.93
2022-08-16T05:15:26.337Z,8.50
2022-08-16T05:17:59.114Z,8.20
2022-08-16T05:20:35.543Z,7.73
2022-08-16T05:23:15.082Z,8.33
2022-08-16T05:25:47.827Z,8.50
2022-08-16T05:28:16.393Z,8.37
2022-08-16T05:30:44.286Z,7.80
2022-08-16T05:33:16.240Z,7.97
2022-08-16T05:35:55.089Z,8.97
2022-08-16T05:38:33.476Z,8.50
2022-08-16T05:41:09.474Z,8.93
2022-08-16T05:43:43.298Z,8.80
2022-08-16T05:46:30.346Z,9.10
2022-08-16T05:49:08.798Z,8.43
2022-08-16T05:51:38.480Z,8.60
2022-08-16T05:54:11.225Z,8.57
2022-08-16T05:56:39.638Z,9.53
2022-08-16T05:59:08.506Z,8.67
2022-08-16T06:01:38.820Z,8.23
2022-08-16T06:04:12.507Z,8.13
2022-08-16T06:06:43.575Z,8.30
2022-08-16T06:09:25.865Z,8.17
2022-08-16T06:12:11.985Z,7.83
2022-08-16T06:14:40.232Z,8.00
2022-08-16T06:17:08.215Z,8.20
2022-08-16T06:19:40.435Z,7.97
2022-08-16T06:22:09.618Z,8.20
2022-08-16T06:24:54.745Z,8.03
2022-08-16T06:27:23.752Z,8.20
2022-08-16T06:29:51.875Z,9.33
2022-08-16T06:32:27.834Z,8.27
2022-08-16T06:35:02.936Z,8.30
2022-08-16T06:37:36.959Z,8.27
2022-08-16T06:40:12.838Z,7.17
2022-08-16T06:42:47.602Z,8.17
2022-08-16T06:45:16.210Z,8.50
2022-08-16T06:47:53.382Z,7.93
2022-08-16T06:50:28.888Z,7.83
2022-08-16T06:53:01.088Z,7.77
2022-08-16T06:55:35.439Z,8.10
2022-08-16T06:58:08.536Z,7.10
2022-08-16T07:00:50.354Z,6.50
2022-08-16T07:03:27.838Z,7.50
2022-08-16T07:06:01.564Z,8.07
2022-08-16T07:08:31.327Z,7.93
2022-08-16T07:10:59.749Z,7.30
2022-08-16T07:14:00.318Z,7.30
2022-08-16T07:16:20.487Z,7.90
2022-08-16T07:18:58.775Z,7.50
2022-08-16T07:21:42.282Z,7.30
2022-08-16T07:24:29.519Z,7.20
2022-08-16T07:26:58.862Z,7.07
2022-08-16T07:29:31.838Z,6.83
2022-08-16T07:32:00.904Z,7.37
2022-08-16T07:34:35.714Z,7.13
2022-08-16T07:37:10.892Z,7.20
2022-08-16T07:39:43.140Z,7.10
2022-08-16T07:42:20.254Z,7.10
2022-08-16T07:44:57.116Z,7.40
2022-08-16T07:47:31.473Z,7.00
2022-08-16T07:49:59.989Z,6.83
2022-08-16T07:52:34.737Z,6.90
2022-08-16T07:55:07.800Z,7.30
2022-08-16T07:57:55.767Z,7.20
2022-08-16T08:00:26.343Z,6.20
2022-08-16T08:02:55.500Z,6.80
2022-08-16T08:05:35.945Z,7.47
2022-08-16T08:08:11.931Z,7.00
2022-08-16T08:10:54.158Z,6.77
2022-08-16T08:13:41.736Z,6.10
2022-08-16T08:16:19.046Z,6.60
2022-08-16T08:18:49.888Z,6.23
2022-08-16T08:21:19.557Z,6.23
2022-08-16T08:23:58.002Z,6.50
2022-08-16T08:26:26.240Z,5.70
2022-08-16T08:29:00.714Z,5.80
2022-08-16T08:31:29.030Z,5.40
2022-08-16T08:33:59.670Z,6.20
2022-08-16T08:36:32.976Z,6.00
2022-08-16T08:39:03.808Z,5.80
2022-08-16T08:41:42.469Z,6.30
2022-08-16T08:44:29.311Z,6.60
2022-08-16T08:47:00.619Z,6.10
2022-08-16T08:49:46.293Z,5.70
2022-08-16T08:52:35.114Z,6.37
2022-08-16T08:55:10.981Z,5.80
2022-08-16T08:57:40.927Z,6.57
2022-08-16T09:00:13.871Z,5.80
2022-08-16T09:02:44.491Z,5.53
2022-08-16T09:05:16.103Z,6.10
2022-08-16T09:08:01.326Z,5.47
2022-08-16T09:10:32.437Z,5.23
2022-08-16T09:13:01.944Z,6.30
2022-08-16T09:15:32.601Z,5.87
2022-08-16T09:18:24.591Z,5.83
2022-08-16T09:20:58.606Z,6.03
2022-08-16T09:23:29.303Z,5.60
2022-08-16T09:25:58.695Z,5.87
2022-08-16T09:29:13.658Z,5.03
2022-08-16T09:31:15.444Z,5.50
2022-08-16T09:33:44.425Z,5.40
2022-08-16T09:36:32.073Z,6.57
2022-08-16T09:39:03.334Z,6.23
2022-08-16T09:41:33.544Z,6.40
2022-08-16T09:45:12.315Z,5.93
2022-08-16T09:46:57.484Z,6.67
2022-08-16T09:49:36.942Z,5.70
2022-08-16T09:52:05.630Z,5.40
2022-08-16T09:54:34.391Z,6.00
2022-08-16T09:57:04.418Z,5.00
2022-08-16T09:59:38.592Z,5.73
2022-08-16T10:02:27.718Z,4.90
2022-08-16T10:04:57.215Z,5.93
2022-08-16T10:07:25.905Z,5.43
2022-08-16T10:09:56.141Z,5.60
2022-08-16T10:12:45.267Z,5.20
2022-08-16T10:15:17.197Z,5.23
2022-08-16T10:18:00.895Z,5.50
2022-08-16T10:20:34.593Z,4.67
2022-08-16T10:23:07.612Z,5.20
2022-08-16T10:27:18.016Z,6.03
2022-08-16T10:28:32.568Z,5.63
2022-08-16T10:31:12.016Z,4.63
2022-08-16T10:33:44.822Z,5.20
2022-08-16T10:36:39.003Z,5.43
2022-08-16T10:39:02.812Z,5.70
2022-08-16T10:41:32.522Z,4.87
2022-08-16T10:44:02.118Z,4.97
2022-08-16T10:46:39.706Z,4.50
2022-08-16T10:49:11.254Z,4.73
2022-08-16T10:52:03.202Z,5.40
2022-08-16T10:54:29.375Z,5.50
2022-08-16T10:56:59.274Z,5.40
2022-08-16T10:59:38.389Z,4.70
2022-08-16T11:02:59.635Z,5.10
2022-08-16T11:05:07.051Z,5.07
2022-08-16T11:07:45.446Z,4.70
2022-08-16T11:13:57.345Z,4.80
2022-08-16T11:16:25.368Z,5.03
2022-08-16T11:19:06.206Z,4.30
2022-08-16T11:22:22.595Z,4.50
2022-08-16T11:24:41.496Z,4.53
2022-08-16T11:27:32.723Z,4.37
2022-08-16T11:29:58.974Z,4.80
2022-08-16T11:32:32.081Z,5.40
2022-08-16T11:35:14.660Z,4.27
2022-08-16T11:40:38.598Z,4.80
2022-08-16T11:43:09.910Z,5.07
2022-08-16T11:45:38.327Z,4.63
2022-08-16T11:48:08.344Z,4.43
2022-08-16T11:50:36.922Z,4.70
2022-08-16T11:53:06.183Z,5.00
2022-08-16T11:55:38.481Z,4.50
2022-08-16T11:58:08.057Z,4.40
2022-08-16T12:00:51.934Z,4.93
2022-08-16T12:03:34.784Z,4.07
2022-08-16T12:06:08.042Z,5.00
2022-08-16T12:08:41.289Z,4.60
2022-08-16T12:11:10.515Z,4.60
2022-08-16T12:13:38.736Z,5.03
2022-08-16T12:16:08.141Z,4.60
2022-08-16T12:18:40.125Z,4.40
2022-08-16T12:21:09.872Z,5.40
2022-08-16T12:23:38.350Z,4.67
2022-08-16T12:26:10.514Z,4.63
2022-08-16T12:28:54.895Z,5.00
2022-08-16T12:31:24.742Z,4.57
2022-08-16T12:33:57.496Z,4.43
2022-08-16T12:36:29.982Z,4.63
2022-08-16T12:38:58.809Z,5.00
2022-08-16T12:41:26.810Z,4.37
2022-08-16T12:43:57.056Z,4.90
2022-08-16T12:46:29.953Z,4.93
2022-08-16T12:49:00.735Z,4.80
2022-08-16T12:51:58.516Z,4.20
2022-08-16T12:54:20.797Z,4.70
2022-08-16T12:56:50.515Z,4.17
2022-08-16T12:59:20.787Z,4.30
2022-08-16T13:01:50.451Z,4.40
2022-08-16T13:04:21.380Z,4.33
2022-08-16T13:06:53.217Z,4.17
2022-08-16T13:09:24.139Z,4.47
2022-08-16T13:12:03.405Z,4.50
2022-08-16T13:14:35.623Z,4.50
2022-08-16T13:17:06.840Z,3.90
2022-08-16T13:20:06.138Z,4.37
2022-08-16T13:22:25.706Z,5.00
2022-08-16T13:24:54.382Z,3.90
2022-08-16T13:28:02.859Z,5.10
2022-08-16T13:30:36.261Z,4.27
2022-08-16T13:32:59.800Z,4.50
2022-08-16T13:35:34.359Z,4.47
2022-08-16T13:38:02.880Z,4.23
2022-08-16T13:40:31.295Z,4.87
2022-08-16T13:42:59.349Z,4.40
2022-08-16T13:45:28.071Z,4.67
2022-08-16T13:48:05.379Z,4.83
2022-08-16T13:50:51.556Z,4.77
2022-08-16T13:53:24.433Z,4.53
2022-08-16T13:55:57.870Z,5.10
2022-08-16T13:58:36.796Z,5.07
2022-08-16T14:01:09.785Z,4.60
2022-08-16T14:03:38.831Z,4.43
2022-08-16T14:06:10.834Z,4.00
2022-08-16T14:08:42.522Z,5.20
2022-08-16T14:11:12.442Z,4.90
2022-08-16T14:13:42.056Z,4.60
2022-08-16T14:16:12.739Z,4.40
2022-08-16T14:18:52.742Z,5.27
2022-08-16T14:21:23.817Z,5.00
2022-08-16T14:23:52.913Z,4.43
2022-08-16T14:26:21.401Z,5.33
2022-08-16T14:28:50.855Z,5.93
2022-08-16T14:31:19.961Z,4.50
2022-08-16T14:33:48.068Z,4.43
2022-08-16T14:36:18.777Z,4.70
2022-08-16T14:38:58.855Z,4.80
2022-08-16T14:41:27.291Z,4.97
2022-08-16T14:43:55.304Z,4.60
2022-08-16T14:46:23.375Z,4.27
2022-08-16T14:48:52.196Z,4.73
2022-08-16T14:51:21.324Z,4.60
2022-08-16T14:53:52.173Z,4.30
2022-08-16T14:56:38.718Z,4.30
2022-08-16T14:59:10.849Z,4.30
2022-08-16T15:01:59.359Z,4.30
2022-08-16T15:04:32.451Z,4.57
2022-08-16T15:07:10.901Z,4.30
2022-08-16T15:09:44.283Z,4.20
2022-08-16T15:12:31.111Z,4.43
2022-08-16T15:15:04.337Z,4.83
2022-08-16T15:17:40.443Z,4.23
2022-08-16T15:20:09.929Z,4.07
2022-08-16T15:22:40.354Z,4.30
2022-08-16T15:25:12.169Z,4.23
2022-08-16T15:27:43.477Z,3.90
2022-08-16T15:30:57.447Z,4.40
2022-08-16T15:33:04.151Z,4.03
2022-08-16T15:35:33.364Z,3.93
2022-08-16T15:38:09.139Z,3.83
2022-08-16T15:40:56.893Z,4.47
2022-08-16T15:43:39.308Z,4.03
2022-08-16T15:46:54.013Z,4.37
2022-08-16T15:49:12.968Z,4.40
2022-08-16T15:51:44.742Z,4.40
2022-08-16T15:54:21.072Z,4.33
2022-08-16T15:57:02.994Z,4.47
2022-08-16T15:59:48.619Z,3.90
2022-08-16T16:02:27.708Z,4.20
2022-08-16T16:05:00.816Z,4.03
2022-08-16T16:07:30.525Z,4.33
2022-08-16T16:09:59.274Z,4.20
2022-08-16T16:15:18.563Z,4.00
2022-08-16T16:17:50.853Z,4.17
2022-08-16T16:20:19.727Z,4.20
2022-08-16T16:22:49.959Z,3.90
2022-08-16T16:25:18.518Z,3.60
2022-08-16T16:27:46.654Z,4.30
2022-08-16T16:30:37.980Z,4.17
2022-08-16T16:33:21.025Z,4.00
2022-08-16T16:35:55.260Z,3.97
2022-08-16T16:38:28.499Z,3.93
2022-08-16T16:40:56.786Z,3.53
2022-08-16T16:43:25.975Z,3.97
2022-08-16T16:46:01.647Z,4.50
2022-08-16T16:48:34.954Z,4.30
2022-08-16T16:51:09.418Z,4.40
2022-08-16T16:53:42.010Z,4.10
2022-08-16T16:56:19.404Z,4.60
2022-08-16T16:59:01.259Z,4.67
2022-08-16T17:01:56.732Z,3.83
2022-08-16T17:04:31.838Z,4.43
2022-08-16T17:07:01.338Z,4.10
2022-08-16T17:09:29.391Z,4.00
2022-08-16T17:11:58.105Z,4.57
2022-08-16T17:14:32.867Z,4.30
2022-08-16T17:17:06.786Z,4.77
2022-08-16T17:19:40.234Z,4.63
2022-08-16T17:22:14.811Z,4.10
2022-08-16T17:24:45.604Z,4.60
2022-08-16T17:27:19.361Z,3.80
2022-08-16T17:30:01.200Z,4.40
2022-08-16T17:32:34.077Z,4.27
2022-08-16T17:35:19.055Z,4.47
2022-08-16T17:39:28.390Z,4.63
2022-08-16T17:40:47.098Z,5.30
2022-08-16T17:43:27.161Z,4.70
2022-08-16T17:45:55.738Z,4.20
2022-08-16T17:48:25.206Z,4.70
2022-08-16T17:50:54.429Z,4.40
2022-08-16T17:53:22.769Z,4.80
2022-08-16T17:55:51.351Z,4.90
2022-08-16T17:58:23.687Z,4.13
2022-08-16T18:00:53.921Z,5.13
2022-08-16T18:04:03.018Z,4.30
2022-08-16T18:06:17.699Z,4.50
2022-08-16T18:08:48.345Z,5.10
2022-08-16T18:11:26.152Z,4.40
2022-08-16T18:13:54.899Z,5.80
2022-08-16T18:16:23.144Z,5.80
2022-08-16T18:18:52.343Z,5.27
2022-08-16T18:21:37.616Z,5.10
2022-08-16T18:24:05.887Z,5.27
2022-08-16T18:26:33.995Z,4.40
2022-08-16T18:29:01.930Z,4.30
2022-08-16T18:31:29.980Z,3.97
2022-08-16T18:33:59.159Z,4.70
2022-08-16T18:36:26.973Z,5.20
2022-08-16T18:38:55.421Z,6.00
2022-08-16T18:41:25.631Z,4.70
2022-08-16T18:44:25.686Z,4.37
2022-08-16T18:46:44.174Z,5.70
2022-08-16T18:49:18.212Z,5.27
2022-08-16T18:51:46.339Z,5.50
2022-08-16T18:54:17.887Z,4.60
2022-08-16T18:56:56.499Z,5.40
2022-08-16T18:59:27.561Z,4.53
2022-08-16T19:02:00.429Z,5.70
2022-08-16T19:04:47.623Z,5.10
2022-08-16T19:07:30.983Z,4.93
2022-08-16T19:10:00.756Z,4.60
2022-08-16T19:12:37.909Z,5.57
2022-08-16T19:15:15.681Z,4.23
2022-08-16T19:17:44.185Z,4.60
2022-08-16T19:20:15.883Z,5.50
2022-08-16T19:25:48.082Z,5.30
2022-08-16T19:28:50.663Z,5.33
2022-08-16T19:31:14.566Z,4.77
2022-08-16T19:33:53.781Z,5.20
2022-08-16T19:36:31.068Z,5.50
2022-08-16T19:39:05.471Z,5.00
2022-08-16T19:41:35.260Z,5.63
2022-08-16T19:44:03.409Z,5.23
2022-08-16T19:46:31.890Z,5.63
2022-08-16T19:48:59.836Z,5.27
2022-08-16T19:51:29.057Z,5.03
2022-08-16T19:53:56.878Z,5.13
2022-08-16T19:56:26.517Z,5.13
2022-08-16T20:01:43.584Z,5.57
2022-08-16T20:04:13.272Z,5.40
2022-08-16T20:06:43.146Z,5.30
2022-08-16T20:09:14.823Z,5.03
2022-08-16T20:11:43.560Z,5.37
2022-08-16T20:14:11.496Z,4.80
2022-08-16T20:16:47.280Z,4.90
2022-08-16T20:19:15.131Z,5.50
2022-08-16T20:21:44.833Z,5.43
2022-08-16T20:24:32.858Z,5.20
2022-08-16T20:27:00.424Z,5.73
2022-08-16T20:29:28.479Z,5.20
2022-08-16T20:31:57.589Z,5.10
2022-08-16T20:34:25.577Z,5.20
2022-08-16T20:36:54.718Z,5.33
2022-08-16T20:39:24.063Z,5.20
2022-08-16T20:41:52.421Z,5.30
2022-08-16T20:44:22.992Z,5.87
2022-08-16T20:46:53.307Z,5.70
2022-08-16T20:49:21.131Z,5.60
2022-08-16T20:51:51.742Z,5.17
2022-08-16T20:54:24.230Z,5.60
2022-08-16T20:56:52.410Z,6.00
2022-08-16T20:59:20.300Z,5.30
2022-08-16T21:01:50.307Z,5.70
2022-08-16T21:04:19.004Z,5.50
2022-08-16T21:06:53.796Z,5.67
2022-08-16T21:09:25.112Z,5.87
2022-08-16T21:11:54.899Z,5.87
2022-08-16T21:14:22.917Z,5.77
2022-08-16T21:16:51.148Z,5.67
2022-08-16T21:19:19.046Z,6.10
2022-08-16T21:21:47.192Z,6.00
2022-08-16T21:24:15.501Z,5.80
2022-08-16T21:26:49.843Z,5.40
2022-08-16T21:29:28.486Z,5.63
2022-08-16T21:32:13.773Z,5.57
2022-08-16T21:34:42.363Z,6.07
2022-08-16T21:37:12.043Z,5.30
2022-08-16T21:39:43.755Z,5.83
2022-08-16T21:42:17.427Z,6.00
2022-08-16T21:44:45.928Z,5.70
2022-08-16T21:47:13.745Z,5.40
2022-08-16T21:49:41.819Z,5.20
2022-08-16T21:52:25.923Z,5.43
2022-08-16T21:54:56.393Z,4.90
2022-08-16T21:57:26.077Z,5.80
2022-08-16T21:59:56.178Z,6.00
2022-08-16T22:02:27.820Z,5.40
2022-08-16T22:05:05.287Z,5.40
2022-08-16T22:07:33.284Z,5.80
2022-08-16T22:11:04.841Z,5.00
2022-08-16T22:12:50.900Z,4.77
2022-08-16T22:15:25.665Z,5.77
2022-08-16T22:17:54.799Z,5.20
2022-08-16T22:20:23.955Z,5.30
2022-08-16T22:22:52.072Z,6.00
2022-08-16T22:25:20.072Z,5.70
2022-08-16T22:27:47.871Z,5.97
2022-08-16T22:30:17.019Z,5.03
2022-08-16T22:32:46.674Z,6.13
2022-08-16T22:35:14.564Z,5.70
2022-08-16T22:38:49.718Z,4.90
2022-08-16T22:40:30.268Z,5.53
2022-08-16T22:42:58.418Z,5.80
2022-08-16T22:45:27.580Z,6.03
2022-08-16T22:47:55.996Z,5.73
2022-08-16T22:50:24.530Z,5.30
2022-08-16T22:52:58.214Z,5.57
2022-08-16T22:55:27.682Z,5.90
2022-08-16T22:57:56.216Z,5.33
2022-08-16T23:00:27.898Z,6.30
2022-08-16T23:02:59.901Z,5.60
2022-08-16T23:05:30.172Z,5.37
2022-08-16T23:07:58.154Z,5.80
2022-08-16T23:10:26.095Z,5.43
2022-08-16T23:12:57.184Z,5.70
2022-08-16T23:15:27.904Z,5.33
2022-08-16T23:17:56.838Z,5.30
2022-08-16T23:20:27.057Z,5.40
2022-08-16T23:23:20.355Z,5.00
2022-08-16T23:25:47.125Z,5.87
2022-08-16T23:28:15.407Z,5.97
2022-08-16T23:30:44.605Z,5.80
2022-08-16T23:33:15.303Z,4.93
2022-08-16T23:35:46.538Z,5.60
2022-08-16T23:38:38.330Z,5.80
2022-08-16T23:41:05.487Z,5.60
2022-08-16T23:43:43.176Z,5.57
2022-08-16T23:46:15.083Z,5.10
2022-08-16T23:49:56.077Z,5.23
2022-08-16T23:51:31.964Z,5.47
2022-08-16T23:54:00.553Z,5.80
2022-08-16T23:56:30.077Z,6.07
2022-08-16T23:59:08.259Z,5.07
