createdAt,value
2018-01-01T14:16:30.049Z,983.9
2018-01-01T14:17:31.828Z,983.9
2018-01-01T14:18:52.940Z,983.9
2018-01-01T14:19:54.940Z,983.9
2018-01-01T14:21:16.039Z,983.9
2018-01-01T14:22:18.098Z,983.9
2018-01-01T14:23:19.858Z,983.9
2018-01-01T14:24:22.334Z,983.9
2018-01-01T14:25:24.303Z,983.9
2018-01-01T14:26:26.155Z,983.9
2018-01-01T14:27:28.013Z,983.9
2018-01-01T14:28:29.846Z,983.9
2018-01-01T14:29:35.929Z,983.9
2018-01-01T14:30:37.941Z,983.9
2018-01-01T14:31:42.810Z,983.9
2018-01-01T14:32:44.778Z,983.9
2018-01-01T14:33:46.615Z,984.0
2018-01-01T14:34:48.602Z,983.9
2018-01-01T14:35:50.636Z,984.0
2018-01-01T14:36:52.441Z,984.0
2018-01-01T14:37:54.204Z,983.9
2018-01-01T14:38:55.944Z,983.9
2018-01-01T14:39:57.960Z,983.9
2018-01-01T14:40:59.733Z,983.8
2018-01-01T14:42:01.506Z,983.8
2018-01-01T14:43:03.411Z,983.8
2018-01-01T14:44:05.261Z,983.8
2018-01-01T14:45:07.044Z,983.8
2018-01-01T14:46:08.833Z,983.8
2018-01-01T14:47:10.821Z,983.7
2018-01-01T14:48:12.606Z,983.7
2018-01-01T14:49:14.603Z,983.6
2018-01-01T14:50:16.466Z,983.6
2018-01-01T14:51:18.217Z,983.5
2018-01-01T14:52:20.156Z,983.5
2018-01-01T14:53:22.176Z,983.5
2018-01-01T14:54:23.983Z,983.4
2018-01-01T14:55:25.982Z,983.4
2018-01-01T14:56:27.794Z,983.4
2018-01-01T14:57:29.532Z,983.3
2018-01-01T14:58:31.304Z,983.3
2018-01-01T14:59:33.162Z,983.2
2018-01-01T15:00:35.013Z,983.2
2018-01-01T15:01:36.821Z,983.2
2018-01-01T15:02:38.607Z,983.2
2018-01-01T15:03:40.603Z,983.1
2018-01-01T15:04:42.658Z,983.1
2018-01-01T15:05:44.444Z,983.0
2018-01-01T15:06:46.199Z,983.0
2018-01-01T15:07:48.184Z,983.0
2018-01-01T15:08:49.967Z,982.9
2018-01-01T15:09:51.735Z,982.9
2018-01-01T15:10:53.333Z,983.0
2018-01-01T15:11:55.227Z,982.9
2018-01-01T15:12:56.965Z,982.9
2018-01-01T15:13:58.981Z,982.8
2018-01-01T15:15:04.148Z,982.8
2018-01-01T15:16:05.917Z,982.8
2018-01-01T15:17:07.891Z,982.8
2018-01-01T15:18:09.969Z,982.8
2018-01-01T15:19:11.783Z,982.8
2018-01-01T15:20:13.589Z,982.8
2018-01-01T15:21:15.508Z,982.8
2018-01-01T15:22:17.312Z,982.8
2018-01-01T15:23:19.076Z,982.6
2018-01-01T15:24:21.016Z,982.7
2018-01-01T15:25:22.900Z,982.6
2018-01-01T15:26:24.909Z,982.5
2018-01-01T15:27:26.736Z,982.4
2018-01-01T15:28:28.645Z,982.3
2018-01-01T15:29:30.229Z,982.3
2018-01-01T15:30:32.166Z,982.2
2018-01-01T15:31:34.086Z,982.2
2018-01-01T15:32:35.985Z,982.2
2018-01-01T15:33:37.738Z,982.1
2018-01-01T15:34:39.272Z,982.0
2018-01-01T15:35:41.218Z,982.0
2018-01-01T15:36:43.014Z,982.0
2018-01-01T15:37:44.923Z,982.0
2018-01-01T15:38:46.766Z,981.9
2018-01-01T15:39:48.513Z,981.8
2018-01-01T15:40:50.326Z,981.8
2018-01-01T15:41:52.304Z,981.8
2018-01-01T15:42:54.274Z,981.8
2018-01-01T15:43:56.047Z,981.8
2018-01-01T15:45:01.673Z,981.8
2018-01-01T15:46:04.612Z,981.8
2018-01-01T15:47:07.635Z,981.8
2018-01-01T15:48:11.456Z,981.8
2018-01-01T15:49:16.685Z,981.8
2018-01-01T15:50:18.594Z,981.7
2018-01-01T15:51:20.466Z,981.7
2018-01-01T15:52:22.402Z,981.6
2018-01-01T15:53:24.074Z,981.5
2018-01-01T15:54:25.873Z,981.5
2018-01-01T15:55:27.696Z,981.4
2018-01-01T15:56:29.686Z,981.4
2018-01-01T15:57:31.478Z,981.4
2018-01-01T15:58:37.149Z,981.4
2018-01-01T15:59:42.364Z,981.4
2018-01-01T16:00:48.359Z,981.4
2018-01-01T16:01:53.262Z,981.4
2018-01-01T16:02:58.256Z,981.4
2018-01-01T16:03:59.122Z,981.4
2018-01-01T16:05:00.664Z,981.4
2018-01-01T16:06:02.597Z,981.3
2018-01-01T16:07:04.400Z,981.3
2018-01-01T16:08:06.712Z,981.2
2018-01-01T16:09:08.276Z,981.1
2018-01-01T16:10:10.842Z,981.1
2018-01-01T16:11:14.779Z,981.1
2018-01-01T16:12:16.769Z,981.1
2018-01-01T16:13:18.539Z,981.1
2018-01-01T16:14:20.324Z,981.1
2018-01-01T16:15:22.301Z,981.1
2018-01-01T16:16:24.205Z,981.0
2018-01-01T16:17:26.037Z,981.0
2018-01-01T16:18:29.708Z,981.0
2018-01-01T16:19:31.568Z,981.0
2018-01-01T16:20:33.547Z,981.0
2018-01-01T16:21:36.254Z,980.9
2018-01-01T16:22:38.327Z,980.8
2018-01-01T16:23:40.114Z,980.9
2018-01-01T16:24:42.064Z,980.8
2018-01-01T16:25:43.795Z,980.8
2018-01-01T16:26:45.844Z,980.8
2018-01-01T16:27:48.775Z,980.8
2018-01-01T16:28:55.233Z,980.8
2018-01-01T16:30:10.099Z,980.8
2018-01-01T16:31:16.010Z,980.8
2018-01-01T16:32:19.176Z,980.7
2018-01-01T16:33:20.963Z,980.8
2018-01-01T16:34:23.611Z,980.7
2018-01-01T16:35:25.598Z,980.7
2018-01-01T16:36:27.468Z,980.7
2018-01-01T16:37:29.454Z,980.6
2018-01-01T16:38:31.144Z,980.6
2018-01-01T16:39:32.980Z,980.6
2018-01-01T16:40:34.979Z,980.7
2018-01-01T16:41:37.007Z,980.7
2018-01-01T16:42:49.029Z,980.6
2018-01-01T16:43:50.975Z,980.6
2018-01-01T16:44:53.010Z,980.5
2018-01-01T16:45:56.728Z,980.5
2018-01-01T16:46:58.646Z,980.5
2018-01-01T16:48:02.122Z,980.5
2018-01-01T16:49:03.370Z,980.5
2018-01-01T16:50:05.150Z,980.5
2018-01-01T16:51:06.944Z,980.5
2018-01-01T16:52:08.948Z,980.5
2018-01-01T16:53:10.992Z,980.5
2018-01-01T16:54:14.870Z,980.5
2018-01-01T16:55:34.297Z,980.5
2018-01-01T16:56:36.107Z,980.4
2018-01-01T16:57:38.053Z,980.4
2018-01-01T16:58:40.036Z,980.3
2018-01-01T16:59:44.243Z,980.4
2018-01-01T17:00:46.100Z,980.4
2018-01-01T17:01:48.085Z,980.3
2018-01-01T17:02:50.061Z,980.3
2018-01-01T17:03:51.879Z,980.3
2018-01-01T17:04:53.845Z,980.2
2018-01-01T17:05:55.666Z,980.2
2018-01-01T17:06:57.698Z,980.2
2018-01-01T17:07:59.708Z,980.2
2018-01-01T17:09:02.142Z,980.1
2018-01-01T17:10:04.074Z,980.2
2018-01-01T17:11:07.165Z,980.2
2018-01-01T17:12:09.076Z,980.1
2018-01-01T17:13:11.655Z,980.1
2018-01-01T17:14:14.302Z,980.1
2018-01-01T17:15:16.189Z,980.1
2018-01-01T17:16:18.002Z,980.1
2018-01-01T17:17:20.035Z,980.0
2018-01-01T17:18:23.960Z,980.0
2018-01-01T17:19:27.559Z,980.0
2018-01-01T17:20:29.292Z,980.0
2018-01-01T17:21:31.052Z,980.0
2018-01-01T17:22:32.931Z,980.0
2018-01-01T17:23:34.846Z,980.0
2018-01-01T17:24:36.620Z,980.0
2018-01-01T17:25:38.653Z,980.0
2018-01-01T17:26:40.454Z,979.9
2018-01-01T17:27:42.734Z,979.9
2018-01-01T17:28:44.331Z,979.9
2018-01-01T17:29:48.501Z,979.9
2018-01-01T17:30:50.294Z,979.9
2018-01-01T17:31:53.120Z,979.9
2018-01-01T17:32:54.886Z,980.0
2018-01-01T17:33:57.073Z,979.9
2018-01-01T17:34:59.574Z,979.9
2018-01-01T17:36:04.094Z,979.9
2018-01-01T17:37:05.900Z,979.9
2018-01-01T17:38:07.704Z,980.0
2018-01-01T17:39:09.748Z,980.0
2018-01-01T17:40:11.680Z,979.9
2018-01-01T17:41:13.777Z,979.9
2018-01-01T17:42:16.682Z,979.9
2018-01-01T17:43:18.317Z,979.9
2018-01-01T17:44:20.108Z,979.9
2018-01-01T17:45:21.982Z,979.9
2018-01-01T17:46:24.001Z,980.0
2018-01-01T17:47:25.745Z,980.0
2018-01-01T17:48:27.315Z,979.9
